sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2023-04-28T00:01:41;96914.63;;;7.21;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:04:10;96918.66;;;7.24;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:06:39;96907.75;;;7.24;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:09:08;96906.00;;;7.28;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:11:38;96908.09;;;7.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:14:07;96909.59;;;7.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:16:35;96909.09;;;7.35;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:19:04;96910.34;;;7.29;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:21:33;96907.19;;;7.36;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:24:02;96906.69;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:26:31;96900.25;;;7.29;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:29:01;96903.44;;;7.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:31:30;96894.00;;;7.29;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:33:58;96899.94;;;7.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:36:27;96897.69;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:38:58;96891.94;;;7.34;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:41:27;96896.59;;;7.34;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:43:56;96894.19;;;7.32;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:46:29;96900.41;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:48:58;96892.25;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:51:26;96894.97;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:53:56;96894.84;;;7.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:56:24;96893.19;;;7.28;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T00:58:54;96883.59;;;7.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:01:23;96884.91;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:03:53;96876.41;;;7.35;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:06:23;96877.69;;;7.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:08:55;96869.91;;;7.45;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:11:24;96867.50;;;7.43;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:14:09;96871.94;;;7.39;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:16:40;96858.28;;;7.30;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:19:21;96856.63;;;7.21;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:21:51;96860.75;;;7.18;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:24:23;96860.75;;;7.18;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:26:52;96845.97;;;7.10;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:29:22;96856.56;;;7.12;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:31:51;96851.13;;;7.12;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:34:20;96848.28;;;7.17;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:36:48;96858.22;;;7.22;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:39:17;96853.28;;;7.24;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:41:47;96852.78;;;7.22;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:44:16;96857.59;;;7.25;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:46:49;96844.34;;;7.32;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:49:20;96843.72;;;7.35;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:51:50;96844.88;;;7.43;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:54:18;96843.28;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:56:48;96837.00;;;7.41;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T01:59:18;96845.19;;;7.41;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:01:47;96834.78;;;7.43;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:04:19;96835.09;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:06:47;96840.03;;;7.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:09:16;96836.84;;;7.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:11:44;96832.38;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:14:15;96836.91;;;7.46;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:16:44;96834.28;;;7.41;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:19:13;96840.03;;;7.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:21:42;96835.91;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:24:13;96839.72;;;7.41;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:26:42;96840.56;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:29:11;96834.78;;;7.43;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:31:40;96835.75;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:34:09;96838.66;;;7.51;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:36:38;96838.00;;;7.45;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:39:07;96830.94;;;7.44;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:41:36;96836.25;;;7.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:44:05;96829.22;;;7.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:46:34;96836.31;;;7.58;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:49:05;96828.78;;;7.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:51:34;96824.56;;;7.58;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:54:03;96822.34;;;7.60;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:56:31;96817.88;;;7.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T02:59:02;96823.06;;;7.74;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:01:31;96833.31;;;7.77;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:03:59;96821.03;;;7.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:06:29;96804.81;;;7.92;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:08:59;96799.81;;;7.85;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:11:28;96795.78;;;7.74;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:13:57;96798.69;;;7.86;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:16:26;96806.56;;;7.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:18:55;96787.34;;;8.02;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:21:25;96776.25;;;7.89;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:23:56;96779.28;;;7.88;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:26:24;96770.31;;;7.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:28:53;96774.94;;;7.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:31:23;96758.47;;;7.92;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:33:52;96761.66;;;7.94;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:36:21;96763.44;;;7.99;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:38:50;96751.09;;;7.93;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:41:20;96752.03;;;7.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:44:27;96733.44;;;7.90;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:46:57;96736.00;;;7.78;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:49:28;96735.84;;;7.74;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:51:57;96741.56;;;7.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:54:26;96750.56;;;7.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:56:58;96749.59;;;7.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T03:59:30;96757.97;;;7.81;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:01:58;96753.97;;;7.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:04:27;96763.56;;;7.85;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:06:57;96768.06;;;7.98;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:09:26;96753.50;;;8.03;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:11:55;96755.75;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:14:25;96748.84;;;8.03;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:16:54;96756.88;;;8.08;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:19:24;96755.59;;;8.06;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:21:54;96750.94;;;7.98;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:24:23;96749.16;;;7.93;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:26:52;96749.63;;;7.86;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:29:32;96754.59;;;7.84;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:32:06;96760.69;;;7.90;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:34:35;96754.59;;;7.84;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:37:04;96765.66;;;7.79;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:39:35;96745.94;;;7.82;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:42:04;96740.97;;;7.84;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:45:10;96748.84;;;7.86;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:47:41;96742.91;;;7.93;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:50:11;96744.38;;;7.99;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:52:39;96742.25;;;8.04;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:55:09;96733.59;;;8.11;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T04:57:40;96739.72;;;8.17;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:00:30;96745.16;;;8.25;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:03:00;96744.84;;;8.27;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:05:30;96743.41;;;8.30;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:08:06;96728.94;;;8.29;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:10:35;96729.25;;;8.27;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:13:06;96728.78;;;8.34;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:15:36;96738.91;;;8.34;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:18:28;96736.81;;;8.39;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:20:56;96723.50;;;8.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:23:26;96699.59;;;8.35;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:25:54;96701.34;;;8.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:28:23;96696.69;;;8.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:30:59;96710.97;;;8.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:33:27;96718.53;;;8.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:35:57;96717.06;;;8.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:38:26;96715.00;;;8.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:40:56;96717.41;;;8.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:43:24;96722.22;;;8.53;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:45:53;96722.38;;;8.56;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:48:23;96718.19;;;8.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:50:53;96726.38;;;8.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:53:22;96725.91;;;8.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:55:52;96736.81;;;8.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T05:58:21;96730.38;;;8.18;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:00:49;96741.47;;;8.13;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:03:18;96728.16;;;8.02;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:05:49;96734.88;;;7.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:08:18;96735.84;;;7.74;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:10:47;96742.19;;;7.61;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:13:16;96753.41;;;7.59;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:15:44;96748.75;;;7.51;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:18:14;96749.38;;;7.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:20:43;96740.25;;;7.44;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:23:14;96740.41;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:25:45;96742.97;;;7.52;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:28:14;96745.06;;;7.56;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:30:43;96740.41;;;7.56;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:33:12;96743.59;;;7.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:35:40;96745.84;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:38:09;96750.81;;;7.45;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:40:39;96759.94;;;7.41;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:43:08;96757.88;;;7.46;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:45:42;96757.75;;;7.51;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:48:11;96765.06;;;7.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:50:40;96765.84;;;7.34;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:53:10;96768.25;;;7.36;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:55:41;96776.63;;;7.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T06:58:10;96769.75;;;7.59;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:00:38;96773.34;;;7.77;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:03:07;96773.38;;;7.86;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:05:36;96774.34;;;7.99;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:08:05;96774.03;;;8.00;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:10:34;96762.00;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:13:04;96756.53;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:15:32;96750.13;;;7.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:18:01;96743.22;;;8.00;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:20:30;96748.19;;;8.06;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:22:58;96748.84;;;8.12;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:25:27;96748.22;;;8.15;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:27:56;96755.41;;;8.11;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:30:26;96754.00;;;8.14;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:32:55;96756.56;;;8.10;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:35:25;96753.00;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:37:54;96753.00;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:40:24;96735.69;;;7.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:42:52;96737.59;;;7.96;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:45:21;96733.28;;;8.04;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:47:51;96740.34;;;8.05;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:50:20;96745.47;;;7.98;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:52:49;96748.19;;;7.89;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:55:18;96743.69;;;7.93;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T07:57:47;96734.56;;;7.98;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:00:16;96725.59;;;8.06;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:02:45;96735.53;;;8.19;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:05:16;96730.88;;;8.29;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:07:45;96725.09;;;8.39;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:10:14;96728.66;;;8.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:12:43;96733.75;;;8.58;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:15:12;96725.25;;;8.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:17:44;96723.78;;;8.80;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:20:14;96724.34;;;8.94;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:22:49;96708.91;;;9.07;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:25:18;96716.47;;;9.02;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:27:46;96728.22;;;8.93;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:30:15;96711.56;;;8.77;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:32:44;96711.84;;;8.85;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:35:13;96710.88;;;8.89;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:37:42;96709.31;;;8.88;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:40:13;96712.19;;;8.92;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:42:42;96715.50;;;8.97;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:45:13;96717.78;;;8.95;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:47:43;96713.31;;;8.82;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:50:14;96715.09;;;8.78;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:52:43;96712.50;;;8.81;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:55:13;96706.41;;;8.85;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T08:57:44;96707.56;;;8.75;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:00:15;96702.09;;;8.84;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:02:43;96696.91;;;8.99;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:05:13;96695.09;;;9.04;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:07:45;96694.78;;;9.05;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:10:18;96689.31;;;9.05;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:12:50;96689.44;;;9.09;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:15:27;96690.41;;;9.13;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:17:59;96681.50;;;9.25;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:20:30;96678.63;;;9.21;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:23:13;96678.25;;;9.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:25:59;96684.69;;;9.35;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:28:28;96672.41;;;9.42;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:30:57;96669.34;;;9.43;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:33:25;96666.41;;;9.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:35:55;96657.03;;;9.58;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:38:24;96663.13;;;9.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:40:55;96670.22;;;9.56;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:43:27;96669.97;;;9.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:45:58;96673.03;;;9.47;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:48:29;96665.91;;;9.55;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:50:59;96667.22;;;9.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:53:30;96668.81;;;9.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:56:01;96676.56;;;9.48;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T09:58:34;96674.47;;;9.45;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:01:09;96677.41;;;9.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:03:39;96678.16;;;9.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:06:09;96675.56;;;9.52;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:08:37;96676.34;;;9.53;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:11:08;96680.25;;;9.52;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:13:38;96672.97;;;9.56;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:16:09;96673.09;;;9.60;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:18:38;96678.56;;;9.60;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:21:08;96668.91;;;9.62;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:23:57;96668.38;;;9.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:26:57;96660.91;;;9.78;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:29:32;96666.22;;;9.96;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:32:20;96659.16;;;10.16;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:34:50;96660.22;;;10.23;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:37:19;96654.22;;;10.30;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:42:56;96644.81;;;10.52;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:46:01;96640.19;;;10.65;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:49:06;96624.47;;;10.74;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:51:35;96631.50;;;10.75;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:54:15;96626.59;;;10.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:57:14;96632.91;;;10.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T10:59:45;96628.28;;;10.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:02:38;96621.25;;;10.72;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:05:16;96621.97;;;10.94;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:11:20;96620.47;;;10.96;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:13:50;96622.88;;;11.10;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:16:22;96623.53;;;10.95;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:19:00;96621.28;;;11.09;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:21:32;96613.41;;;10.95;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:24:08;96621.94;;;10.81;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:26:37;96616.22;;;10.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:29:06;96622.88;;;10.98;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:31:35;96627.31;;;11.03;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:34:08;96625.84;;;11.17;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:36:41;96627.69;;;11.13;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:39:12;96616.94;;;10.96;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:41:43;96601.28;;;11.21;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:44:13;96617.81;;;11.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:46:46;96615.88;;;11.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:49:19;96621.00;;;11.64;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:51:48;96622.03;;;11.47;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:54:21;96625.13;;;11.45;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:56:51;96626.50;;;11.39;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T11:59:23;96619.09;;;11.40;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:01:55;96626.03;;;11.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:04:28;96620.56;;;11.49;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:07:00;96619.13;;;11.68;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:09:30;96622.91;;;11.63;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:12:00;96612.97;;;11.59;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:14:31;96621.34;;;11.62;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:17:02;96620.53;;;11.62;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:19:44;96614.84;;;11.54;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:22:12;96615.53;;;11.51;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:24:43;96617.56;;;11.67;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:27:18;96615.03;;;11.62;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:29:48;96615.56;;;11.80;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:32:17;96621.63;;;11.85;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:34:48;96612.47;;;11.81;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:37:17;96619.31;;;11.87;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:39:46;96618.63;;;12.03;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:42:14;96613.50;;;12.17;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:44:42;96610.38;;;12.31;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:47:11;96608.16;;;12.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:49:40;96608.13;;;12.21;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:52:09;96611.41;;;12.26;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:54:38;96621.16;;;12.24;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:57:13;96618.31;;;12.20;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T12:59:42;96623.44;;;12.22;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:02:11;96615.25;;;12.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:04:41;96614.63;;;12.44;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:07:14;96618.19;;;12.61;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:09:43;96619.19;;;12.69;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:12:14;96609.69;;;12.66;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:14:43;96616.97;;;12.58;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:17:11;96614.38;;;12.50;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:19:40;96613.63;;;12.37;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:22:09;96604.25;;;12.38;100.00
17054;BME280;8643;48.824;11.422;2023-04-28T13:24:39;96604.00;;;12.43;100.00