sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2022-09-20T00:01:23;13.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:03:55;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:06:23;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:08:50;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:11:18;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:13:47;12.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:16:19;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:18:49;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:21:17;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:23:43;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:26:09;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:28:35;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:31:01;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:33:26;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:36:11;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:38:37;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:41:02;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:46:01;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:48:29;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:51:00;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:53:40;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:56:34;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T00:59:27;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:04:52;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:07:20;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:09:47;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:12:17;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:14:44;12.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:17:11;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:28:26;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:31:10;13.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:33:56;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:36:25;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T01:42:01;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:34:26;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:37:19;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:40:09;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:42:54;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:45:27;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:48:02;13.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:53:26;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T02:59:19;13.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:05:12;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:10:33;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:13:15;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:16:11;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:27:12;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:32:49;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:41:30;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:44:21;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:47:08;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:49:51;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T03:52:43;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:03:29;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:06:32;12.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:16:59;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:19:48;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:22:19;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:24:59;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:27:45;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:30:26;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:33:24;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:42:31;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:56:03;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T04:58:48;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:01:37;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:04:29;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:15:38;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:31:51;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:34:43;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:37:16;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:40:12;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:45:47;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:48:28;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:53:49;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:56:35;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T05:59:29;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:02:20;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:05:07;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:15:56;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:18:48;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:23:59;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:26:30;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:29:04;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:31:31;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:34:04;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:36:33;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:39:42;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:42:29;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:44:55;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:47:21;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:49:51;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:52:19;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:54:48;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:57:18;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T06:59:47;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:02:13;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:04:38;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:07:06;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:09:32;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:11:58;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:14:25;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:16:51;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:19:18;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:21:44;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:24:09;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:26:35;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:29:03;13.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:31:29;13.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:33:55;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:36:21;13.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:38:48;13.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:41:15;13.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:43:44;13.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:46:10;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:48:39;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:51:07;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:53:34;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T07:58:28;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:00:56;14.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:03:22;14.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:05:48;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:08:16;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:10:43;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:13:12;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:15:38;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:18:05;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:20:35;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:23:01;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:25:27;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:27:54;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:30:20;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:32:46;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:35:11;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:37:40;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:40:06;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:42:35;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:45:13;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:47:56;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:50:22;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:52:52;14.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T08:57:51;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:00:23;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:02:53;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:05:30;15.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:07:57;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:10:31;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:12:59;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:15:34;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:18:01;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:20:27;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:23:01;15.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:25:30;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:30:38;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:33:28;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:38:36;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:41:18;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:43:58;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:46:25;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:49:12;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:51:40;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T09:54:16;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:04:40;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:07:29;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:15:08;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:17:53;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:25:52;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:31:19;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:39:10;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:47:29;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:50:29;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T10:53:21;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:01:43;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:09:43;17.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:17:27;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:20:04;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:22:48;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:25:28;17.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:28:10;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:30:55;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T11:36:22;18.50;99.40
41324;DHT22;27073;51.128;4.220;2022-09-20T11:38:59;18.80;99.60
41324;DHT22;27073;51.128;4.220;2022-09-20T11:41:31;18.80;99.00
41324;DHT22;27073;51.128;4.220;2022-09-20T11:44:04;18.60;98.30
41324;DHT22;27073;51.128;4.220;2022-09-20T11:46:54;18.50;99.00
41324;DHT22;27073;51.128;4.220;2022-09-20T11:55:48;17.90;99.00
41324;DHT22;27073;51.128;4.220;2022-09-20T11:58:17;17.70;99.40
41324;DHT22;27073;51.128;4.220;2022-09-20T12:00:49;17.50;99.40
41324;DHT22;27073;51.128;4.220;2022-09-20T12:03:37;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:06:20;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:08:50;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:11:26;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:14:18;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:16:46;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:24:29;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:27:00;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:31:56;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:39:25;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T12:57:54;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:00:41;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:09:03;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:14:22;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:19:45;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:22:35;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:25:05;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:27:39;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:30:20;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:32:47;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:38:04;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:40:38;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:45:55;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:48:25;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:50:52;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:53:18;17.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:55:44;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T13:58:29;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:01:01;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:03:30;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:06:08;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:08:47;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:11:27;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:13:58;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:16:28;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:18:56;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:21:27;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:24:12;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:27:13;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:29:42;16.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:34:59;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:40:26;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:47:54;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:50:24;16.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:53:21;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:56:10;17.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T14:59:17;17.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:01:54;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:04:22;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:06:49;17.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:09:16;17.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:11:42;18.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:14:08;18.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:16:34;18.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T15:19:00;18.40;99.70
41324;DHT22;27073;51.128;4.220;2022-09-20T15:21:26;18.70;99.30
41324;DHT22;27073;51.128;4.220;2022-09-20T15:23:51;19.00;98.20
41324;DHT22;27073;51.128;4.220;2022-09-20T15:26:19;19.80;98.60
41324;DHT22;27073;51.128;4.220;2022-09-20T15:28:46;20.90;96.80
41324;DHT22;27073;51.128;4.220;2022-09-20T15:31:11;21.50;96.10
41324;DHT22;27073;51.128;4.220;2022-09-20T15:33:40;21.50;96.30
41324;DHT22;27073;51.128;4.220;2022-09-20T15:36:06;22.80;95.50
41324;DHT22;27073;51.128;4.220;2022-09-20T15:38:32;24.00;94.10
41324;DHT22;27073;51.128;4.220;2022-09-20T15:41:02;24.10;93.30
41324;DHT22;27073;51.128;4.220;2022-09-20T15:43:30;25.10;93.20
41324;DHT22;27073;51.128;4.220;2022-09-20T15:45:58;25.20;91.20
41324;DHT22;27073;51.128;4.220;2022-09-20T15:48:28;24.90;91.30
41324;DHT22;27073;51.128;4.220;2022-09-20T15:51:01;25.60;91.20
41324;DHT22;27073;51.128;4.220;2022-09-20T15:55:59;25.80;89.30
41324;DHT22;27073;51.128;4.220;2022-09-20T15:58:30;25.20;90.40
41324;DHT22;27073;51.128;4.220;2022-09-20T16:01:02;24.60;90.00
41324;DHT22;27073;51.128;4.220;2022-09-20T16:03:30;24.00;90.40
41324;DHT22;27073;51.128;4.220;2022-09-20T16:06:04;23.80;90.70
41324;DHT22;27073;51.128;4.220;2022-09-20T16:08:41;23.90;91.30
41324;DHT22;27073;51.128;4.220;2022-09-20T16:11:09;23.90;91.20
41324;DHT22;27073;51.128;4.220;2022-09-20T16:13:35;23.70;90.80
41324;DHT22;27073;51.128;4.220;2022-09-20T16:16:03;23.40;91.90
41324;DHT22;27073;51.128;4.220;2022-09-20T16:18:29;23.50;91.70
41324;DHT22;27073;51.128;4.220;2022-09-20T16:21:16;22.80;92.00
41324;DHT22;27073;51.128;4.220;2022-09-20T16:23:49;22.40;91.90
41324;DHT22;27073;51.128;4.220;2022-09-20T16:26:15;22.10;92.40
41324;DHT22;27073;51.128;4.220;2022-09-20T16:28:42;22.40;93.10
41324;DHT22;27073;51.128;4.220;2022-09-20T16:33:57;21.90;93.00
41324;DHT22;27073;51.128;4.220;2022-09-20T16:36:24;21.90;93.00
41324;DHT22;27073;51.128;4.220;2022-09-20T16:38:53;21.70;93.20
41324;DHT22;27073;51.128;4.220;2022-09-20T16:41:23;21.30;93.50
41324;DHT22;27073;51.128;4.220;2022-09-20T16:43:50;21.10;93.80
41324;DHT22;27073;51.128;4.220;2022-09-20T16:46:20;21.00;94.20
41324;DHT22;27073;51.128;4.220;2022-09-20T16:48:47;20.80;95.10
41324;DHT22;27073;51.128;4.220;2022-09-20T16:51:19;20.80;94.60
41324;DHT22;27073;51.128;4.220;2022-09-20T16:53:45;20.70;95.30
41324;DHT22;27073;51.128;4.220;2022-09-20T16:56:24;20.70;94.90
41324;DHT22;27073;51.128;4.220;2022-09-20T16:58:51;20.60;95.00
41324;DHT22;27073;51.128;4.220;2022-09-20T17:01:17;20.50;95.30
41324;DHT22;27073;51.128;4.220;2022-09-20T17:03:43;20.30;96.00
41324;DHT22;27073;51.128;4.220;2022-09-20T17:06:10;20.20;95.20
41324;DHT22;27073;51.128;4.220;2022-09-20T17:08:37;19.90;95.60
41324;DHT22;27073;51.128;4.220;2022-09-20T17:11:16;19.60;96.10
41324;DHT22;27073;51.128;4.220;2022-09-20T17:13:43;19.30;96.40
41324;DHT22;27073;51.128;4.220;2022-09-20T17:16:14;18.90;97.00
41324;DHT22;27073;51.128;4.220;2022-09-20T17:18:41;18.60;97.50
41324;DHT22;27073;51.128;4.220;2022-09-20T17:21:15;18.40;97.80
41324;DHT22;27073;51.128;4.220;2022-09-20T17:23:43;18.50;98.30
41324;DHT22;27073;51.128;4.220;2022-09-20T17:26:14;18.40;98.30
41324;DHT22;27073;51.128;4.220;2022-09-20T17:28:43;18.40;98.70
41324;DHT22;27073;51.128;4.220;2022-09-20T17:31:11;18.30;98.50
41324;DHT22;27073;51.128;4.220;2022-09-20T17:33:37;18.30;98.60
41324;DHT22;27073;51.128;4.220;2022-09-20T17:36:04;18.00;98.80
41324;DHT22;27073;51.128;4.220;2022-09-20T17:38:31;17.80;99.50
41324;DHT22;27073;51.128;4.220;2022-09-20T17:41:05;17.80;99.20
41324;DHT22;27073;51.128;4.220;2022-09-20T17:43:34;17.80;99.50
41324;DHT22;27073;51.128;4.220;2022-09-20T17:46:16;17.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T17:48:45;17.70;99.40
41324;DHT22;27073;51.128;4.220;2022-09-20T17:51:18;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T17:53:45;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T17:56:12;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T17:58:39;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:01:07;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:03:34;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:06:12;17.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:08:40;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:11:06;17.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:13:34;17.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:16:00;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:18:25;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:20:51;17.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:23:17;16.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:25:43;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:28:27;16.70;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:31:00;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:33:27;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:35:59;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:38:25;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:40:58;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:43:29;16.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:45:56;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:48:23;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:51:02;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:53:31;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T18:58:43;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:01:30;16.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:07:40;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:10:22;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:28:51;16.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:31:28;16.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:33:56;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:36:24;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:39:00;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:41:55;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:49:52;16.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:52:20;16.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:54:48;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:57:20;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T19:59:48;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:02:14;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:04:40;15.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:07:28;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:13:03;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:15:58;15.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:24:54;15.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:27:13;15.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:29:38;15.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:32:05;15.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:34:30;15.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:36:57;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:39:29;15.10;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:42:00;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:44:32;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:47:02;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:49:28;14.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:51:54;14.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:54:24;15.00;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:56:50;14.90;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T20:59:16;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:01:42;14.80;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:04:11;14.60;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:06:38;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:09:08;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:11:36;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:14:04;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:16:36;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:19:04;14.50;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:21:31;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:24:02;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:26:30;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:29:00;14.20;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:31:27;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:33:54;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:36:22;14.40;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:38:48;14.30;99.90
41324;DHT22;27073;51.128;4.220;2022-09-20T21:41:34;14.30;99.90