sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2023-02-18T00:01:53;56.33;;;21.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:04:19;47.20;;;21.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:06:44;46.92;;;21.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:09:10;45.05;;;19.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:11:36;43.67;;;19.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:14:03;41.08;;;19.58;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:16:30;47.28;;;20.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:19:05;51.75;;;20.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:21:34;43.33;;;18.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:24:01;41.92;;;20.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:26:28;41.83;;;20.73;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:28:54;61.45;;;21.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:31:21;51.17;;;19.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:33:49;41.72;;;20.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:36:15;45.92;;;20.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:38:43;41.38;;;19.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:41:10;48.17;;;19.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:43:35;45.10;;;19.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:46:00;42.47;;;19.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:48:26;39.60;;;19.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:50:52;47.58;;;19.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:53:17;36.63;;;18.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:55:43;41.33;;;17.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T00:58:12;39.47;;;17.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:00:41;42.33;;;18.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:03:07;39.78;;;18.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:05:38;41.40;;;18.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:08:05;37.38;;;17.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:10:32;49.22;;;22.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:12:58;40.20;;;18.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:15:23;44.00;;;18.92;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:17:49;47.55;;;21.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:20:16;64.30;;;24.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:22:42;40.58;;;19.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:25:08;45.67;;;17.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:27:35;45.75;;;19.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:30:03;41.30;;;18.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:32:29;42.35;;;19.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:34:55;37.75;;;19.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:37:21;44.20;;;20.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:39:46;41.53;;;18.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:42:17;39.38;;;17.73;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:44:45;41.60;;;17.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:47:12;38.05;;;18.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:49:38;42.95;;;16.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:52:05;41.17;;;18.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:54:41;34.10;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:57:12;36.88;;;18.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T01:59:40;37.15;;;17.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:02:14;36.40;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:04:45;31.70;;;15.93;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:07:11;25.58;;;14.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:09:38;31.65;;;16.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:17:14;37.33;;;17.08;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:25:07;29.87;;;16.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:27:52;33.47;;;15.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:36:22;28.48;;;14.93;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:39:13;33.83;;;16.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:47:15;35.53;;;15.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:55:12;35.55;;;17.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T02:57:45;34.38;;;14.80;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:00:16;34.10;;;15.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:03:06;36.80;;;18.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:08:23;33.83;;;16.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:11:06;39.47;;;18.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:16:27;33.03;;;16.08;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:21:28;36.37;;;15.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:23:59;32.08;;;16.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:26:30;28.48;;;14.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:29:00;36.08;;;15.73;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:31:28;37.22;;;17.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:34:00;32.33;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:36:30;34.08;;;16.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:38:59;37.97;;;16.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:41:31;38.28;;;18.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:43:59;34.50;;;18.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:46:26;32.00;;;17.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:48:53;39.20;;;17.92;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:51:19;35.95;;;18.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:53:45;39.67;;;19.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:56:10;35.25;;;17.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T03:58:36;33.75;;;17.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:01:02;35.20;;;17.83;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:03:29;46.50;;;18.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:05:55;38.97;;;18.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:08:21;37.22;;;17.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:10:49;34.45;;;17.08;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:13:20;33.00;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:15:48;35.03;;;17.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:18:14;35.38;;;18.42;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:20:39;33.15;;;18.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:23:10;39.08;;;18.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:25:38;36.13;;;17.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:28:04;35.45;;;17.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:30:30;35.10;;;16.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:32:56;36.17;;;16.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:35:21;35.22;;;17.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:37:47;32.33;;;17.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:40:12;34.10;;;17.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:42:38;44.35;;;18.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:45:04;53.28;;;23.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:47:30;50.22;;;18.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:49:56;35.20;;;18.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:52:21;38.78;;;17.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:54:47;36.40;;;17.85;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:57:12;44.05;;;18.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T04:59:38;36.83;;;17.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:02:04;41.78;;;17.85;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:04:29;32.08;;;17.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:06:55;38.60;;;17.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:09:21;39.05;;;18.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:11:46;35.85;;;17.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:14:13;41.47;;;18.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:16:39;44.22;;;18.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:19:04;37.05;;;16.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:21:30;32.00;;;15.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:23:56;35.58;;;15.32;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:26:21;35.70;;;17.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:28:47;34.55;;;16.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:31:14;32.92;;;16.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:33:39;39.40;;;16.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:36:05;35.95;;;15.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:38:31;32.40;;;15.93;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:40:57;33.65;;;17.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:43:22;37.83;;;17.80;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:45:47;36.42;;;16.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:48:13;31.60;;;15.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:50:38;32.72;;;15.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:53:04;27.92;;;15.32;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:55:29;34.80;;;15.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T05:57:56;32.05;;;16.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:00:21;31.38;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:02:47;31.02;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:05:13;35.65;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:07:38;34.95;;;16.92;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:10:04;29.55;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:12:31;38.22;;;17.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:14:56;35.08;;;15.73;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:17:22;34.40;;;16.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:19:47;33.03;;;15.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:22:16;34.38;;;14.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:24:41;33.35;;;15.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:27:07;38.78;;;15.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:29:32;35.00;;;16.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:31:59;36.42;;;16.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:34:25;40.92;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:36:51;42.00;;;16.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:39:17;36.92;;;15.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:41:42;33.10;;;15.23;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:44:08;33.58;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:46:33;35.75;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:48:59;35.85;;;16.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:51:24;32.60;;;15.82;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:53:53;35.45;;;15.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:56:24;36.45;;;15.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T06:58:49;32.78;;;14.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:01:15;40.30;;;17.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:03:40;32.28;;;15.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:06:06;38.28;;;16.42;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:08:35;38.33;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:11:01;36.53;;;16.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:13:27;35.95;;;15.82;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:15:53;41.45;;;16.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:18:18;36.85;;;16.80;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:20:45;39.25;;;16.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:23:10;36.20;;;16.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:25:36;35.78;;;16.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:28:01;34.08;;;16.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:30:27;34.40;;;16.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:32:52;34.70;;;15.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:35:18;34.67;;;15.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:37:48;39.42;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:40:15;34.00;;;15.82;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:42:43;39.50;;;16.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:45:10;42.22;;;18.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:47:36;32.53;;;16.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:50:02;37.88;;;17.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:52:29;41.47;;;16.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:54:54;38.35;;;16.83;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:57:20;35.65;;;17.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T07:59:45;37.55;;;16.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:02:21;43.30;;;16.58;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:04:47;37.22;;;16.23;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:07:13;30.08;;;16.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:09:40;45.35;;;16.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:12:09;37.78;;;14.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:14:39;34.58;;;16.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:17:06;48.22;;;17.30;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:19:32;38.88;;;16.42;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:21:59;40.17;;;15.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:24:25;34.08;;;15.43;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:26:51;36.08;;;15.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:29:16;38.03;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:31:42;39.42;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:34:07;36.72;;;15.18;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:36:34;41.60;;;16.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:39:00;45.88;;;16.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:41:25;31.92;;;16.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:43:50;39.10;;;16.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:46:16;33.03;;;15.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:48:42;35.90;;;15.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:51:12;36.05;;;17.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:53:42;47.22;;;16.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:56:08;51.05;;;19.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T08:58:35;31.48;;;15.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:01:02;36.40;;;16.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:03:33;43.92;;;16.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:05:59;33.00;;;15.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:08:26;28.92;;;15.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:10:56;32.13;;;15.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:13:23;36.05;;;16.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:16:02;48.72;;;17.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:18:34;33.13;;;14.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:21:00;36.10;;;15.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:23:28;43.40;;;18.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:25:55;46.75;;;23.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:28:21;48.03;;;23.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:30:47;37.63;;;19.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:33:13;42.30;;;19.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:35:39;34.13;;;16.42;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:38:13;42.22;;;18.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:40:42;32.92;;;16.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:45:53;38.33;;;16.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:48:24;33.90;;;15.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:50:52;38.00;;;16.30;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:53:18;36.88;;;15.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:55:46;33.50;;;14.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T09:58:13;35.20;;;14.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:00:42;34.97;;;16.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:03:15;36.75;;;14.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:08:22;30.65;;;15.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:10:51;34.30;;;16.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:13:24;38.58;;;14.57;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:15:52;39.08;;;14.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:18:20;40.70;;;15.18;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:21:05;37.42;;;15.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:23:40;30.58;;;14.30;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:26:14;29.35;;;14.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:28:41;33.70;;;15.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:31:10;32.70;;;13.43;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:34:03;33.33;;;14.57;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:36:43;31.48;;;14.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:50:43;35.55;;;14.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:53:11;30.48;;;13.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:55:58;31.65;;;13.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T10:58:31;27.48;;;14.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:01:06;27.10;;;13.57;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:03:49;33.35;;;13.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:06:19;29.48;;;12.82;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:08:47;17.48;;;9.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:11:22;28.90;;;11.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:13:54;28.42;;;10.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:16:22;25.92;;;11.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:18:59;25.08;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:21:29;18.92;;;9.32;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:24:04;22.75;;;9.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:26:33;16.70;;;7.53;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:29:07;18.60;;;9.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:31:45;21.77;;;9.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:34:21;20.48;;;7.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:36:50;17.77;;;9.00;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:41:43;20.98;;;9.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:47:02;27.90;;;11.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:49:28;26.00;;;10.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:52:02;24.30;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:54:39;22.88;;;9.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:57:06;17.80;;;8.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T11:59:37;26.38;;;8.52;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:04:39;4.65;;;2.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:09:47;15.82;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:12:15;9.32;;;3.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:14:53;9.68;;;4.18;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:23:37;9.68;;;3.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:26:28;12.90;;;3.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:29:17;7.57;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:31:55;10.55;;;3.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:42:53;7.55;;;3.67;;
35675;SDS011;21790;42.668;23.298;2023-02-18T12:48:28;7.80;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:05:03;6.25;;;3.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:12:54;8.82;;;3.35;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:17:57;7.43;;;2.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:23:12;8.38;;;3.95;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:25:45;8.15;;;3.85;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:28:20;5.05;;;3.03;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:36:36;10.05;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:39:17;6.63;;;3.33;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:41:47;8.27;;;3.92;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:46:50;7.65;;;4.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:49:19;14.07;;;4.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:51:56;11.55;;;4.60;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:57:12;12.25;;;5.72;;
35675;SDS011;21790;42.668;23.298;2023-02-18T13:59:48;9.52;;;4.80;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:15:54;10.93;;;5.47;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:18:23;16.60;;;5.75;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:20:50;14.63;;;5.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:25:52;15.57;;;7.47;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:31:28;17.90;;;6.30;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:43:06;16.58;;;6.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:46:01;17.27;;;7.25;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:53:55;13.63;;;6.82;;
35675;SDS011;21790;42.668;23.298;2023-02-18T14:56:27;9.43;;;6.03;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:01:45;8.75;;;5.28;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:04:12;14.07;;;6.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:06:40;11.55;;;5.32;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:09:22;15.43;;;5.90;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:11:56;14.73;;;5.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:14:46;14.77;;;7.13;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:19:57;13.25;;;6.72;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:22:30;21.48;;;7.30;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:24:59;14.55;;;7.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:27:26;16.80;;;7.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:32:34;19.67;;;8.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:37:59;15.75;;;7.68;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:40:30;18.48;;;6.97;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:42:59;19.38;;;6.78;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:45:32;13.55;;;6.15;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:48:01;12.48;;;6.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:50:36;12.23;;;6.47;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:53:15;18.17;;;6.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T15:58:26;23.95;;;7.07;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:00:59;12.73;;;6.97;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:06:29;26.65;;;11.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:09:06;29.58;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:11:46;21.33;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:17:20;21.35;;;9.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:25:00;18.02;;;9.18;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:27:48;17.77;;;9.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:30:18;23.85;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:32:45;24.13;;;11.20;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:35:11;20.83;;;11.27;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:37:37;25.58;;;11.85;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:40:03;21.60;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:42:49;24.05;;;11.45;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:45:15;25.58;;;12.93;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:47:41;26.10;;;13.48;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:50:13;28.05;;;10.05;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:52:43;16.63;;;8.38;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:55:18;23.83;;;9.55;;
35675;SDS011;21790;42.668;23.298;2023-02-18T16:57:48;26.48;;;10.68;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:00:15;25.08;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:02:45;23.80;;;10.18;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:05:22;18.15;;;9.10;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:07:53;20.75;;;8.77;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:10:19;19.70;;;7.70;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:12:45;15.23;;;7.50;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:17:52;16.80;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:20:18;17.75;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-02-18T17:22:44;23.33;;;9.65;;