sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-05-10T08:49:38;15.40;85.40
45283;DHT22;31023;44.994;1.796;2023-05-10T08:52:04;14.40;85.60
45283;DHT22;31023;44.994;1.796;2023-05-10T08:54:32;14.80;87.70
45283;DHT22;31023;44.994;1.796;2023-05-10T08:56:58;15.80;86.40
45283;DHT22;31023;44.994;1.796;2023-05-10T08:59:24;16.80;84.00
45283;DHT22;31023;44.994;1.796;2023-05-10T09:01:50;18.60;79.10
45283;DHT22;31023;44.994;1.796;2023-05-10T09:04:16;19.40;74.80
45283;DHT22;31023;44.994;1.796;2023-05-10T09:06:42;23.60;67.90
45283;DHT22;31023;44.994;1.796;2023-05-10T09:09:08;26.10;63.30
45283;DHT22;31023;44.994;1.796;2023-05-10T09:11:34;26.00;56.30
45283;DHT22;31023;44.994;1.796;2023-05-10T09:14:01;24.50;58.00
45283;DHT22;31023;44.994;1.796;2023-05-10T09:16:28;22.00;64.20
45283;DHT22;31023;44.994;1.796;2023-05-10T09:18:53;21.00;66.00
45283;DHT22;31023;44.994;1.796;2023-05-10T09:21:20;19.60;69.80
45283;DHT22;31023;44.994;1.796;2023-05-10T09:23:47;18.30;73.30
45283;DHT22;31023;44.994;1.796;2023-05-10T09:26:12;17.50;78.10
45283;DHT22;31023;44.994;1.796;2023-05-10T09:28:52;18.20;77.90
45283;DHT22;31023;44.994;1.796;2023-05-10T09:31:18;20.00;68.10
45283;DHT22;31023;44.994;1.796;2023-05-10T09:33:48;21.80;68.70
45283;DHT22;31023;44.994;1.796;2023-05-10T09:36:15;20.50;66.20
45283;DHT22;31023;44.994;1.796;2023-05-10T09:38:47;19.60;67.40
45283;DHT22;31023;44.994;1.796;2023-05-10T09:41:23;17.80;73.20
45283;DHT22;31023;44.994;1.796;2023-05-10T09:43:50;19.50;71.10
45283;DHT22;31023;44.994;1.796;2023-05-10T09:46:20;22.10;66.40
45283;DHT22;31023;44.994;1.796;2023-05-10T09:48:47;23.50;64.50
45283;DHT22;31023;44.994;1.796;2023-05-10T09:51:22;23.60;57.70
45283;DHT22;31023;44.994;1.796;2023-05-10T09:53:49;21.60;62.50
45283;DHT22;31023;44.994;1.796;2023-05-10T09:56:34;24.10;63.30
45283;DHT22;31023;44.994;1.796;2023-05-10T09:59:05;25.70;57.10
45283;DHT22;31023;44.994;1.796;2023-05-10T10:01:31;25.10;54.70
45283;DHT22;31023;44.994;1.796;2023-05-10T10:03:57;24.10;50.90
45283;DHT22;31023;44.994;1.796;2023-05-10T10:06:24;26.70;53.00
45283;DHT22;31023;44.994;1.796;2023-05-10T10:08:50;25.50;53.90
45283;DHT22;31023;44.994;1.796;2023-05-10T10:11:16;22.10;56.90
45283;DHT22;31023;44.994;1.796;2023-05-10T10:13:42;20.60;64.50
45283;DHT22;31023;44.994;1.796;2023-05-10T10:16:08;19.50;66.10
45283;DHT22;31023;44.994;1.796;2023-05-10T10:18:36;23.60;61.00
45283;DHT22;31023;44.994;1.796;2023-05-10T10:21:06;21.80;60.60
45283;DHT22;31023;44.994;1.796;2023-05-10T10:23:32;24.10;62.30
45283;DHT22;31023;44.994;1.796;2023-05-10T10:25:58;26.80;54.20
45283;DHT22;31023;44.994;1.796;2023-05-10T10:28:49;26.90;53.40
45283;DHT22;31023;44.994;1.796;2023-05-10T10:31:47;24.60;55.70
45283;DHT22;31023;44.994;1.796;2023-05-10T10:34:28;22.00;54.90
45283;DHT22;31023;44.994;1.796;2023-05-10T10:36:55;21.60;59.20
45283;DHT22;31023;44.994;1.796;2023-05-10T10:39:21;20.80;64.00
45283;DHT22;31023;44.994;1.796;2023-05-10T10:41:51;20.60;64.80
45283;DHT22;31023;44.994;1.796;2023-05-10T10:57:50;21.20;63.50
45283;DHT22;31023;44.994;1.796;2023-05-10T11:00:33;20.60;62.90
45283;DHT22;31023;44.994;1.796;2023-05-10T11:07:59;19.00;62.20
45283;DHT22;31023;44.994;1.796;2023-05-10T11:10:26;18.60;62.00
45283;DHT22;31023;44.994;1.796;2023-05-10T11:13:09;18.60;62.10
45283;DHT22;31023;44.994;1.796;2023-05-10T11:15:39;19.10;66.50
45283;DHT22;31023;44.994;1.796;2023-05-10T11:18:27;18.80;59.40
45283;DHT22;31023;44.994;1.796;2023-05-10T11:20:58;18.60;60.60
45283;DHT22;31023;44.994;1.796;2023-05-10T11:23:30;19.40;63.60
45283;DHT22;31023;44.994;1.796;2023-05-10T11:25:56;19.60;65.30
45283;DHT22;31023;44.994;1.796;2023-05-10T11:28:22;19.90;63.40
45283;DHT22;31023;44.994;1.796;2023-05-10T11:30:48;19.50;64.80
45283;DHT22;31023;44.994;1.796;2023-05-10T11:33:17;18.40;59.20
45283;DHT22;31023;44.994;1.796;2023-05-10T11:35:45;18.50;62.10
45283;DHT22;31023;44.994;1.796;2023-05-10T11:38:12;18.60;63.50
45283;DHT22;31023;44.994;1.796;2023-05-10T11:40:39;17.70;70.50
45283;DHT22;31023;44.994;1.796;2023-05-10T11:43:05;17.50;74.60
45283;DHT22;31023;44.994;1.796;2023-05-10T11:45:34;17.50;77.20
45283;DHT22;31023;44.994;1.796;2023-05-10T11:48:01;17.50;73.00
45283;DHT22;31023;44.994;1.796;2023-05-10T11:50:27;17.80;77.20
45283;DHT22;31023;44.994;1.796;2023-05-10T11:52:55;17.70;71.30
45283;DHT22;31023;44.994;1.796;2023-05-10T11:55:21;18.10;74.80
45283;DHT22;31023;44.994;1.796;2023-05-10T11:57:47;18.70;73.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:00:13;19.20;73.90
45283;DHT22;31023;44.994;1.796;2023-05-10T12:02:40;18.90;72.00
45283;DHT22;31023;44.994;1.796;2023-05-10T12:05:06;18.70;67.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:07:32;18.60;65.40
45283;DHT22;31023;44.994;1.796;2023-05-10T12:12:38;18.40;64.10
45283;DHT22;31023;44.994;1.796;2023-05-10T12:15:05;18.80;62.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:17:32;19.00;61.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:20:21;19.00;61.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:22:50;19.50;62.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:25:17;19.50;61.00
45283;DHT22;31023;44.994;1.796;2023-05-10T12:27:51;19.70;59.80
45283;DHT22;31023;44.994;1.796;2023-05-10T12:30:28;19.30;58.50
45283;DHT22;31023;44.994;1.796;2023-05-10T12:32:54;19.50;61.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:35:24;19.90;57.80
45283;DHT22;31023;44.994;1.796;2023-05-10T12:37:53;20.20;58.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:40:19;19.80;57.70
45283;DHT22;31023;44.994;1.796;2023-05-10T12:42:45;19.70;58.00
45283;DHT22;31023;44.994;1.796;2023-05-10T12:45:11;19.00;57.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:47:38;19.10;57.90
45283;DHT22;31023;44.994;1.796;2023-05-10T12:50:04;18.90;57.90
45283;DHT22;31023;44.994;1.796;2023-05-10T12:52:30;18.60;58.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:54:57;18.60;59.20
45283;DHT22;31023;44.994;1.796;2023-05-10T12:57:23;19.20;60.10
45283;DHT22;31023;44.994;1.796;2023-05-10T12:59:49;19.30;57.40
45283;DHT22;31023;44.994;1.796;2023-05-10T13:02:15;19.70;59.40
45283;DHT22;31023;44.994;1.796;2023-05-10T13:04:43;19.80;61.10
45283;DHT22;31023;44.994;1.796;2023-05-10T13:07:09;19.90;61.00
45283;DHT22;31023;44.994;1.796;2023-05-10T13:09:35;19.90;62.60
45283;DHT22;31023;44.994;1.796;2023-05-10T13:12:01;19.50;61.20
45283;DHT22;31023;44.994;1.796;2023-05-10T13:14:27;19.30;63.50
45283;DHT22;31023;44.994;1.796;2023-05-10T13:16:53;19.20;65.60
45283;DHT22;31023;44.994;1.796;2023-05-10T13:19:19;19.00;67.70
45283;DHT22;31023;44.994;1.796;2023-05-10T13:21:45;18.80;66.90
45283;DHT22;31023;44.994;1.796;2023-05-10T13:24:11;19.00;66.60
45283;DHT22;31023;44.994;1.796;2023-05-10T13:26:39;19.20;64.80
45283;DHT22;31023;44.994;1.796;2023-05-10T13:29:05;19.50;64.30
45283;DHT22;31023;44.994;1.796;2023-05-10T13:31:31;19.70;64.70
45283;DHT22;31023;44.994;1.796;2023-05-10T13:33:56;19.40;64.80
45283;DHT22;31023;44.994;1.796;2023-05-10T13:36:22;19.40;65.00
45283;DHT22;31023;44.994;1.796;2023-05-10T13:38:48;19.00;66.20
45283;DHT22;31023;44.994;1.796;2023-05-10T13:41:14;18.10;66.80
45283;DHT22;31023;44.994;1.796;2023-05-10T13:43:40;17.90;65.00
45283;DHT22;31023;44.994;1.796;2023-05-10T13:46:05;18.00;67.80
45283;DHT22;31023;44.994;1.796;2023-05-10T13:48:31;17.90;68.30
45283;DHT22;31023;44.994;1.796;2023-05-10T13:50:57;17.70;65.40
45283;DHT22;31023;44.994;1.796;2023-05-10T13:53:22;17.50;70.00
45283;DHT22;31023;44.994;1.796;2023-05-10T13:55:48;17.80;68.20
45283;DHT22;31023;44.994;1.796;2023-05-10T13:58:14;17.10;69.20
45283;DHT22;31023;44.994;1.796;2023-05-10T14:00:40;16.90;70.20
45283;DHT22;31023;44.994;1.796;2023-05-10T14:03:05;16.90;71.60
45283;DHT22;31023;44.994;1.796;2023-05-10T14:05:32;17.10;70.40
45283;DHT22;31023;44.994;1.796;2023-05-10T14:07:58;17.50;68.60
45283;DHT22;31023;44.994;1.796;2023-05-10T14:10:23;17.20;70.30
45283;DHT22;31023;44.994;1.796;2023-05-10T14:12:50;17.20;68.70
45283;DHT22;31023;44.994;1.796;2023-05-10T14:15:15;16.80;71.40
45283;DHT22;31023;44.994;1.796;2023-05-10T14:17:41;16.80;71.30
45283;DHT22;31023;44.994;1.796;2023-05-10T14:20:07;16.90;71.30
45283;DHT22;31023;44.994;1.796;2023-05-10T14:22:34;17.00;72.90
45283;DHT22;31023;44.994;1.796;2023-05-10T14:25:00;17.00;72.90
45283;DHT22;31023;44.994;1.796;2023-05-10T14:27:26;17.10;72.70
45283;DHT22;31023;44.994;1.796;2023-05-10T14:29:52;17.20;72.90
45283;DHT22;31023;44.994;1.796;2023-05-10T14:32:18;17.30;73.10
45283;DHT22;31023;44.994;1.796;2023-05-10T14:34:44;16.90;70.30
45283;DHT22;31023;44.994;1.796;2023-05-10T14:37:10;16.60;68.30
45283;DHT22;31023;44.994;1.796;2023-05-10T14:39:36;16.70;71.00
45283;DHT22;31023;44.994;1.796;2023-05-10T14:42:03;16.50;69.50
45283;DHT22;31023;44.994;1.796;2023-05-10T14:44:28;16.60;69.10
45283;DHT22;31023;44.994;1.796;2023-05-10T14:46:54;16.50;66.80
45283;DHT22;31023;44.994;1.796;2023-05-10T14:49:21;16.30;68.00
45283;DHT22;31023;44.994;1.796;2023-05-10T14:51:48;16.60;67.90
45283;DHT22;31023;44.994;1.796;2023-05-10T14:54:14;16.50;68.20
45283;DHT22;31023;44.994;1.796;2023-05-10T14:56:39;16.60;67.70
45283;DHT22;31023;44.994;1.796;2023-05-10T14:59:07;16.40;65.80
45283;DHT22;31023;44.994;1.796;2023-05-10T15:01:33;16.50;68.20
45283;DHT22;31023;44.994;1.796;2023-05-10T15:04:03;16.30;67.90
45283;DHT22;31023;44.994;1.796;2023-05-10T15:06:33;16.70;69.20
45283;DHT22;31023;44.994;1.796;2023-05-10T15:08:59;17.10;69.00
45283;DHT22;31023;44.994;1.796;2023-05-10T15:11:25;17.40;66.40
45283;DHT22;31023;44.994;1.796;2023-05-10T15:13:51;17.00;65.60
45283;DHT22;31023;44.994;1.796;2023-05-10T15:16:17;17.00;66.50
45283;DHT22;31023;44.994;1.796;2023-05-10T15:18:42;17.00;67.00
45283;DHT22;31023;44.994;1.796;2023-05-10T15:21:09;17.10;65.80
45283;DHT22;31023;44.994;1.796;2023-05-10T15:23:35;17.20;65.60
45283;DHT22;31023;44.994;1.796;2023-05-10T15:26:01;17.30;67.20
45283;DHT22;31023;44.994;1.796;2023-05-10T15:28:28;17.10;67.30
45283;DHT22;31023;44.994;1.796;2023-05-10T15:30:54;17.30;66.60
45283;DHT22;31023;44.994;1.796;2023-05-10T15:33:20;17.40;66.10
45283;DHT22;31023;44.994;1.796;2023-05-10T15:35:45;17.50;67.10
45283;DHT22;31023;44.994;1.796;2023-05-10T15:38:11;17.00;65.70
45283;DHT22;31023;44.994;1.796;2023-05-10T15:40:37;16.80;69.10
45283;DHT22;31023;44.994;1.796;2023-05-10T15:43:02;17.10;69.00
45283;DHT22;31023;44.994;1.796;2023-05-10T15:45:28;16.80;69.20
45283;DHT22;31023;44.994;1.796;2023-05-10T15:47:54;16.50;67.90
45283;DHT22;31023;44.994;1.796;2023-05-10T15:50:20;16.30;69.10
45283;DHT22;31023;44.994;1.796;2023-05-10T15:52:45;16.30;69.30
45283;DHT22;31023;44.994;1.796;2023-05-10T15:55:12;16.30;68.90
45283;DHT22;31023;44.994;1.796;2023-05-10T15:57:39;16.30;70.60
45283;DHT22;31023;44.994;1.796;2023-05-10T16:00:06;16.10;72.20
45283;DHT22;31023;44.994;1.796;2023-05-10T16:02:32;16.20;70.80
45283;DHT22;31023;44.994;1.796;2023-05-10T16:04:57;16.30;72.20
45283;DHT22;31023;44.994;1.796;2023-05-10T16:07:23;16.40;71.80
45283;DHT22;31023;44.994;1.796;2023-05-10T16:09:49;16.50;70.90
45283;DHT22;31023;44.994;1.796;2023-05-10T16:12:15;16.30;72.60
45283;DHT22;31023;44.994;1.796;2023-05-10T16:14:40;16.20;70.70
45283;DHT22;31023;44.994;1.796;2023-05-10T16:17:06;16.20;70.00
45283;DHT22;31023;44.994;1.796;2023-05-10T16:19:32;16.00;70.60
45283;DHT22;31023;44.994;1.796;2023-05-10T16:21:58;15.80;72.60
45283;DHT22;31023;44.994;1.796;2023-05-10T16:24:24;15.30;73.60
45283;DHT22;31023;44.994;1.796;2023-05-10T16:26:50;15.10;77.30
45283;DHT22;31023;44.994;1.796;2023-05-10T16:29:16;15.30;78.20
45283;DHT22;31023;44.994;1.796;2023-05-10T16:31:42;15.00;79.00
45283;DHT22;31023;44.994;1.796;2023-05-10T16:34:07;15.00;76.70
45283;DHT22;31023;44.994;1.796;2023-05-10T16:36:33;15.00;78.50
45283;DHT22;31023;44.994;1.796;2023-05-10T16:38:59;15.00;76.70
45283;DHT22;31023;44.994;1.796;2023-05-10T16:41:25;15.00;77.00
45283;DHT22;31023;44.994;1.796;2023-05-10T16:43:51;14.70;76.50
45283;DHT22;31023;44.994;1.796;2023-05-10T16:46:17;14.80;76.80
45283;DHT22;31023;44.994;1.796;2023-05-10T16:48:42;14.90;77.80
45283;DHT22;31023;44.994;1.796;2023-05-10T16:51:08;15.00;77.00
45283;DHT22;31023;44.994;1.796;2023-05-10T16:53:34;14.80;77.30
45283;DHT22;31023;44.994;1.796;2023-05-10T16:56:00;14.90;77.10
45283;DHT22;31023;44.994;1.796;2023-05-10T16:58:26;15.10;76.60
45283;DHT22;31023;44.994;1.796;2023-05-10T17:00:52;15.20;76.40
45283;DHT22;31023;44.994;1.796;2023-05-10T17:03:17;15.30;73.80
45283;DHT22;31023;44.994;1.796;2023-05-10T17:05:43;15.40;75.30
45283;DHT22;31023;44.994;1.796;2023-05-10T17:08:09;15.40;75.00
45283;DHT22;31023;44.994;1.796;2023-05-10T17:10:38;15.40;73.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:13:03;15.40;73.70
45283;DHT22;31023;44.994;1.796;2023-05-10T17:15:29;15.60;74.70
45283;DHT22;31023;44.994;1.796;2023-05-10T17:17:55;15.40;74.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:20:21;15.60;75.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:22:47;15.70;75.30
45283;DHT22;31023;44.994;1.796;2023-05-10T17:25:12;15.70;76.10
45283;DHT22;31023;44.994;1.796;2023-05-10T17:27:38;15.70;76.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:30:05;15.60;77.00
45283;DHT22;31023;44.994;1.796;2023-05-10T17:32:30;15.50;77.60
45283;DHT22;31023;44.994;1.796;2023-05-10T17:34:56;15.50;77.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:37:22;15.40;78.00
45283;DHT22;31023;44.994;1.796;2023-05-10T17:39:48;15.10;79.30
45283;DHT22;31023;44.994;1.796;2023-05-10T17:42:13;15.30;79.00
45283;DHT22;31023;44.994;1.796;2023-05-10T17:44:42;15.00;81.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:47:08;14.40;86.20
45283;DHT22;31023;44.994;1.796;2023-05-10T17:49:34;14.00;81.50
45283;DHT22;31023;44.994;1.796;2023-05-10T17:51:59;13.80;80.70
45283;DHT22;31023;44.994;1.796;2023-05-10T17:54:25;13.40;82.40
45283;DHT22;31023;44.994;1.796;2023-05-10T17:56:50;13.30;86.30
45283;DHT22;31023;44.994;1.796;2023-05-10T17:59:16;13.30;85.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:01:42;13.30;86.10
45283;DHT22;31023;44.994;1.796;2023-05-10T18:04:08;13.30;86.50
45283;DHT22;31023;44.994;1.796;2023-05-10T18:06:37;13.20;88.30
45283;DHT22;31023;44.994;1.796;2023-05-10T18:09:04;13.20;87.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:11:33;12.80;89.20
45283;DHT22;31023;44.994;1.796;2023-05-10T18:13:58;12.90;88.20
45283;DHT22;31023;44.994;1.796;2023-05-10T18:16:24;13.00;86.50
45283;DHT22;31023;44.994;1.796;2023-05-10T18:18:50;13.00;86.30
45283;DHT22;31023;44.994;1.796;2023-05-10T18:21:16;13.20;86.10
45283;DHT22;31023;44.994;1.796;2023-05-10T18:23:42;13.30;86.10
45283;DHT22;31023;44.994;1.796;2023-05-10T18:26:08;13.10;86.30
45283;DHT22;31023;44.994;1.796;2023-05-10T18:28:33;13.20;86.30
45283;DHT22;31023;44.994;1.796;2023-05-10T18:30:59;13.20;86.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:33:25;13.40;84.90
45283;DHT22;31023;44.994;1.796;2023-05-10T18:35:50;13.40;85.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:38:16;13.40;85.20
45283;DHT22;31023;44.994;1.796;2023-05-10T18:40:42;13.20;87.30
45283;DHT22;31023;44.994;1.796;2023-05-10T18:43:08;13.00;90.00
45283;DHT22;31023;44.994;1.796;2023-05-10T18:45:34;12.80;91.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:47:59;12.70;91.70
45283;DHT22;31023;44.994;1.796;2023-05-10T18:50:25;12.80;91.90
45283;DHT22;31023;44.994;1.796;2023-05-10T18:52:51;12.70;91.50
45283;DHT22;31023;44.994;1.796;2023-05-10T18:55:16;12.60;92.40
45283;DHT22;31023;44.994;1.796;2023-05-10T18:57:43;12.70;92.10
45283;DHT22;31023;44.994;1.796;2023-05-10T19:00:10;12.70;92.00
45283;DHT22;31023;44.994;1.796;2023-05-10T19:02:37;12.70;91.90
45283;DHT22;31023;44.994;1.796;2023-05-10T19:05:03;12.70;91.90
45283;DHT22;31023;44.994;1.796;2023-05-10T19:07:29;12.70;92.00
45283;DHT22;31023;44.994;1.796;2023-05-10T19:09:55;12.70;91.70
45283;DHT22;31023;44.994;1.796;2023-05-10T19:12:21;12.80;91.80
45283;DHT22;31023;44.994;1.796;2023-05-10T19:14:46;12.70;92.00
45283;DHT22;31023;44.994;1.796;2023-05-10T19:17:12;12.70;92.10
45283;DHT22;31023;44.994;1.796;2023-05-10T19:19:38;12.70;92.20
45283;DHT22;31023;44.994;1.796;2023-05-10T19:22:03;12.60;92.10
45283;DHT22;31023;44.994;1.796;2023-05-10T19:24:29;12.60;92.30
45283;DHT22;31023;44.994;1.796;2023-05-10T19:26:55;12.60;92.50
45283;DHT22;31023;44.994;1.796;2023-05-10T19:29:22;12.50;92.60
45283;DHT22;31023;44.994;1.796;2023-05-10T19:31:48;12.50;92.70
45283;DHT22;31023;44.994;1.796;2023-05-10T19:34:13;12.40;92.50
45283;DHT22;31023;44.994;1.796;2023-05-10T19:36:40;12.40;93.00
45283;DHT22;31023;44.994;1.796;2023-05-10T19:39:05;12.30;92.90
45283;DHT22;31023;44.994;1.796;2023-05-10T19:41:31;12.30;93.00
45283;DHT22;31023;44.994;1.796;2023-05-10T19:43:57;12.30;93.20
45283;DHT22;31023;44.994;1.796;2023-05-10T19:46:22;12.30;93.10
45283;DHT22;31023;44.994;1.796;2023-05-10T19:48:48;12.40;93.50
45283;DHT22;31023;44.994;1.796;2023-05-10T19:51:14;12.40;93.50
45283;DHT22;31023;44.994;1.796;2023-05-10T19:53:39;12.40;93.40
45283;DHT22;31023;44.994;1.796;2023-05-10T19:56:09;12.60;93.30
45283;DHT22;31023;44.994;1.796;2023-05-10T19:58:35;12.50;93.00
45283;DHT22;31023;44.994;1.796;2023-05-10T20:01:01;12.60;92.90
45283;DHT22;31023;44.994;1.796;2023-05-10T20:03:28;12.70;92.60
45283;DHT22;31023;44.994;1.796;2023-05-10T20:05:54;12.40;92.70
45283;DHT22;31023;44.994;1.796;2023-05-10T20:08:35;12.30;92.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:11:03;12.30;92.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:13:33;12.10;93.30
45283;DHT22;31023;44.994;1.796;2023-05-10T20:16:01;12.20;93.30
45283;DHT22;31023;44.994;1.796;2023-05-10T20:18:31;12.30;93.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:20:58;12.30;93.70
45283;DHT22;31023;44.994;1.796;2023-05-10T20:23:24;12.50;93.30
45283;DHT22;31023;44.994;1.796;2023-05-10T20:25:50;12.20;93.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:28:22;12.50;93.50
45283;DHT22;31023;44.994;1.796;2023-05-10T20:30:52;12.30;93.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:33:18;12.40;93.70
45283;DHT22;31023;44.994;1.796;2023-05-10T20:35:43;12.20;94.00
45283;DHT22;31023;44.994;1.796;2023-05-10T20:38:09;12.10;94.20
45283;DHT22;31023;44.994;1.796;2023-05-10T20:40:35;12.10;94.40
45283;DHT22;31023;44.994;1.796;2023-05-10T20:43:01;12.10;94.60
45283;DHT22;31023;44.994;1.796;2023-05-10T20:45:27;12.10;94.40
45283;DHT22;31023;44.994;1.796;2023-05-10T20:47:52;12.30;94.40
45283;DHT22;31023;44.994;1.796;2023-05-10T20:50:18;12.30;94.50
45283;DHT22;31023;44.994;1.796;2023-05-10T20:52:44;12.30;94.80
45283;DHT22;31023;44.994;1.796;2023-05-10T20:55:10;12.30;94.70
45283;DHT22;31023;44.994;1.796;2023-05-10T20:57:35;12.50;94.60
45283;DHT22;31023;44.994;1.796;2023-05-10T21:00:01;12.40;94.90
45283;DHT22;31023;44.994;1.796;2023-05-10T21:02:27;12.40;95.00
45283;DHT22;31023;44.994;1.796;2023-05-10T21:04:53;12.50;95.10
45283;DHT22;31023;44.994;1.796;2023-05-10T21:07:18;12.60;95.20
45283;DHT22;31023;44.994;1.796;2023-05-10T21:09:44;12.50;95.30
45283;DHT22;31023;44.994;1.796;2023-05-10T21:12:10;12.50;95.20
45283;DHT22;31023;44.994;1.796;2023-05-10T21:14:35;12.50;95.30
45283;DHT22;31023;44.994;1.796;2023-05-10T21:17:01;12.30;95.60
45283;DHT22;31023;44.994;1.796;2023-05-10T21:19:27;12.20;95.60
45283;DHT22;31023;44.994;1.796;2023-05-10T21:21:52;12.20;96.10
45283;DHT22;31023;44.994;1.796;2023-05-10T21:24:20;12.20;96.00
45283;DHT22;31023;44.994;1.796;2023-05-10T21:26:46;12.20;95.70
45283;DHT22;31023;44.994;1.796;2023-05-10T21:29:12;12.30;95.40
45283;DHT22;31023;44.994;1.796;2023-05-10T21:31:38;12.30;95.20
45283;DHT22;31023;44.994;1.796;2023-05-10T21:34:03;12.30;95.10
45283;DHT22;31023;44.994;1.796;2023-05-10T21:36:29;12.10;95.10
45283;DHT22;31023;44.994;1.796;2023-05-10T21:38:55;12.10;95.60
45283;DHT22;31023;44.994;1.796;2023-05-10T21:41:20;12.00;95.90
45283;DHT22;31023;44.994;1.796;2023-05-10T21:43:46;12.10;96.10
45283;DHT22;31023;44.994;1.796;2023-05-10T21:46:12;11.90;96.30
45283;DHT22;31023;44.994;1.796;2023-05-10T21:48:38;11.90;96.70
45283;DHT22;31023;44.994;1.796;2023-05-10T21:51:04;11.80;96.90
45283;DHT22;31023;44.994;1.796;2023-05-10T21:53:29;11.90;96.90
45283;DHT22;31023;44.994;1.796;2023-05-10T21:55:55;11.90;96.50
45283;DHT22;31023;44.994;1.796;2023-05-10T21:58:21;11.70;96.30
45283;DHT22;31023;44.994;1.796;2023-05-10T22:00:47;11.80;96.70
45283;DHT22;31023;44.994;1.796;2023-05-10T22:03:13;11.70;96.60
45283;DHT22;31023;44.994;1.796;2023-05-10T22:05:38;11.70;96.90
45283;DHT22;31023;44.994;1.796;2023-05-10T22:08:07;11.50;97.80
45283;DHT22;31023;44.994;1.796;2023-05-10T22:10:33;11.40;98.30
45283;DHT22;31023;44.994;1.796;2023-05-10T22:12:59;11.50;98.10
45283;DHT22;31023;44.994;1.796;2023-05-10T22:15:25;11.50;98.00
45283;DHT22;31023;44.994;1.796;2023-05-10T22:17:51;11.50;98.20
45283;DHT22;31023;44.994;1.796;2023-05-10T22:20:17;11.50;98.10
45283;DHT22;31023;44.994;1.796;2023-05-10T22:22:43;11.50;98.30
45283;DHT22;31023;44.994;1.796;2023-05-10T22:25:09;11.40;98.40
45283;DHT22;31023;44.994;1.796;2023-05-10T22:27:35;11.40;98.60
45283;DHT22;31023;44.994;1.796;2023-05-10T22:30:02;11.40;98.70
45283;DHT22;31023;44.994;1.796;2023-05-10T22:32:29;11.30;98.90
45283;DHT22;31023;44.994;1.796;2023-05-10T22:34:55;11.20;98.90
45283;DHT22;31023;44.994;1.796;2023-05-10T22:37:21;11.20;98.90
45283;DHT22;31023;44.994;1.796;2023-05-10T22:39:47;11.20;99.00
45283;DHT22;31023;44.994;1.796;2023-05-10T22:42:13;11.30;99.00
45283;DHT22;31023;44.994;1.796;2023-05-10T22:44:39;11.20;99.30
45283;DHT22;31023;44.994;1.796;2023-05-10T22:47:05;11.30;99.20
45283;DHT22;31023;44.994;1.796;2023-05-10T22:49:33;11.10;99.20
45283;DHT22;31023;44.994;1.796;2023-05-10T22:52:00;11.10;99.30
45283;DHT22;31023;44.994;1.796;2023-05-10T22:54:26;11.10;99.50
45283;DHT22;31023;44.994;1.796;2023-05-10T22:56:51;11.00;99.40
45283;DHT22;31023;44.994;1.796;2023-05-10T22:59:18;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:01:44;11.10;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:04:10;11.20;99.80
45283;DHT22;31023;44.994;1.796;2023-05-10T23:06:35;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:09:01;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:11:27;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:13:52;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:16:18;10.90;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:18:43;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:21:09;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:23:35;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:26:01;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:28:28;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:30:55;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:33:22;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:35:48;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:38:14;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:40:39;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:43:05;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:45:31;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:47:57;11.00;99.60
45283;DHT22;31023;44.994;1.796;2023-05-10T23:50:22;10.80;99.20
45283;DHT22;31023;44.994;1.796;2023-05-10T23:52:48;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-05-10T23:55:14;10.80;99.60
45283;DHT22;31023;44.994;1.796;2023-05-10T23:57:40;10.80;99.80
