sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-01-08T00:00:09;40.37;38.26;44.40;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:00:19;44.59;39.78;47.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:00:29;45.56;43.82;48.59;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:00:40;45.88;43.67;47.95;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:00:50;44.02;41.32;47.02;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:01:18;41.72;39.67;44.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:01:28;39.62;36.73;44.46;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:01:38;42.45;39.15;46.00;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:01:49;39.97;37.76;42.63;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:01:59;37.84;34.97;41.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:02:09;36.96;35.24;40.30;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:02:19;39.33;36.02;44.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:02:30;38.31;36.80;40.16;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:02:40;38.39;36.08;41.87;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:02:50;38.81;36.43;43.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:00;36.67;35.25;43.09;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:11;40.50;35.46;43.36;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:21;41.80;37.77;53.76;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:32;40.23;36.91;42.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:42;41.13;36.80;48.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:03:52;37.42;33.75;42.04;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:02;37.91;34.23;41.72;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:13;36.98;35.16;38.91;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:23;35.31;33.47;37.82;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:33;35.20;33.24;37.40;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:43;35.27;33.58;37.60;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:04:54;34.80;33.37;36.70;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:04;38.79;33.67;42.48;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:14;41.61;38.40;45.20;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:25;44.10;34.27;55.56;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:35;37.05;34.69;41.57;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:45;35.96;34.05;40.31;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:05:58;37.44;34.98;40.66;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:06:12;37.78;35.66;40.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:06:24;36.13;33.88;47.06;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:06:34;36.69;35.20;38.43;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:06:44;35.92;33.99;42.08;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:06:54;44.89;35.63;54.97;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:05;46.34;37.57;57.35;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:15;39.97;36.19;42.78;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:25;35.12;32.78;38.67;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:35;34.15;32.43;36.07;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:45;33.85;32.10;40.21;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:07:55;33.52;31.76;38.67;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:06;33.37;31.82;38.65;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:17;33.45;31.66;36.76;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:28;33.73;31.76;37.41;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:38;33.25;31.15;35.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:48;32.98;31.20;42.35;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:08:58;32.92;31.10;38.13;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:09:09;32.56;30.81;36.98;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:09:19;33.20;31.29;36.69;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:09:29;33.04;31.23;37.01;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:09:39;32.86;30.76;42.76;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:09:50;33.50;31.08;36.84;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:01;33.50;31.74;36.10;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:11;33.72;31.65;36.55;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:21;33.43;31.37;37.30;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:31;33.01;31.22;39.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:41;32.86;31.19;35.57;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:10:55;32.94;31.62;36.31;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:05;33.09;31.16;39.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:16;32.90;31.11;39.20;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:26;33.30;31.22;47.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:36;33.41;31.38;36.16;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:47;34.53;32.21;38.18;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:11:58;36.16;33.28;42.70;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:09;37.03;33.27;43.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:19;35.74;32.56;41.43;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:29;33.23;31.62;37.90;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:39;32.39;30.39;35.13;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:49;32.15;30.59;35.94;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:12:59;32.05;30.25;34.67;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:13:10;32.26;30.32;38.56;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:13:20;32.33;30.28;34.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:13:30;32.19;30.45;34.25;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:13:41;32.49;30.87;36.20;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:13:51;32.43;30.57;35.68;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:02;33.14;31.03;36.98;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:12;34.08;31.87;38.43;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:22;33.21;31.31;37.55;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:32;33.66;31.86;36.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:42;33.25;31.63;35.14;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:14:53;33.08;31.35;35.14;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:03;33.30;31.47;39.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:13;33.26;31.23;36.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:23;32.73;30.87;35.83;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:34;32.58;30.62;37.94;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:44;32.71;30.77;38.39;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:15:54;32.54;30.83;38.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:05;32.89;31.03;37.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:16;32.64;30.47;35.68;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:27;32.33;30.30;36.54;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:37;32.16;30.61;35.45;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:47;32.41;30.83;36.62;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:16:57;32.87;31.27;35.55;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:08;32.79;30.86;40.98;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:18;32.53;30.69;35.90;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:28;32.70;30.63;38.49;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:38;32.84;31.03;36.97;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:48;32.64;30.82;37.73;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:17:59;33.66;31.34;38.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:18:09;33.32;30.56;40.29;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:18:19;33.09;31.39;39.51;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:18:29;33.74;30.86;41.65;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:18:40;32.69;30.96;35.31;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:18:50;32.72;31.01;34.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:00;33.13;30.82;40.23;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:11;32.78;30.94;36.50;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:21;32.79;30.80;41.01;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:31;32.55;30.65;38.68;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:41;31.89;30.34;36.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:19:52;32.06;29.77;41.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:02;31.87;30.25;35.21;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:12;32.12;30.25;37.06;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:23;32.05;30.15;34.54;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:33;32.24;30.35;34.95;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:44;32.76;30.77;39.42;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:20:54;32.24;30.36;37.06;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:05;32.48;30.72;40.49;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:15;33.11;31.23;37.46;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:25;34.02;32.26;36.05;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:35;39.13;33.72;42.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:46;35.17;31.27;40.46;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:21:56;32.75;30.71;36.67;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:06;32.66;30.88;35.84;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:16;32.53;30.76;36.36;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:26;32.65;31.04;36.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:37;32.58;30.23;37.05;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:47;33.92;31.57;37.49;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:22:58;33.58;31.67;35.87;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:23:11;33.75;31.73;40.93;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:23:22;33.30;31.28;37.29;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:23:32;32.33;30.15;35.89;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:23:43;32.33;30.32;38.62;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:23:53;32.12;30.16;38.37;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:04;32.19;30.54;35.48;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:14;32.02;30.39;39.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:24;32.33;30.77;38.22;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:35;32.19;30.47;36.16;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:45;32.48;30.69;34.60;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:24:55;33.48;30.71;38.27;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:05;34.38;31.34;40.74;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:16;35.42;31.16;42.07;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:26;34.64;31.43;40.43;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:36;34.61;31.54;44.97;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:46;34.69;31.73;41.77;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:25:59;34.03;31.06;40.30;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:26:10;33.77;31.60;37.57;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:26:20;33.35;30.73;38.66;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:26:30;32.72;30.94;36.51;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:26:41;32.50;30.38;36.09;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:26:51;33.29;31.00;37.58;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:01;32.86;30.90;36.51;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:11;32.93;31.25;36.69;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:22;33.15;31.12;38.27;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:32;32.67;31.11;38.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:42;33.25;31.15;36.44;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:27:52;34.17;31.71;38.89;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:02;33.53;31.20;36.62;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:13;33.04;31.43;37.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:24;32.96;31.25;36.98;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:34;32.61;30.56;36.44;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:44;32.67;30.58;37.80;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:28:55;33.02;30.28;46.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:05;32.30;30.36;37.31;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:15;32.58;30.54;34.72;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:25;33.70;30.86;39.30;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:35;38.72;32.31;49.62;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:46;38.28;33.17;44.38;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:29:56;37.47;31.79;47.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:07;37.33;32.14;45.01;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:17;36.93;31.94;44.07;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:27;35.62;31.41;43.44;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:38;36.90;30.70;46.63;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:48;35.99;31.75;44.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:30:58;37.85;31.70;45.73;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:31:09;34.96;31.28;39.88;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:31:19;34.22;31.02;40.99;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:31:30;32.32;30.27;35.24;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:31:40;32.01;29.90;34.80;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:31:50;32.40;30.18;37.04;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:00;31.94;30.32;36.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:11;32.44;30.55;37.38;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:21;31.95;30.03;34.91;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:31;32.09;30.25;37.47;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:41;32.10;30.26;37.22;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:32:52;31.68;29.86;34.11;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:02;32.31;29.90;39.46;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:13;31.94;30.29;33.86;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:23;32.09;29.76;37.27;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:33;32.43;30.66;39.16;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:44;32.06;29.93;36.44;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:33:54;32.34;30.54;38.05;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:04;32.51;31.00;35.83;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:14;32.83;31.00;35.38;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:24;32.43;30.69;38.04;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:35;33.03;31.36;40.80;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:45;33.23;30.99;38.84;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:34:55;35.40;31.65;45.73;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:05;32.72;30.60;40.89;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:16;32.11;30.48;36.30;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:26;31.98;29.97;34.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:36;32.16;30.48;36.90;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:46;32.67;30.57;42.87;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:35:57;32.39;30.63;36.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:36:08;32.16;30.46;37.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:36:18;32.35;30.32;37.44;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:36:29;32.26;30.26;38.90;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:36:40;31.82;29.99;37.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:36:50;31.94;30.39;35.02;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:00;32.18;30.09;35.42;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:10;33.17;31.05;42.07;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:21;32.93;30.90;37.54;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:31;32.90;31.05;37.66;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:41;32.66;31.05;34.99;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:37:51;32.84;30.79;37.19;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:01;32.71;30.85;42.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:12;32.79;30.66;37.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:24;32.60;30.79;36.31;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:34;33.04;30.98;36.76;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:44;32.64;30.91;36.83;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:38:55;32.47;30.60;34.95;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:05;32.34;30.39;36.59;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:15;32.57;30.70;36.36;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:25;32.83;31.28;34.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:35;33.10;31.15;40.87;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:46;32.85;30.07;42.19;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:39:56;32.51;30.87;36.50;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:06;32.70;30.90;36.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:17;32.27;30.30;35.53;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:27;32.18;30.01;35.33;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:37;32.14;30.49;35.89;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:49;32.43;30.22;35.68;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:40:59;32.21;30.06;35.02;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:41:09;32.23;30.57;37.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:41:21;31.97;29.95;37.39;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:41:31;31.90;30.10;37.32;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:41:42;31.86;29.92;33.96;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:41:54;32.15;30.40;36.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:04;32.36;30.60;38.95;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:14;32.13;30.13;37.70;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:24;32.02;29.67;36.24;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:35;31.95;30.15;34.80;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:45;31.64;29.46;34.13;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:42:55;31.90;30.08;34.69;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:05;31.95;30.14;35.41;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:15;31.86;29.82;34.56;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:26;31.97;30.05;38.13;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:36;31.95;30.20;34.18;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:46;32.39;30.48;34.37;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:43:56;31.84;30.04;36.99;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:06;31.92;30.17;34.84;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:17;32.07;30.13;35.00;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:27;32.28;30.28;37.87;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:37;32.14;30.36;34.35;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:47;31.95;29.92;34.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:44:57;32.23;30.34;35.89;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:45:08;32.38;30.29;35.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:45:18;32.27;30.63;35.86;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:45:28;32.20;30.10;35.12;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:45:38;31.87;30.13;34.03;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:45:49;31.67;29.56;36.17;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:02;31.86;29.55;35.23;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:12;32.07;30.08;35.08;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:23;31.93;29.79;34.24;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:33;31.78;30.14;36.41;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:43;31.79;29.87;34.33;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:46:53;32.10;30.11;34.60;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:03;32.02;30.34;34.90;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:13;32.07;30.32;34.51;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:24;32.61;30.32;40.27;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:34;32.01;30.24;34.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:44;31.95;30.36;34.23;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:47:55;32.19;30.24;34.52;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:05;31.99;29.23;33.83;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:15;32.47;30.93;34.65;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:25;32.87;30.33;35.55;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:36;32.10;30.10;34.41;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:47;31.84;29.85;34.00;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:48:57;31.81;29.97;34.79;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:07;31.88;30.37;34.10;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:18;31.74;30.02;36.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:28;32.08;29.90;33.91;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:38;34.52;31.84;40.47;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:48;36.76;34.21;38.83;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:49:58;35.95;33.85;38.49;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:50:09;36.00;33.73;38.35;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:50:19;35.43;32.74;38.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:50:29;34.20;31.44;42.80;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:50:40;33.51;30.86;37.63;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:50:50;32.02;30.35;34.10;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:01;32.11;30.41;34.24;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:12;32.51;30.10;35.25;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:22;32.16;29.97;34.86;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:32;32.26;30.51;34.71;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:42;32.29;30.58;34.65;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:51:53;32.45;30.84;35.02;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:03;34.79;31.04;40.34;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:13;33.62;30.68;39.62;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:24;32.31;30.41;35.00;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:34;32.20;30.80;34.37;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:44;32.79;30.61;35.23;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:52:54;32.82;30.70;35.35;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:04;32.79;30.91;34.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:14;32.96;31.31;35.10;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:25;32.06;30.65;34.59;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:35;31.86;30.14;35.02;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:46;32.11;30.37;34.61;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:53:57;32.28;30.53;35.41;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:08;33.85;31.59;36.01;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:18;33.61;30.84;41.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:28;32.27;30.34;36.08;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:38;32.60;30.72;34.77;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:48;32.16;30.32;37.19;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:54:59;32.24;30.50;35.54;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:55:09;32.39;30.75;34.67;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:55:19;32.61;30.94;37.01;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:55:29;34.18;31.57;37.43;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:55:40;36.67;32.75;40.82;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:55:57;35.85;32.02;39.81;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:08;35.89;31.93;45.63;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:19;34.62;32.19;37.42;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:29;33.42;31.54;35.65;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:39;32.82;30.99;35.18;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:49;33.13;31.14;35.50;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:56:59;32.54;30.79;34.39;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:57:10;44.70;31.16;60.58;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:57:20;32.49;30.96;34.45;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:57:33;33.43;31.41;36.55;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:57:44;45.55;32.39;67.15;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:57:54;33.56;31.65;37.82;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:58:05;32.84;30.98;34.60;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:58:15;33.94;32.10;35.69;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:58:25;34.15;32.43;35.85;;
71016;Laerm;60940;52.046;5.340;2023-01-08T00:58:35;36.34;33.13;40.10;;