sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2024-01-30T00:01:15;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:03:42;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:06:09;53741.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:08:36;53761.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:11:03;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:13:30;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:15:58;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:18:26;53755.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:20:53;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:23:19;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:25:46;53737.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:28:13;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:30:40;53733.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:33:08;53749.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:35:35;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:38:02;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:40:31;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:42:58;53755.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:45:25;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:47:52;53733.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:50:20;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:52:47;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:55:14;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T00:57:41;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:00:08;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:07:58;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:10:25;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:12:53;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:15:19;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:17:46;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:22:48;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:25:16;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:27:43;53701.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:30:17;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:32:47;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:35:20;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:37:48;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:40:22;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:42:50;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:45:17;53737.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:47:46;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:50:15;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:52:44;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:55:12;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T01:57:41;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:00:09;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:02:36;53755.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:05:03;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:07:31;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:09:58;53676.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:12:24;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:14:53;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:17:20;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:19:48;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:22:16;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:24:43;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:27:10;53680.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:29:37;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:32:04;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:34:32;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:36:59;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:39:28;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:41:55;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:44:22;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:46:49;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:49:16;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:51:42;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:54:09;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:56:37;53731.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T02:59:05;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:01:31;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:03:58;53662.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:06:25;53650.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:08:52;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:11:18;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:13:47;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:16:13;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:18:40;53709.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:21:07;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:23:34;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:26:00;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:28:29;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:30:58;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:33:25;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:35:52;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:38:19;53701.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:40:46;53733.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:43:12;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:45:39;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:48:08;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:50:34;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:53:01;53682.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:55:28;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T03:57:55;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:00:21;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:02:48;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:05:17;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:07:44;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:10:11;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:12:38;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:15:05;53741.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:17:33;53688.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:20:00;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:22:28;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:24:54;53678.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:27:21;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:29:48;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:32:15;53664.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:34:42;53680.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:37:09;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:39:37;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:42:05;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:44:31;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:46:58;53680.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:49:26;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:51:54;53674.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:54:21;53705.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:56:49;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T04:59:16;53729.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:01:43;53676.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:04:10;53733.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:06:37;53717.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:09:03;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:11:30;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:13:59;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:16:25;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:18:52;53713.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:21:19;53672.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:23:46;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:26:13;53745.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:28:39;53707.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:31:08;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:33:34;53711.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:36:01;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:38:28;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:40:55;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:43:23;53737.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:45:51;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:48:19;53664.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:50:46;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:53:13;53703.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:55:40;53723.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T05:58:06;53686.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:00:33;53719.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:03:00;53725.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:05:28;53695.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:07:55;53693.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:10:22;53727.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:12:49;53699.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:15:15;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:17:42;53721.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:20:09;53690.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-30T06:22:38;53715.09;;;-139.68;96.77
10940;BME280;5522;42.696;23.494;2024-01-30T06:25:05;53747.25;;;-139.68;86.78
10940;BME280;5522;42.696;23.494;2024-01-30T06:27:32;53791.50;;;-139.68;62.10
10940;BME280;5522;42.696;23.494;2024-01-30T06:29:58;53781.44;;;-139.68;49.28
10940;BME280;5522;42.696;23.494;2024-01-30T06:32:25;53811.59;;;-139.68;46.54
10940;BME280;5522;42.696;23.494;2024-01-30T06:34:52;53813.59;;;-139.68;44.70
10940;BME280;5522;42.696;23.494;2024-01-30T06:37:19;53797.53;;;-139.68;43.06
10940;BME280;5522;42.696;23.494;2024-01-30T06:39:48;53835.72;;;-139.68;39.95
10940;BME280;5522;42.696;23.494;2024-01-30T06:42:15;53811.59;;;-139.68;37.50
10940;BME280;5522;42.696;23.494;2024-01-30T06:44:41;53797.53;;;-139.68;36.59
10940;BME280;5522;42.696;23.494;2024-01-30T06:47:08;53815.63;;;-139.68;35.99
10940;BME280;5522;42.696;23.494;2024-01-30T06:49:35;53831.69;;;-139.68;34.93
10940;BME280;5522;42.696;23.494;2024-01-30T06:52:05;53839.75;;;-139.68;33.90
10940;BME280;5522;42.696;23.494;2024-01-30T06:54:31;53851.81;;;-139.68;32.95
10940;BME280;5522;42.696;23.494;2024-01-30T06:57:00;53823.66;;;-139.68;32.42
10940;BME280;5522;42.696;23.494;2024-01-30T06:59:27;53827.69;;;-139.68;32.27
10940;BME280;5522;42.696;23.494;2024-01-30T07:01:54;53827.69;;;-139.68;33.38
10940;BME280;5522;42.696;23.494;2024-01-30T07:04:20;53841.75;;;-139.68;32.11
10940;BME280;5522;42.696;23.494;2024-01-30T07:06:47;53867.88;;;-139.68;31.28
10940;BME280;5522;42.696;23.494;2024-01-30T07:09:14;53869.91;;;-139.68;30.76
10940;BME280;5522;42.696;23.494;2024-01-30T07:11:41;53885.97;;;-139.68;30.02
10940;BME280;5522;42.696;23.494;2024-01-30T07:14:09;53892.00;;;-139.68;30.03
10940;BME280;5522;42.696;23.494;2024-01-30T07:16:36;53831.69;;;-139.68;31.87
10940;BME280;5522;42.696;23.494;2024-01-30T07:19:02;53857.84;;;-139.68;31.43
10940;BME280;5522;42.696;23.494;2024-01-30T07:21:29;53839.75;;;-139.68;32.76
10940;BME280;5522;42.696;23.494;2024-01-30T07:23:56;53879.94;;;-139.68;32.98
10940;BME280;5522;42.696;23.494;2024-01-30T07:26:23;53841.75;;;-139.68;31.69
10940;BME280;5522;42.696;23.494;2024-01-30T07:28:50;53871.91;;;-139.68;30.94
10940;BME280;5522;42.696;23.494;2024-01-30T07:31:18;53863.88;;;-139.68;29.95
10940;BME280;5522;42.696;23.494;2024-01-30T07:33:48;53863.88;;;-139.68;30.31
10940;BME280;5522;42.696;23.494;2024-01-30T07:36:15;53888.00;;;-139.68;30.50
10940;BME280;5522;42.696;23.494;2024-01-30T07:38:42;53900.06;;;-139.68;30.52
10940;BME280;5522;42.696;23.494;2024-01-30T07:41:08;53873.91;;;-139.68;29.84
10940;BME280;5522;42.696;23.494;2024-01-30T07:43:35;53859.84;;;-139.68;29.26
10940;BME280;5522;42.696;23.494;2024-01-30T07:46:02;53879.94;;;-139.68;27.87
10940;BME280;5522;42.696;23.494;2024-01-30T07:48:30;53881.97;;;-139.68;28.65
10940;BME280;5522;42.696;23.494;2024-01-30T07:51:00;53871.91;;;-139.68;28.91
10940;BME280;5522;42.696;23.494;2024-01-30T07:53:28;53855.81;;;-139.68;28.76
10940;BME280;5522;42.696;23.494;2024-01-30T07:55:55;53890.00;;;-139.68;28.05
10940;BME280;5522;42.696;23.494;2024-01-30T07:58:21;53859.84;;;-139.68;28.03
10940;BME280;5522;42.696;23.494;2024-01-30T08:00:49;53879.94;;;-139.68;27.92
10940;BME280;5522;42.696;23.494;2024-01-30T08:03:17;53835.72;;;-139.68;28.02
10940;BME280;5522;42.696;23.494;2024-01-30T08:05:45;53928.19;;;-139.68;27.56
10940;BME280;5522;42.696;23.494;2024-01-30T08:08:11;53869.91;;;-139.68;27.74
10940;BME280;5522;42.696;23.494;2024-01-30T08:10:38;53869.91;;;-139.68;27.74
10940;BME280;5522;42.696;23.494;2024-01-30T08:13:05;53904.06;;;-139.68;27.48
10940;BME280;5522;42.696;23.494;2024-01-30T08:15:34;53863.88;;;-139.68;27.37
10940;BME280;5522;42.696;23.494;2024-01-30T08:18:01;53877.94;;;-139.68;27.46
10940;BME280;5522;42.696;23.494;2024-01-30T08:20:28;53904.06;;;-139.68;27.82
10940;BME280;5522;42.696;23.494;2024-01-30T08:22:56;53873.91;;;-139.68;26.46
10940;BME280;5522;42.696;23.494;2024-01-30T08:25:23;53865.88;;;-139.68;26.38
10940;BME280;5522;42.696;23.494;2024-01-30T08:27:49;53892.00;;;-139.68;26.33
10940;BME280;5522;42.696;23.494;2024-01-30T08:30:17;53936.22;;;-139.68;25.59
10940;BME280;5522;42.696;23.494;2024-01-30T08:32:43;53928.19;;;-139.68;26.14
10940;BME280;5522;42.696;23.494;2024-01-30T08:35:10;53924.16;;;-139.68;27.39
10940;BME280;5522;42.696;23.494;2024-01-30T08:37:39;53861.84;;;-139.68;27.53
10940;BME280;5522;42.696;23.494;2024-01-30T08:40:08;53871.91;;;-139.68;28.11
10940;BME280;5522;42.696;23.494;2024-01-30T08:42:35;53916.13;;;-139.68;28.96
10940;BME280;5522;42.696;23.494;2024-01-30T08:45:02;53841.75;;;-139.68;30.45
10940;BME280;5522;42.696;23.494;2024-01-30T08:47:30;53859.84;;;-139.68;31.55
10940;BME280;5522;42.696;23.494;2024-01-30T08:49:57;53847.78;;;-139.68;33.76
10940;BME280;5522;42.696;23.494;2024-01-30T08:52:23;53859.84;;;-139.68;34.80
10940;BME280;5522;42.696;23.494;2024-01-30T08:54:50;53839.75;;;-139.68;36.39
10940;BME280;5522;42.696;23.494;2024-01-30T08:57:19;53823.66;;;-139.68;37.33
10940;BME280;5522;42.696;23.494;2024-01-30T08:59:46;53847.78;;;-139.68;38.14
10940;BME280;5522;42.696;23.494;2024-01-30T09:02:13;53827.69;;;-139.68;39.49
10940;BME280;5522;42.696;23.494;2024-01-30T09:04:41;53841.75;;;-139.68;39.87
10940;BME280;5522;42.696;23.494;2024-01-30T09:07:09;53847.78;;;-139.68;40.59
10940;BME280;5522;42.696;23.494;2024-01-30T09:09:37;53819.63;;;-139.68;41.09
10940;BME280;5522;42.696;23.494;2024-01-30T09:12:05;53811.59;;;-139.68;40.72
10940;BME280;5522;42.696;23.494;2024-01-30T09:14:36;53845.78;;;-139.68;39.97
10940;BME280;5522;42.696;23.494;2024-01-30T09:17:03;53809.59;;;-139.68;40.58
10940;BME280;5522;42.696;23.494;2024-01-30T09:19:30;53827.69;;;-139.68;40.58
10940;BME280;5522;42.696;23.494;2024-01-30T09:21:57;53863.88;;;-139.68;38.31
10940;BME280;5522;42.696;23.494;2024-01-30T09:24:25;53859.84;;;-139.68;34.25
10940;BME280;5522;42.696;23.494;2024-01-30T09:26:52;53869.91;;;-139.68;33.93
10940;BME280;5522;42.696;23.494;2024-01-30T09:29:19;53861.84;;;-139.68;33.55
10940;BME280;5522;42.696;23.494;2024-01-30T09:31:47;53873.91;;;-139.68;33.20
10940;BME280;5522;42.696;23.494;2024-01-30T09:34:14;53847.78;;;-139.68;32.92
10940;BME280;5522;42.696;23.494;2024-01-30T09:36:41;53853.81;;;-139.68;34.61
10940;BME280;5522;42.696;23.494;2024-01-30T09:39:08;53843.75;;;-139.68;35.36
10940;BME280;5522;42.696;23.494;2024-01-30T09:41:45;53855.81;;;-139.68;36.42
10940;BME280;5522;42.696;23.494;2024-01-30T09:44:15;53823.66;;;-139.68;36.78
10940;BME280;5522;42.696;23.494;2024-01-30T09:46:42;53839.75;;;-139.68;38.02
10940;BME280;5522;42.696;23.494;2024-01-30T09:49:11;53863.88;;;-139.68;38.57
10940;BME280;5522;42.696;23.494;2024-01-30T09:51:39;53847.78;;;-139.68;39.76
10940;BME280;5522;42.696;23.494;2024-01-30T09:54:08;53865.88;;;-139.68;39.21
10940;BME280;5522;42.696;23.494;2024-01-30T09:56:36;53825.66;;;-139.68;38.33
10940;BME280;5522;42.696;23.494;2024-01-30T09:59:03;53837.72;;;-139.68;37.45
10940;BME280;5522;42.696;23.494;2024-01-30T10:01:30;53823.66;;;-139.68;37.76
10940;BME280;5522;42.696;23.494;2024-01-30T10:03:58;53867.88;;;-139.68;38.18
10940;BME280;5522;42.696;23.494;2024-01-30T10:06:26;53827.69;;;-139.68;36.08
10940;BME280;5522;42.696;23.494;2024-01-30T10:08:54;53851.81;;;-139.68;34.44
10940;BME280;5522;42.696;23.494;2024-01-30T10:11:21;53851.81;;;-139.68;34.35
10940;BME280;5522;42.696;23.494;2024-01-30T10:13:48;53871.91;;;-139.68;34.85
10940;BME280;5522;42.696;23.494;2024-01-30T10:16:15;53843.75;;;-139.68;34.75
10940;BME280;5522;42.696;23.494;2024-01-30T10:18:42;53829.69;;;-139.68;35.41
10940;BME280;5522;42.696;23.494;2024-01-30T10:21:09;53855.81;;;-139.68;35.38
10940;BME280;5522;42.696;23.494;2024-01-30T10:23:38;53863.88;;;-139.68;35.14
10940;BME280;5522;42.696;23.494;2024-01-30T10:26:05;53851.81;;;-139.68;35.24
10940;BME280;5522;42.696;23.494;2024-01-30T10:28:33;53835.72;;;-139.68;34.84
10940;BME280;5522;42.696;23.494;2024-01-30T10:31:00;53877.94;;;-139.68;37.05
10940;BME280;5522;42.696;23.494;2024-01-30T10:33:29;53821.66;;;-139.68;38.89
10940;BME280;5522;42.696;23.494;2024-01-30T10:36:00;53839.75;;;-139.68;38.52
10940;BME280;5522;42.696;23.494;2024-01-30T10:38:28;53859.84;;;-139.68;39.38
10940;BME280;5522;42.696;23.494;2024-01-30T10:40:58;53829.69;;;-139.68;39.67
10940;BME280;5522;42.696;23.494;2024-01-30T10:43:30;53861.84;;;-139.68;40.54
10940;BME280;5522;42.696;23.494;2024-01-30T10:46:04;53845.78;;;-139.68;40.57
10940;BME280;5522;42.696;23.494;2024-01-30T10:48:36;53845.78;;;-139.68;41.53
10940;BME280;5522;42.696;23.494;2024-01-30T10:51:07;53835.72;;;-139.68;40.68
10940;BME280;5522;42.696;23.494;2024-01-30T10:53:34;53847.78;;;-139.68;40.38
10940;BME280;5522;42.696;23.494;2024-01-30T10:56:03;53827.69;;;-139.68;39.29
10940;BME280;5522;42.696;23.494;2024-01-30T10:58:31;53875.94;;;-139.68;36.71
10940;BME280;5522;42.696;23.494;2024-01-30T11:00:58;53851.81;;;-139.68;34.98
10940;BME280;5522;42.696;23.494;2024-01-30T11:03:25;53851.81;;;-139.68;33.18
10940;BME280;5522;42.696;23.494;2024-01-30T11:05:52;53861.84;;;-139.68;31.58
10940;BME280;5522;42.696;23.494;2024-01-30T11:08:24;53871.91;;;-139.68;31.07
10940;BME280;5522;42.696;23.494;2024-01-30T11:10:55;53904.06;;;-139.68;28.59
10940;BME280;5522;42.696;23.494;2024-01-30T11:13:27;53912.13;;;-139.68;28.60
10940;BME280;5522;42.696;23.494;2024-01-30T11:15:55;53859.84;;;-139.68;28.54
10940;BME280;5522;42.696;23.494;2024-01-30T11:18:26;53877.94;;;-139.68;30.18
10940;BME280;5522;42.696;23.494;2024-01-30T11:20:56;53869.91;;;-139.68;31.50
10940;BME280;5522;42.696;23.494;2024-01-30T11:23:23;53877.94;;;-139.68;33.18
10940;BME280;5522;42.696;23.494;2024-01-30T11:25:52;53861.84;;;-139.68;33.54
10940;BME280;5522;42.696;23.494;2024-01-30T11:28:21;53867.88;;;-139.68;34.08
10940;BME280;5522;42.696;23.494;2024-01-30T11:30:49;53849.78;;;-139.68;33.48
10940;BME280;5522;42.696;23.494;2024-01-30T11:33:27;53851.81;;;-139.68;33.78
10940;BME280;5522;42.696;23.494;2024-01-30T11:35:57;53912.13;;;-139.68;33.73
10940;BME280;5522;42.696;23.494;2024-01-30T11:38:26;53827.69;;;-139.68;34.32
10940;BME280;5522;42.696;23.494;2024-01-30T11:40:54;53831.69;;;-139.68;34.30
10940;BME280;5522;42.696;23.494;2024-01-30T11:43:21;53837.72;;;-139.68;35.89
10940;BME280;5522;42.696;23.494;2024-01-30T11:45:49;53859.84;;;-139.68;37.77
10940;BME280;5522;42.696;23.494;2024-01-30T11:48:16;53801.53;;;-139.68;38.54
10940;BME280;5522;42.696;23.494;2024-01-30T11:50:43;53831.69;;;-139.68;39.21
10940;BME280;5522;42.696;23.494;2024-01-30T11:53:11;53831.69;;;-139.68;38.95
10940;BME280;5522;42.696;23.494;2024-01-30T11:55:38;53799.53;;;-139.68;38.71
10940;BME280;5522;42.696;23.494;2024-01-30T11:58:04;53851.81;;;-139.68;38.57
10940;BME280;5522;42.696;23.494;2024-01-30T12:00:31;53827.69;;;-139.68;38.69
10940;BME280;5522;42.696;23.494;2024-01-30T12:03:00;53839.75;;;-139.68;37.80
10940;BME280;5522;42.696;23.494;2024-01-30T12:05:27;53857.84;;;-139.68;37.22
10940;BME280;5522;42.696;23.494;2024-01-30T12:07:54;53855.81;;;-139.68;36.93
10940;BME280;5522;42.696;23.494;2024-01-30T12:10:24;53851.81;;;-139.68;37.99
10940;BME280;5522;42.696;23.494;2024-01-30T12:12:51;53831.69;;;-139.68;37.23
10940;BME280;5522;42.696;23.494;2024-01-30T12:15:18;53847.78;;;-139.68;37.11
10940;BME280;5522;42.696;23.494;2024-01-30T12:17:48;53847.78;;;-139.68;36.45
10940;BME280;5522;42.696;23.494;2024-01-30T12:20:18;53815.63;;;-139.68;36.46
10940;BME280;5522;42.696;23.494;2024-01-30T12:22:47;53845.78;;;-139.68;36.33
10940;BME280;5522;42.696;23.494;2024-01-30T12:25:15;53811.59;;;-139.68;37.42
10940;BME280;5522;42.696;23.494;2024-01-30T12:27:43;53815.63;;;-139.68;37.26
10940;BME280;5522;42.696;23.494;2024-01-30T12:30:11;53803.56;;;-139.68;37.10
10940;BME280;5522;42.696;23.494;2024-01-30T12:32:39;53875.94;;;-139.68;38.90
10940;BME280;5522;42.696;23.494;2024-01-30T12:35:07;53819.63;;;-139.68;39.94
10940;BME280;5522;42.696;23.494;2024-01-30T12:37:35;53827.69;;;-139.68;38.54
10940;BME280;5522;42.696;23.494;2024-01-30T12:40:03;53825.66;;;-139.68;39.32
10940;BME280;5522;42.696;23.494;2024-01-30T12:42:30;53843.75;;;-139.68;40.44
10940;BME280;5522;42.696;23.494;2024-01-30T12:44:57;53855.81;;;-139.68;38.71