sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;69411;45.656;11.740;2024-03-06T00:02:16;8.00;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:04:46;8.98;;;3.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:07:12;5.10;;;3.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:09:38;6.95;;;3.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:12:04;5.72;;;2.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:14:31;6.47;;;3.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:16:57;7.95;;;2.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:19:23;7.10;;;3.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:21:49;4.38;;;2.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:24:15;7.82;;;3.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:26:44;4.80;;;2.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:29:12;7.32;;;3.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:31:42;6.35;;;3.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:34:09;6.72;;;3.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:36:39;7.80;;;2.95;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:39:05;6.07;;;2.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:41:33;7.45;;;3.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:44:00;5.22;;;2.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:46:25;6.38;;;3.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:48:51;6.82;;;3.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:51:17;7.18;;;3.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:53:44;7.50;;;2.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:56:10;9.15;;;2.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T00:58:36;5.88;;;2.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:01:02;5.45;;;2.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:03:28;5.35;;;2.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:05:54;6.18;;;2.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:08:23;4.65;;;2.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:10:52;6.97;;;2.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:13:21;6.57;;;2.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:15:48;6.35;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:18:14;5.45;;;2.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:20:39;7.82;;;2.58;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:23:05;4.53;;;2.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:25:32;7.38;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:27:58;6.70;;;2.47;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:30:24;5.00;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:32:50;6.90;;;2.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:35:16;7.15;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:37:42;6.15;;;2.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:40:08;7.05;;;2.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:42:34;6.88;;;2.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:45:01;5.95;;;2.28;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:47:27;6.70;;;2.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:49:54;4.47;;;2.15;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:52:20;5.80;;;2.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:54:47;8.45;;;2.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:57:15;3.90;;;2.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T01:59:42;6.07;;;2.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:02:08;7.40;;;2.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:04:37;7.70;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:07:03;7.15;;;2.47;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:09:33;5.45;;;2.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:11:59;6.70;;;2.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:14:25;8.93;;;2.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:16:52;6.55;;;2.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:19:18;5.40;;;2.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:21:44;4.00;;;2.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:24:11;6.68;;;2.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:26:38;6.60;;;2.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:29:04;5.65;;;2.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:31:31;6.82;;;2.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:33:58;4.70;;;2.28;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:36:24;6.80;;;2.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:38:51;7.85;;;2.83;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:41:17;4.50;;;2.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:43:43;5.80;;;2.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:46:09;7.05;;;2.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:48:35;4.93;;;2.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:51:01;5.25;;;2.58;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:53:27;10.57;;;3.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:55:53;8.95;;;2.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T02:58:19;4.78;;;2.85;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:00:45;6.35;;;2.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:03:11;7.50;;;3.33;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:05:39;7.75;;;3.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:08:06;7.65;;;2.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:10:32;7.05;;;3.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:12:59;5.88;;;2.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:15:25;5.78;;;2.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:17:51;4.95;;;2.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:20:18;6.40;;;2.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:22:44;8.20;;;2.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:25:10;5.85;;;3.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:27:37;8.95;;;3.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:30:08;8.30;;;3.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:32:35;6.03;;;2.85;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:35:01;8.27;;;2.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:37:27;8.80;;;3.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:39:53;8.38;;;3.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:42:19;7.07;;;3.58;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:44:45;9.48;;;4.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:47:11;10.48;;;5.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:49:37;8.57;;;4.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:52:03;6.38;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:54:29;9.02;;;4.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:56:55;11.05;;;4.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T03:59:22;9.15;;;4.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:01:47;10.95;;;4.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:04:13;11.00;;;5.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:06:39;9.60;;;4.93;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:09:05;9.73;;;5.43;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:11:31;9.90;;;5.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:14:01;11.40;;;5.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:16:27;11.38;;;4.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:18:53;9.90;;;4.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:21:18;9.13;;;4.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:23:44;8.50;;;4.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:26:11;12.48;;;4.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:28:37;9.02;;;4.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:31:02;6.65;;;4.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:33:29;9.65;;;4.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:35:55;9.20;;;4.15;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:38:21;9.50;;;3.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:40:47;6.00;;;3.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:43:13;5.45;;;3.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:45:39;8.70;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:48:05;8.25;;;3.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:50:32;9.38;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:52:58;10.05;;;3.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:55:24;8.00;;;4.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T04:57:51;9.45;;;4.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:00:20;11.40;;;5.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:02:46;11.88;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:05:14;10.45;;;3.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:07:40;14.32;;;5.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:10:07;9.57;;;4.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:12:34;10.23;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:15:00;12.88;;;5.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:17:26;11.52;;;4.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:19:52;13.57;;;5.93;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:22:20;11.18;;;4.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:24:46;14.23;;;5.32;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:27:12;11.93;;;6.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:29:41;13.63;;;5.47;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:32:11;11.82;;;5.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:34:37;13.15;;;5.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:37:03;11.65;;;5.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:39:30;10.25;;;5.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:42:05;11.38;;;6.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:44:32;10.20;;;5.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:46:58;11.95;;;5.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:49:26;15.75;;;6.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:51:53;14.07;;;6.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:54:20;13.85;;;5.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:56:49;14.77;;;6.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T05:59:19;10.53;;;5.87;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:01:45;12.00;;;5.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:04:12;17.08;;;6.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:06:39;12.05;;;6.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:09:05;12.50;;;6.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:11:32;12.90;;;6.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:13:58;16.63;;;6.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:16:25;12.70;;;6.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:18:51;15.40;;;6.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:21:17;17.90;;;6.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:23:43;15.93;;;6.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:26:10;13.45;;;6.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:28:36;13.85;;;6.85;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:31:03;12.40;;;6.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:33:30;12.10;;;6.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:35:56;11.90;;;6.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:38:22;13.93;;;6.47;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:40:48;12.38;;;6.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:43:14;14.57;;;6.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:45:40;12.73;;;7.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:48:06;12.05;;;6.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:50:34;14.05;;;5.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:53:00;17.52;;;6.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:55:27;12.55;;;5.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T06:57:52;14.88;;;6.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:00:19;13.07;;;6.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:02:47;15.40;;;6.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:05:13;11.35;;;6.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:07:41;8.43;;;5.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:10:09;14.70;;;5.93;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:15:04;11.13;;;6.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:17:31;10.68;;;5.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:19:57;15.00;;;5.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:22:24;10.27;;;4.93;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:24:50;12.55;;;5.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:27:15;9.75;;;5.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:29:42;11.50;;;5.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:32:07;10.27;;;5.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:34:33;10.65;;;4.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:36:59;12.68;;;5.32;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:39:26;13.50;;;5.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:41:52;11.38;;;5.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:44:19;10.48;;;5.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:46:45;10.15;;;4.82;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:49:11;10.82;;;5.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:51:37;14.05;;;6.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:54:03;9.98;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:56:29;22.95;;;7.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T07:58:55;10.45;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:01:22;11.35;;;4.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:03:49;9.98;;;4.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:06:15;12.43;;;4.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:08:41;8.60;;;4.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:11:09;7.50;;;3.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:13:36;8.55;;;4.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:16:03;7.70;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:18:33;8.82;;;4.32;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:21:00;9.20;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:23:27;8.73;;;3.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:25:52;6.45;;;3.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:28:18;9.40;;;4.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:30:44;6.93;;;3.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:33:10;6.93;;;3.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:35:36;8.50;;;4.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:38:02;7.55;;;3.47;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:40:29;6.25;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:42:55;5.97;;;3.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:45:21;5.47;;;3.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:47:50;7.15;;;3.15;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:50:18;6.55;;;2.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:52:45;6.88;;;3.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:55:12;11.02;;;3.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T08:57:38;7.93;;;3.38;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:00:05;5.85;;;3.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:02:36;8.23;;;3.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:05:06;8.77;;;3.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:07:34;8.65;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:10:12;6.90;;;3.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:12:39;10.02;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:15:05;8.32;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:17:32;7.68;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:19:58;8.32;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:22:24;11.38;;;3.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:24:50;6.90;;;3.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:27:16;8.48;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:29:43;6.43;;;3.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:32:09;9.52;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:34:38;7.25;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:37:04;9.68;;;3.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:39:30;7.25;;;3.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:41:56;10.05;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:44:22;6.75;;;3.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:46:48;10.77;;;4.15;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:49:15;6.25;;;3.67;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:51:45;8.77;;;3.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:54:19;11.75;;;4.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:56:45;6.53;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T09:59:12;9.00;;;5.15;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:01:58;8.02;;;4.32;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:04:28;9.13;;;4.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:06:55;11.63;;;4.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:09:22;11.63;;;4.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:11:48;11.65;;;4.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:14:14;12.70;;;5.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:16:53;9.13;;;4.70;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:19:21;11.27;;;5.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:21:48;10.57;;;5.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:24:25;10.35;;;5.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:26:55;15.02;;;5.68;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:29:23;12.93;;;6.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:34:32;12.95;;;5.95;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:36:59;10.23;;;5.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:39:30;11.63;;;5.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:41:59;10.45;;;5.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:44:27;13.07;;;4.95;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:47:01;9.15;;;4.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:49:29;10.07;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:51:59;10.02;;;4.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:54:28;11.43;;;5.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:56:56;6.43;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T10:59:24;7.43;;;3.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:01:54;8.48;;;4.57;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:04:22;9.75;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:06:54;9.40;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:09:20;9.10;;;3.92;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:11:47;6.85;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:14:17;7.43;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:16:57;11.45;;;4.45;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:19:24;9.88;;;4.32;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:21:50;9.45;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:26:56;9.47;;;4.87;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:29:28;12.05;;;4.50;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:32:14;9.63;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:34:42;8.73;;;4.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:37:08;8.15;;;4.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:39:37;7.43;;;3.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:42:06;8.82;;;3.83;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:44:35;8.57;;;3.65;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:47:02;7.35;;;3.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:49:32;6.63;;;3.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:52:06;6.00;;;3.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:54:33;6.38;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:57:00;6.20;;;3.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T11:59:31;7.82;;;3.55;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:01:59;5.82;;;3.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:04:33;8.00;;;3.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:07:02;3.97;;;2.95;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:09:31;10.30;;;3.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:11:58;5.70;;;3.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:14:25;5.43;;;3.40;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:16:58;5.00;;;3.42;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:19:26;6.28;;;3.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:21:53;10.23;;;4.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:24:19;6.85;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:26:46;7.25;;;3.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:29:17;8.00;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:31:44;8.85;;;3.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:34:13;7.28;;;3.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:36:42;8.52;;;3.83;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:39:08;6.40;;;3.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:41:41;7.85;;;4.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:44:07;9.18;;;4.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:46:33;9.57;;;4.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:48:59;8.40;;;3.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:51:25;7.80;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:53:52;6.95;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:56:18;6.93;;;4.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T12:58:45;9.73;;;4.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:01:11;10.88;;;4.88;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:03:37;11.35;;;5.05;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:06:03;13.27;;;4.97;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:08:31;8.98;;;4.63;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:10:57;9.05;;;5.53;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:13:23;10.32;;;5.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:15:52;11.90;;;5.35;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:18:19;11.82;;;5.68;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:20:45;8.57;;;4.60;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:23:11;8.38;;;5.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:25:38;9.07;;;4.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:28:04;10.95;;;5.03;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:30:30;9.05;;;4.85;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:32:56;10.10;;;4.82;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:35:23;8.75;;;4.43;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:37:50;7.53;;;4.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:40:16;9.75;;;4.75;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:42:42;7.68;;;4.20;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:45:09;8.07;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:47:39;6.97;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:50:11;6.65;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:52:39;9.13;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:55:06;7.55;;;4.10;;
64816;SDS011;69411;45.656;11.740;2024-03-06T13:57:33;6.53;;;3.80;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:00:01;7.15;;;4.18;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:02:43;7.80;;;3.95;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:05:12;7.07;;;3.78;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:07:39;7.95;;;4.22;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:10:06;5.80;;;3.90;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:12:33;8.70;;;4.07;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:15:01;6.53;;;3.72;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:17:27;9.45;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:19:52;7.45;;;4.43;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:22:18;7.22;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:24:44;8.63;;;4.13;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:27:10;7.93;;;4.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:29:36;7.40;;;4.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:32:03;7.47;;;3.25;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:34:29;7.32;;;3.30;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:36:55;6.57;;;3.00;;
64816;SDS011;69411;45.656;11.740;2024-03-06T14:39:21;8.68;;;3.67;;