sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33644;SDS011;19986;48.190;16.366;2022-12-10T05:05:23;55.60;;;52.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:07:50;56.20;;;52.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:10:16;57.08;;;53.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:12:42;56.80;;;53.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:15:08;57.17;;;53.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:17:34;56.88;;;53.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:20:00;57.67;;;53.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:22:25;59.40;;;55.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:25:10;55.60;;;51.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:27:35;57.80;;;54.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:30:01;56.20;;;52.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:32:27;59.28;;;55.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:34:53;58.63;;;54.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:37:19;59.55;;;55.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:39:47;58.42;;;54.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:42:13;55.63;;;51.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:44:39;56.70;;;52.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:47:05;56.22;;;52.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:49:30;56.72;;;52.92;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:51:56;58.42;;;54.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:54:22;56.67;;;52.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:56:48;54.92;;;51.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T05:59:14;57.58;;;53.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:01:40;60.15;;;56.17;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:04:07;58.65;;;54.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:06:35;58.38;;;54.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:09:03;54.53;;;50.92;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:11:29;59.13;;;55.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:13:56;60.45;;;56.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:16:23;60.85;;;56.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:18:49;59.80;;;55.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:21:16;61.20;;;57.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:23:43;61.38;;;57.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:26:28;57.67;;;53.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:28:54;59.28;;;55.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:31:20;59.42;;;55.28;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:33:47;59.83;;;55.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:36:13;57.13;;;53.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:38:40;59.28;;;55.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:41:07;58.83;;;54.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:43:35;58.10;;;54.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:46:05;62.33;;;58.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:48:32;58.75;;;54.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:50:58;60.72;;;56.45;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:53:24;60.05;;;55.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:55:52;62.00;;;57.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T06:58:18;61.63;;;57.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:00:43;60.88;;;56.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:03:09;60.08;;;55.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:05:35;59.25;;;54.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:08:02;60.28;;;55.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:10:28;59.25;;;55.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:12:54;60.58;;;56.28;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:15:19;59.75;;;55.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:17:46;60.63;;;56.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:20:12;61.42;;;56.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:22:38;63.55;;;58.75;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:25:04;62.05;;;57.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:27:30;60.47;;;56.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:29:56;60.45;;;56.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:32:23;63.55;;;58.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:34:48;62.35;;;57.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:37:14;62.83;;;58.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:39:40;65.07;;;60.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:42:08;63.42;;;58.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:44:34;65.10;;;59.75;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:47:00;66.75;;;61.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:49:25;61.75;;;57.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:51:51;62.63;;;57.45;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:54:17;62.58;;;58.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:56:44;61.13;;;56.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T07:59:09;63.40;;;58.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:01:35;62.45;;;57.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:04:01;62.72;;;57.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:06:28;59.92;;;55.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:08:54;61.22;;;56.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:11:22;61.17;;;56.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:13:49;64.78;;;60.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:16:18;60.92;;;56.45;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:18:48;64.00;;;59.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:21:15;61.92;;;57.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:23:43;61.30;;;56.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:26:10;64.35;;;59.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:28:45;61.85;;;57.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:31:12;63.42;;;58.42;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:33:39;64.15;;;59.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:36:06;62.60;;;57.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:38:32;63.80;;;58.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:41:04;63.08;;;58.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:43:35;62.08;;;57.28;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:46:01;62.35;;;57.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:48:28;61.28;;;56.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:50:54;64.63;;;59.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:53:20;63.30;;;58.40;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:55:48;64.05;;;58.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T08:58:19;65.07;;;60.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:00:45;64.32;;;59.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:03:12;62.95;;;58.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:05:41;62.42;;;57.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:08:08;64.15;;;59.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:10:35;61.35;;;56.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:13:02;63.58;;;58.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:15:28;60.88;;;55.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:17:54;59.67;;;55.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:20:20;63.78;;;58.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:22:46;61.20;;;56.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:25:12;64.30;;;59.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:27:40;63.00;;;58.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:30:07;63.38;;;58.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:32:33;63.38;;;58.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:34:59;64.57;;;59.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:37:25;62.60;;;58.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:39:51;61.42;;;56.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:47:36;63.10;;;58.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:52:39;61.97;;;57.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:55:12;60.85;;;56.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T09:57:42;64.93;;;60.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:03:10;61.22;;;56.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:05:43;63.75;;;59.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:10:46;60.90;;;56.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:15:50;61.95;;;57.42;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:18:27;62.40;;;56.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:21:03;62.15;;;57.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:23:32;61.67;;;56.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:25:58;63.25;;;58.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:28:26;60.55;;;56.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:30:55;60.72;;;56.28;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:33:21;61.17;;;56.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:35:48;63.88;;;58.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:38:22;63.95;;;58.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:40:52;64.45;;;59.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:43:23;62.38;;;57.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:48:36;63.13;;;58.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:51:13;67.43;;;62.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:53:56;67.90;;;62.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:56:29;62.58;;;57.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T10:59:21;62.15;;;57.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:04:52;65.00;;;59.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:07:34;63.45;;;58.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:10:04;64.88;;;59.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:12:40;59.60;;;55.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:15:53;64.53;;;59.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:18:02;62.45;;;57.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:20:55;60.92;;;56.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:23:37;61.75;;;56.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:26:09;63.33;;;58.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:31:32;63.30;;;58.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:34:14;62.80;;;58.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:36:53;63.92;;;59.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:41:58;64.32;;;59.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:44:33;65.50;;;60.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T11:50:42;68.00;;;62.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:02:07;66.90;;;60.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:04:55;65.80;;;60.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:20:52;64.82;;;59.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:23:24;66.70;;;61.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:25:57;67.25;;;61.92;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:28:32;70.20;;;64.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:31:14;67.07;;;61.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:33:50;66.35;;;61.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:36:21;67.20;;;61.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:38:58;68.28;;;62.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:41:37;66.85;;;61.58;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:46:55;66.65;;;61.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:54:48;64.75;;;59.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T12:57:16;65.38;;;60.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:00:02;67.75;;;62.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:05:16;66.38;;;61.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:24:18;64.32;;;59.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:27:14;65.45;;;60.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:37:32;63.22;;;58.45;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:40:26;64.82;;;59.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:49:00;63.00;;;58.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T13:54:08;63.97;;;58.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:07:31;66.78;;;61.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:09:57;66.35;;;61.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:12:26;68.45;;;63.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:15:01;65.88;;;60.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:17:39;64.30;;;59.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:20:08;65.18;;;60.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:22:46;67.18;;;62.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:25:18;64.18;;;59.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:27:47;66.13;;;60.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:32:44;67.38;;;62.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:35:14;66.03;;;60.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:37:50;67.47;;;62.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:40:23;65.10;;;59.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:45:46;64.22;;;59.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:48:16;64.78;;;59.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:50:45;67.60;;;62.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:53:45;67.18;;;61.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:56:04;67.65;;;62.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T14:58:41;67.03;;;61.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:01:16;66.85;;;61.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:03:59;66.72;;;61.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:06:28;67.15;;;62.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:09:00;66.68;;;61.42;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:11:28;66.82;;;61.42;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:13:58;66.32;;;60.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:16:42;68.82;;;63.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:21:59;67.35;;;62.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:24:45;64.43;;;59.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:27:18;68.55;;;63.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:29:59;69.13;;;63.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:35:56;67.28;;;61.83;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:38:24;65.68;;;60.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:40:50;67.07;;;61.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:43:24;67.03;;;61.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:45:52;70.53;;;64.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:48:19;67.85;;;62.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:50:47;70.90;;;65.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:53:14;69.20;;;63.63;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:55:47;69.32;;;63.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T15:58:13;69.07;;;63.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:00:40;66.05;;;60.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:03:10;67.63;;;62.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:05:39;65.25;;;59.92;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:08:17;67.53;;;62.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:10:44;71.97;;;66.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:13:16;66.53;;;60.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:15:46;69.35;;;63.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:18:15;67.30;;;61.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:20:41;71.90;;;66.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:23:08;66.65;;;61.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:25:34;69.43;;;63.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:28:03;66.00;;;60.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:30:31;66.35;;;61.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:33:03;69.28;;;63.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:35:30;66.95;;;61.42;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:37:57;70.35;;;64.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:40:26;68.40;;;62.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:42:53;66.22;;;60.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:45:31;64.05;;;58.78;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:48:00;67.38;;;62.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:50:27;64.70;;;59.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:52:54;71.97;;;66.07;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:55:23;71.15;;;65.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T16:57:51;70.38;;;64.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:00:20;66.65;;;61.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:02:48;68.45;;;62.75;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:07:45;68.72;;;62.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:10:12;69.00;;;63.40;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:12:39;65.75;;;60.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:15:11;67.22;;;61.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:17:38;69.95;;;64.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:20:38;67.88;;;62.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:22:57;68.55;;;62.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:25:23;66.82;;;61.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:27:48;68.45;;;62.75;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:30:15;66.70;;;61.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:32:41;70.57;;;64.45;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:35:08;70.88;;;64.93;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:37:35;67.88;;;62.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:40:03;68.40;;;62.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:42:38;68.68;;;63.08;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:45:04;68.90;;;63.15;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:47:30;68.13;;;62.28;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:49:57;69.60;;;63.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:52:24;70.70;;;64.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:54:50;69.13;;;63.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:57:20;70.40;;;64.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T17:59:47;67.90;;;62.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:02:14;70.85;;;64.75;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:04:40;71.15;;;65.32;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:07:11;68.80;;;62.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:09:39;69.68;;;63.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:12:06;72.28;;;65.82;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:14:32;70.63;;;64.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:16:59;71.15;;;64.80;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:19:25;69.78;;;63.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:21:51;69.30;;;63.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:24:17;70.22;;;64.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:26:45;70.97;;;64.60;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:29:11;72.95;;;66.22;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:31:41;67.47;;;61.33;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:34:09;71.45;;;64.95;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:36:41;69.88;;;63.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:41:44;73.90;;;67.40;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:44:18;70.80;;;64.65;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:46:47;69.47;;;63.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:49:18;69.00;;;62.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:51:45;73.30;;;66.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:54:11;71.30;;;64.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:56:38;70.60;;;64.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T18:59:06;71.15;;;64.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:01:36;71.45;;;64.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:04:02;73.30;;;66.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:06:29;74.70;;;67.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:08:56;72.35;;;65.88;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:11:23;72.90;;;66.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:13:51;72.85;;;66.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:16:19;72.97;;;66.50;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:18:51;77.43;;;70.57;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:21:20;74.38;;;67.47;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:23:47;72.80;;;65.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:26:31;78.03;;;71.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:29:02;77.05;;;69.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:31:35;74.90;;;68.00;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:34:02;76.78;;;69.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:36:28;76.05;;;68.90;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:38:55;72.88;;;66.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:41:22;74.65;;;67.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:43:48;73.20;;;66.55;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:46:16;72.85;;;66.25;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:48:44;75.25;;;68.38;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:51:12;73.55;;;66.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:53:38;75.93;;;69.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:56:17;76.30;;;69.10;;
33644;SDS011;19986;48.190;16.366;2022-12-10T19:58:58;76.00;;;69.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:01:26;75.75;;;69.05;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:03:55;77.40;;;70.35;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:06:26;75.65;;;68.40;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:08:55;75.05;;;67.72;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:11:23;72.65;;;65.68;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:14:04;77.15;;;69.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:16:30;78.40;;;71.18;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:18:57;76.18;;;69.13;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:21:24;74.03;;;66.93;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:23:51;74.25;;;67.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:26:20;74.15;;;67.03;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:28:55;77.28;;;69.97;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:31:22;76.82;;;69.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:33:50;74.20;;;67.18;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:36:17;69.93;;;63.30;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:38:46;75.70;;;68.70;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:41:14;75.57;;;68.68;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:43:42;74.50;;;67.53;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:46:19;75.90;;;69.07;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:48:51;73.88;;;67.07;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:51:18;74.80;;;67.85;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:53:45;72.57;;;66.20;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:56:12;68.97;;;62.67;;
33644;SDS011;19986;48.190;16.366;2022-12-10T20:58:44;71.10;;;64.55;;
