sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15889;SDS011;8043;49.388;12.128;2024-02-26T00:02:37;2.33;;;1.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:07:40;2.75;;;1.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:17:44;1.17;;;1.07;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:22:47;1.20;;;1.07;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:27:49;3.83;;;2.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:32:51;2.83;;;2.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:37:53;4.25;;;2.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:42:56;1.70;;;1.57;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:47:59;2.62;;;1.85;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:53:03;8.85;;;1.32;;
15889;SDS011;8043;49.388;12.128;2024-02-26T00:58:05;3.27;;;1.75;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:03:08;3.58;;;2.42;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:08:13;4.80;;;2.83;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:13:16;9.80;;;2.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:18:18;1.98;;;1.42;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:23:20;1.90;;;1.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:28:23;1.90;;;1.32;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:33:27;3.33;;;2.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:38:29;1.57;;;1.32;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:43:32;6.15;;;1.95;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:48:34;1.85;;;1.62;;
15889;SDS011;8043;49.388;12.128;2024-02-26T01:53:37;9.13;;;2.80;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:03:41;1.30;;;1.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:08:43;10.85;;;1.62;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:13:46;2.00;;;1.07;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:18:48;6.75;;;1.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:23:51;3.83;;;1.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:28:54;1.77;;;1.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:33:56;3.55;;;2.52;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:38:59;2.05;;;1.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:44:02;3.30;;;1.42;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:49:07;2.17;;;1.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:54:11;2.75;;;1.60;;
15889;SDS011;8043;49.388;12.128;2024-02-26T02:59:14;3.47;;;2.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:04:16;1.10;;;1.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:09:18;5.67;;;1.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:14:21;1.65;;;1.52;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:24:25;1.15;;;1.15;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:29:27;2.12;;;1.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:34:29;3.40;;;1.32;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:39:36;1.35;;;1.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:44:43;1.25;;;1.22;;
15889;SDS011;8043;49.388;12.128;2024-02-26T03:54:48;0.90;;;0.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:04:52;6.97;;;1.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:09:54;1.87;;;1.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:14:58;1.47;;;1.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:20:01;2.35;;;2.15;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:25:03;3.05;;;1.82;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:30:07;1.07;;;1.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:35:10;1.77;;;1.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:40:13;2.02;;;1.62;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:45:17;1.77;;;1.40;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:50:19;1.65;;;1.42;;
15889;SDS011;8043;49.388;12.128;2024-02-26T04:55:22;2.37;;;2.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:00:24;10.53;;;2.58;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:10:28;2.25;;;1.87;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:15:31;5.05;;;2.37;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:25:38;1.80;;;1.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:30:42;4.20;;;1.82;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:35:45;6.67;;;3.27;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:40:47;5.80;;;2.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:45:51;4.12;;;2.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:50:54;3.00;;;2.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T05:55:56;2.12;;;1.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:00:58;3.22;;;2.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:06:01;5.58;;;2.22;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:11:07;3.58;;;2.15;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:16:09;5.72;;;2.98;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:21:11;13.53;;;4.87;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:26:14;8.78;;;4.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:31:17;15.35;;;8.60;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:36:21;9.65;;;4.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:41:24;4.92;;;3.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:46:28;4.70;;;2.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:51:31;4.50;;;2.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T06:56:34;6.65;;;2.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:01:36;6.25;;;2.37;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:06:38;3.98;;;2.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:11:42;1.90;;;1.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:16:46;3.17;;;1.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:21:48;2.45;;;1.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:26:50;11.10;;;4.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:31:55;3.85;;;3.37;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:37:08;5.15;;;4.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:42:15;8.95;;;2.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:47:18;6.08;;;4.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:52:28;5.55;;;3.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T07:57:32;5.45;;;2.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:02:54;9.68;;;2.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:07:56;2.10;;;1.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:23:04;5.35;;;3.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:28:06;11.35;;;3.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:33:09;7.30;;;3.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:38:13;5.30;;;2.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:43:16;6.47;;;3.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:48:19;6.10;;;2.98;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:53:24;8.70;;;3.85;;
15889;SDS011;8043;49.388;12.128;2024-02-26T08:58:27;4.62;;;2.47;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:03:30;8.83;;;2.75;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:08:32;7.03;;;3.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:13:37;9.38;;;3.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:18:39;16.05;;;4.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:23:41;4.83;;;2.40;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:28:44;9.83;;;3.47;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:33:47;4.42;;;2.83;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:38:49;6.37;;;3.85;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:43:52;4.85;;;3.52;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:48:57;4.95;;;2.77;;
15889;SDS011;8043;49.388;12.128;2024-02-26T09:53:59;8.10;;;4.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:04:04;7.42;;;4.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:09:06;8.68;;;4.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:14:10;14.65;;;5.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:19:24;8.50;;;3.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:24:27;13.55;;;4.03;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:29:30;8.58;;;3.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:34:33;17.75;;;4.75;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:39:38;7.97;;;3.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:44:44;7.30;;;3.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:50:06;8.08;;;3.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T10:55:13;6.97;;;3.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:00:20;5.95;;;4.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:10:24;5.42;;;2.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:15:28;9.00;;;4.22;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:20:32;4.53;;;2.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:25:37;9.38;;;4.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:30:43;22.45;;;5.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:35:46;10.40;;;5.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:40:50;13.05;;;5.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:45:53;11.20;;;5.17;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:50:57;10.48;;;4.72;;
15889;SDS011;8043;49.388;12.128;2024-02-26T11:56:13;8.68;;;3.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:01:40;5.05;;;3.08;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:06:51;9.23;;;3.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:11:56;5.17;;;2.95;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:16:59;8.83;;;4.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:22:02;6.95;;;3.15;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:27:04;7.03;;;3.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:32:07;4.15;;;3.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:37:11;6.03;;;2.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:42:14;4.92;;;3.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:47:17;9.88;;;2.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:52:19;5.55;;;3.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T12:57:22;5.92;;;2.92;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:07:27;5.83;;;2.73;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:12:30;5.40;;;3.02;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:17:33;4.67;;;2.87;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:22:35;5.45;;;3.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:27:38;8.65;;;3.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:32:41;3.40;;;2.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:37:44;4.62;;;2.52;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:42:49;6.22;;;2.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:48:02;9.25;;;3.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T13:53:02;5.75;;;2.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:03:07;7.87;;;3.27;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:08:10;7.15;;;3.60;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:13:13;8.43;;;3.52;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:18:15;7.53;;;3.47;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:23:18;7.97;;;4.40;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:28:20;8.70;;;5.15;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:33:25;14.43;;;6.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:38:27;19.42;;;5.47;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:43:31;9.63;;;4.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:48:35;12.10;;;4.75;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:53:38;12.68;;;6.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T14:58:44;22.40;;;11.85;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:03:46;8.23;;;4.60;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:08:49;6.83;;;3.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:13:51;7.75;;;3.95;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:18:54;8.63;;;4.53;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:23:56;9.05;;;4.58;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:28:59;8.95;;;5.22;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:34:02;12.20;;;4.33;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:39:04;13.30;;;7.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:44:08;14.00;;;6.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:49:10;27.67;;;11.33;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:54:13;19.40;;;7.40;;
15889;SDS011;8043;49.388;12.128;2024-02-26T15:59:16;11.75;;;6.03;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:04:20;14.53;;;7.97;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:19:39;9.68;;;4.47;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:29:43;17.87;;;6.28;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:34:46;29.48;;;7.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:39:48;25.85;;;7.55;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:44:51;14.23;;;7.08;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:49:53;21.45;;;10.53;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:54:56;21.35;;;10.23;;
15889;SDS011;8043;49.388;12.128;2024-02-26T16:59:58;12.30;;;7.87;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:05:02;40.65;;;23.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:10:04;32.93;;;11.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:15:07;37.08;;;13.88;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:25:14;125.72;;;43.23;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:30:17;71.47;;;27.13;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:35:20;56.85;;;21.42;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:40:22;43.40;;;17.87;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:45:25;31.57;;;11.55;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:50:28;30.90;;;15.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T17:55:30;19.98;;;9.53;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:00:34;27.40;;;12.53;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:05:37;44.65;;;15.83;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:10:39;24.20;;;8.18;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:15:42;15.18;;;6.55;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:20:45;23.75;;;9.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:25:49;28.25;;;12.07;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:30:52;61.10;;;19.17;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:35:55;27.67;;;10.88;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:40:58;78.17;;;23.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:46:00;31.65;;;12.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:51:03;34.58;;;13.93;;
15889;SDS011;8043;49.388;12.128;2024-02-26T18:56:11;28.77;;;11.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:01:10;19.32;;;8.53;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:11:14;35.40;;;15.05;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:16:17;22.42;;;10.00;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:21:20;36.15;;;14.13;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:26:22;15.30;;;6.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:31:25;21.90;;;8.95;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:36:30;14.18;;;7.12;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:41:34;23.85;;;9.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:46:37;15.10;;;7.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:51:39;19.95;;;7.58;;
15889;SDS011;8043;49.388;12.128;2024-02-26T19:56:42;26.40;;;6.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:01:46;14.10;;;7.67;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:06:49;15.75;;;7.35;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:11:52;21.23;;;8.50;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:16:55;20.25;;;9.55;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:21:59;19.80;;;8.93;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:27:04;18.90;;;8.88;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:32:06;19.42;;;8.13;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:37:09;26.82;;;9.95;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:42:12;16.97;;;6.97;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:47:15;17.90;;;7.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T20:52:20;22.87;;;7.65;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:02:24;15.55;;;7.78;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:07:27;20.57;;;8.75;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:12:30;14.50;;;7.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:17:33;17.90;;;8.98;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:27:37;20.40;;;10.13;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:37:42;30.43;;;10.08;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:42:46;26.77;;;10.58;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:47:49;32.17;;;10.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T21:52:52;23.25;;;10.20;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:02:59;27.87;;;10.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:08:01;21.70;;;9.45;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:13:04;25.88;;;9.88;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:18:06;26.65;;;9.93;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:23:10;24.52;;;9.90;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:28:13;21.55;;;8.63;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:33:15;22.60;;;9.28;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:43:39;17.10;;;7.40;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:48:43;28.67;;;8.33;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:53:49;20.43;;;9.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T22:58:51;20.57;;;8.70;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:03:54;26.45;;;9.38;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:08:59;30.17;;;11.48;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:19:03;18.82;;;8.93;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:24:07;23.10;;;10.32;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:29:09;32.98;;;10.25;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:34:12;32.63;;;10.30;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:39:15;22.15;;;9.08;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:44:17;23.77;;;10.55;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:49:20;25.57;;;11.10;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:54:22;25.92;;;9.73;;
15889;SDS011;8043;49.388;12.128;2024-02-26T23:59:25;24.50;;;9.65;;
