sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2023-09-18T00:00:50;12.95;;;9.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:03:17;12.68;;;9.35;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:05:45;11.52;;;9.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:08:14;11.20;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:10:41;14.75;;;9.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:13:08;10.50;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:15:35;11.10;;;9.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:18:03;11.80;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:20:30;14.20;;;10.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:22:57;15.00;;;10.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:25:25;11.57;;;10.23;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:27:52;14.27;;;10.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:30:19;11.15;;;9.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:32:45;11.55;;;9.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:35:14;13.77;;;9.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:37:42;13.05;;;9.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:40:09;12.50;;;10.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:42:38;10.63;;;9.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:45:05;11.13;;;9.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:47:34;12.10;;;9.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:50:02;13.68;;;10.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:52:32;11.55;;;10.35;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:54:59;14.20;;;10.73;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:57:26;10.77;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T00:59:55;13.00;;;9.73;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:02:22;12.57;;;9.23;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:04:49;12.10;;;10.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:07:16;14.52;;;10.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:09:43;12.70;;;10.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:12:11;13.13;;;10.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:14:51;15.02;;;9.82;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:17:26;10.40;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:19:52;11.00;;;9.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:22:19;11.25;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:24:48;11.45;;;10.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:27:16;14.20;;;10.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:29:43;14.10;;;10.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:32:11;11.40;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:34:39;10.98;;;9.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:37:07;10.65;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:39:36;11.25;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:42:06;10.63;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:44:35;10.90;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:47:03;11.18;;;9.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:49:32;11.30;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:52:00;12.77;;;9.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:54:27;14.27;;;10.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:56:54;11.50;;;10.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T01:59:22;11.35;;;10.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:01:50;16.25;;;9.77;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:04:17;12.88;;;9.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:06:45;10.77;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:09:13;16.67;;;9.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:11:40;12.52;;;10.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:14:09;12.43;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:16:38;14.20;;;10.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:19:07;10.05;;;9.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:21:34;11.80;;;9.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:24:02;10.70;;;9.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:26:29;11.52;;;9.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:28:57;13.43;;;9.77;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:31:25;11.00;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:33:53;10.75;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:36:20;10.88;;;9.77;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:38:47;12.80;;;9.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:41:14;12.70;;;9.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:43:41;11.23;;;9.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:46:07;14.57;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:48:35;13.30;;;9.52;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:51:03;13.15;;;9.77;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:53:29;14.63;;;9.65;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:55:57;10.55;;;9.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T02:58:25;16.20;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:00:54;11.82;;;9.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:03:23;11.75;;;9.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:05:50;12.38;;;9.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:08:18;16.88;;;9.85;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:10:45;12.77;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:13:12;10.48;;;9.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:15:41;12.20;;;8.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:18:11;12.48;;;9.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:20:38;10.68;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:23:05;12.65;;;9.07;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:25:35;10.52;;;9.23;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:28:02;10.35;;;9.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:30:30;10.43;;;9.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:32:56;11.30;;;9.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:35:23;13.68;;;9.98;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:37:50;12.02;;;9.07;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:40:19;11.02;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:42:48;13.60;;;8.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:45:15;11.15;;;8.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:47:43;11.35;;;9.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:50:11;10.15;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:52:38;10.88;;;9.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:55:06;12.38;;;9.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T03:57:33;10.60;;;8.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:00:02;12.40;;;9.52;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:02:29;10.65;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:04:56;10.57;;;9.52;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:07:23;13.55;;;10.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:09:50;12.05;;;9.07;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:12:16;11.98;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:14:43;10.15;;;9.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:17:11;15.35;;;9.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:19:38;10.50;;;8.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:22:05;10.73;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:24:33;13.07;;;9.65;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:27:00;10.63;;;8.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:29:27;12.65;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:31:53;13.82;;;9.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:34:21;13.80;;;9.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:36:48;13.20;;;9.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:39:15;13.07;;;9.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:41:42;10.68;;;9.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:44:09;11.15;;;9.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:46:37;10.68;;;9.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:49:07;13.50;;;9.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:51:37;10.85;;;9.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:54:04;12.40;;;8.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:56:31;10.82;;;9.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T04:58:58;11.68;;;10.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:01:25;10.85;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:03:52;12.20;;;8.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:06:18;11.82;;;9.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:08:47;10.52;;;8.82;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:11:13;11.98;;;8.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:13:41;12.90;;;8.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:16:08;13.18;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:18:35;17.98;;;9.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:21:03;10.23;;;8.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:23:30;13.60;;;9.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:25:58;11.13;;;9.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:28:25;12.38;;;8.98;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:30:52;12.75;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:33:20;14.85;;;10.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:35:46;10.65;;;8.82;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:38:14;11.68;;;8.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:40:43;20.25;;;8.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:43:11;11.15;;;8.23;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:45:38;9.05;;;8.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:48:05;11.90;;;8.73;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:50:32;10.13;;;8.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:53:01;13.35;;;8.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:55:29;12.18;;;8.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T05:57:56;11.25;;;8.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:00:24;8.60;;;7.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:02:52;9.55;;;8.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:05:19;9.20;;;7.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:07:47;10.50;;;8.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:10:14;9.40;;;8.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:12:42;10.50;;;7.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:15:10;10.15;;;8.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:17:39;12.90;;;9.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:20:07;13.27;;;8.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:22:36;9.48;;;8.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:25:04;9.00;;;8.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:27:33;10.57;;;8.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:30:01;11.60;;;8.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:32:28;13.23;;;8.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:34:56;11.45;;;8.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:37:24;9.90;;;8.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:39:51;16.35;;;8.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:42:17;11.68;;;8.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:44:44;8.70;;;7.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:47:11;11.98;;;8.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:49:39;10.80;;;8.73;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:52:08;11.10;;;8.35;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:54:38;10.02;;;8.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:57:06;9.48;;;8.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T06:59:32;10.95;;;8.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:02:00;12.13;;;8.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:04:26;10.30;;;7.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:06:53;11.27;;;7.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:09:23;9.27;;;8.07;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:11:50;11.82;;;7.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:14:17;9.77;;;7.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:16:44;12.40;;;7.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:19:11;8.88;;;7.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:21:41;9.90;;;7.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:24:09;11.27;;;7.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:26:42;7.88;;;6.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:29:10;10.00;;;6.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:31:38;6.95;;;6.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:34:05;7.60;;;6.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:36:32;10.25;;;6.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:38:58;11.38;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:41:25;9.68;;;6.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:43:53;11.05;;;6.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:46:22;9.98;;;6.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:48:49;11.95;;;6.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:51:16;11.07;;;6.85;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:53:42;10.80;;;7.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:56:09;9.98;;;7.28;;
22557;SDS011;11445;53.816;8.902;2023-09-18T07:58:37;7.70;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:01:05;7.35;;;6.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:03:34;7.53;;;6.72;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:06:01;7.60;;;6.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:08:29;8.32;;;7.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:10:58;10.45;;;6.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:13:27;10.32;;;6.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:15:54;10.20;;;6.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:18:22;8.65;;;6.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:20:52;6.93;;;6.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:23:19;10.40;;;7.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:25:46;9.68;;;6.28;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:28:13;8.23;;;6.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:30:41;7.05;;;6.35;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:33:12;7.82;;;7.03;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:35:40;14.32;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:38:07;10.90;;;7.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:40:34;11.68;;;6.78;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:43:01;9.52;;;6.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:45:31;8.88;;;6.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:48:04;8.80;;;6.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:50:32;6.80;;;6.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:53:00;7.45;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:55:28;11.85;;;6.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T08:57:55;7.20;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:00:24;9.35;;;6.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:02:51;10.85;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:05:19;12.60;;;7.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:07:48;7.93;;;6.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:10:17;9.52;;;6.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:12:47;10.48;;;7.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:15:15;9.35;;;6.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:17:42;11.93;;;7.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:20:10;9.20;;;7.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:22:38;7.80;;;6.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:28:00;9.30;;;6.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:30:28;11.13;;;6.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:32:56;11.45;;;6.72;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:35:24;9.25;;;7.03;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:37:53;11.30;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:40:22;15.02;;;7.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:42:51;10.65;;;6.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:45:26;10.60;;;6.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:47:55;7.55;;;6.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:50:23;10.75;;;6.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:52:52;10.77;;;6.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:55:21;7.90;;;5.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T09:57:50;7.70;;;5.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:00:19;11.82;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:02:57;6.60;;;5.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:07:54;16.25;;;6.03;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:10:25;12.15;;;5.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:12:55;18.05;;;5.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:15:26;10.02;;;5.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:17:57;8.13;;;5.85;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:20:26;13.50;;;6.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:22:56;12.63;;;5.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:25:28;10.38;;;6.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:27:57;17.20;;;7.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:30:27;14.18;;;8.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:32:56;14.95;;;8.32;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:35:24;16.55;;;8.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:37:51;19.20;;;8.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:40:21;18.33;;;9.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:42:48;21.23;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:45:18;16.75;;;9.43;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:47:45;14.38;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:50:23;14.45;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:52:51;14.57;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:55:18;21.15;;;9.73;;
22557;SDS011;11445;53.816;8.902;2023-09-18T10:57:50;26.45;;;10.57;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:00:18;19.90;;;10.27;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:02:48;18.75;;;9.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:05:27;21.05;;;10.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:10:57;21.45;;;9.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:13:29;16.08;;;9.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:16:01;18.25;;;9.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:18:32;21.85;;;9.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:21:07;19.60;;;9.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:23:35;18.20;;;9.07;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:26:03;16.38;;;9.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:28:31;21.20;;;8.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:30:58;16.55;;;9.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:33:32;19.13;;;9.23;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:36:02;16.88;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:38:33;14.32;;;8.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:43:46;19.83;;;8.85;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:46:17;15.07;;;8.82;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:48:46;16.87;;;9.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:51:20;15.00;;;9.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:53:50;19.38;;;9.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:56:20;19.05;;;9.55;;
22557;SDS011;11445;53.816;8.902;2023-09-18T11:58:47;16.40;;;9.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:01:15;18.85;;;10.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:03:42;22.75;;;9.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:06:10;15.25;;;10.48;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:08:39;15.38;;;10.65;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:11:08;13.93;;;9.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:13:35;17.48;;;10.02;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:16:04;23.55;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:18:31;15.02;;;9.50;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:21:00;16.38;;;8.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:23:36;11.25;;;8.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:26:04;13.95;;;9.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:28:34;14.43;;;8.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:31:02;12.77;;;7.82;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:33:33;11.85;;;7.68;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:36:02;14.35;;;7.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:38:30;11.23;;;7.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:40:57;13.77;;;7.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:43:31;13.32;;;7.15;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:46:02;12.70;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:48:31;12.52;;;6.93;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:51:07;10.15;;;6.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:53:34;13.60;;;6.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:56:04;10.38;;;6.63;;
22557;SDS011;11445;53.816;8.902;2023-09-18T12:58:32;13.63;;;5.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:01:03;11.07;;;5.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:03:34;10.43;;;5.88;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:06:07;11.10;;;6.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:08:35;9.00;;;5.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:11:02;10.52;;;6.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:13:29;8.13;;;4.90;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:15:57;12.57;;;5.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:18:27;8.27;;;5.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:20:54;13.13;;;5.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:23:21;7.13;;;4.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:25:58;5.25;;;4.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:28:25;6.70;;;4.40;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:30:52;6.63;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:33:20;9.38;;;4.22;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:35:49;11.63;;;4.18;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:38:18;8.70;;;3.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:40:46;11.20;;;4.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:43:14;5.50;;;3.95;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:45:41;7.53;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:48:08;6.82;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:50:36;7.22;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:53:04;8.50;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:55:32;7.65;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T13:57:59;8.50;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:00:28;6.53;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:02:56;7.55;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:05:23;9.35;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:07:51;5.38;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:10:23;7.10;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:12:50;6.75;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:15:17;6.43;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:17:44;6.65;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:20:11;7.60;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:22:38;6.97;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:25:06;8.60;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:27:35;5.53;;;2.47;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:30:02;4.03;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:32:31;7.75;;;2.25;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:34:58;6.97;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:37:26;6.63;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:39:54;7.78;;;2.45;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:42:21;3.25;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:44:50;4.40;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:47:16;7.30;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:49:43;4.93;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-09-18T14:52:11;5.63;;;1.85;;