sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2022-12-18T00:00:08;100355.31;;;16.85;45.25
57616;BME280;43816;52.054;-9.494;2022-12-18T00:00:18;100346.25;;;16.76;45.20
57616;BME280;43816;52.054;-9.494;2022-12-18T00:00:31;100349.03;;;16.85;45.20
57616;BME280;43816;52.054;-9.494;2022-12-18T00:00:43;100347.81;;;16.79;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:00:53;100335.22;;;16.78;45.21
57616;BME280;43816;52.054;-9.494;2022-12-18T00:01:05;100350.88;;;16.84;45.37
57616;BME280;43816;52.054;-9.494;2022-12-18T00:01:24;100355.31;;;16.85;45.63
57616;BME280;43816;52.054;-9.494;2022-12-18T00:01:36;100329.63;;;16.71;45.40
57616;BME280;43816;52.054;-9.494;2022-12-18T00:01:47;100345.78;;;16.81;44.99
57616;BME280;43816;52.054;-9.494;2022-12-18T00:01:58;100349.03;;;16.85;45.45
57616;BME280;43816;52.054;-9.494;2022-12-18T00:02:12;100340.66;;;16.78;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:02:22;100346.31;;;16.85;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:02:32;100328.28;;;16.75;45.58
57616;BME280;43816;52.054;-9.494;2022-12-18T00:02:42;100339.00;;;16.85;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:02:53;100345.44;;;16.84;45.47
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:03;100342.72;;;16.84;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:14;100335.41;;;16.76;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:25;100328.97;;;16.77;45.37
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:35;100344.44;;;16.85;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:46;100344.75;;;16.82;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:03:57;100347.16;;;16.85;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:04:16;100343.72;;;16.83;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:04:30;100321.47;;;16.71;45.40
57616;BME280;43816;52.054;-9.494;2022-12-18T00:04:41;100351.56;;;16.86;45.46
57616;BME280;43816;52.054;-9.494;2022-12-18T00:04:51;100341.00;;;16.83;45.45
57616;BME280;43816;52.054;-9.494;2022-12-18T00:05:01;100348.84;;;16.86;45.54
57616;BME280;43816;52.054;-9.494;2022-12-18T00:05:12;100351.56;;;16.86;45.33
57616;BME280;43816;52.054;-9.494;2022-12-18T00:05:22;100345.78;;;16.81;45.35
57616;BME280;43816;52.054;-9.494;2022-12-18T00:05:32;100333.34;;;16.78;45.50
57616;BME280;43816;52.054;-9.494;2022-12-18T00:05:50;100321.47;;;16.71;45.59
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:01;100302.97;;;16.67;45.32
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:12;100340.72;;;16.86;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:23;100336.97;;;16.87;45.37
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:35;100330.47;;;16.80;45.46
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:45;100340.88;;;16.85;45.54
57616;BME280;43816;52.054;-9.494;2022-12-18T00:06:55;100338.81;;;16.87;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:06;100310.94;;;16.68;45.39
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:16;100327.75;;;16.80;45.06
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:27;100332.56;;;16.86;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:37;100328.47;;;16.82;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:47;100328.47;;;16.82;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:07:57;100336.97;;;16.87;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:08:08;100335.28;;;16.86;45.45
57616;BME280;43816;52.054;-9.494;2022-12-18T00:08:21;100336.13;;;16.87;45.47
57616;BME280;43816;52.054;-9.494;2022-12-18T00:08:31;100333.03;;;16.81;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:08:42;100325.22;;;16.78;45.25
57616;BME280;43816;52.054;-9.494;2022-12-18T00:08:55;100336.13;;;16.87;45.57
57616;BME280;43816;52.054;-9.494;2022-12-18T00:09:05;100335.09;;;16.88;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:09:16;100333.91;;;16.82;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:09:26;100330.47;;;16.80;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:09:37;100327.09;;;16.78;45.51
57616;BME280;43816;52.054;-9.494;2022-12-18T00:09:50;100346.81;;;16.88;45.09
57616;BME280;43816;52.054;-9.494;2022-12-18T00:10:00;100348.84;;;16.86;45.26
57616;BME280;43816;52.054;-9.494;2022-12-18T00:10:10;100345.13;;;16.87;45.45
57616;BME280;43816;52.054;-9.494;2022-12-18T00:10:21;100334.22;;;16.79;45.11
57616;BME280;43816;52.054;-9.494;2022-12-18T00:10:34;100327.09;;;16.78;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:10:45;100350.72;;;16.86;45.33
57616;BME280;43816;52.054;-9.494;2022-12-18T00:11:03;100338.47;;;16.81;44.87
57616;BME280;43816;52.054;-9.494;2022-12-18T00:11:19;100345.13;;;16.87;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:11:30;100345.97;;;16.88;45.26
57616;BME280;43816;52.054;-9.494;2022-12-18T00:11:41;100342.41;;;16.87;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:11:51;100334.22;;;16.79;45.28
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:02;100343.25;;;16.88;45.07
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:12;100331.50;;;16.79;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:22;100323.38;;;16.79;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:33;100339.00;;;16.85;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:43;100339.53;;;16.89;45.20
57616;BME280;43816;52.054;-9.494;2022-12-18T00:12:53;100346.81;;;16.88;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:03;100333.03;;;16.81;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:14;100344.09;;;16.88;44.84
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:24;100324.03;;;16.81;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:35;100344.97;;;16.89;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:45;100346.81;;;16.88;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:13:59;100335.44;;;16.85;45.39
57616;BME280;43816;52.054;-9.494;2022-12-18T00:14:13;100344.09;;;16.88;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:14:23;100340.72;;;16.86;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:14:36;100314.00;;;16.73;45.46
57616;BME280;43816;52.054;-9.494;2022-12-18T00:14:47;100344.09;;;16.88;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:14:57;100342.41;;;16.87;45.44
57616;BME280;43816;52.054;-9.494;2022-12-18T00:15:07;100338.00;;;16.86;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:15:18;100333.91;;;16.82;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:15:28;100323.03;;;16.82;45.04
57616;BME280;43816;52.054;-9.494;2022-12-18T00:15:39;100330.13;;;16.83;45.33
57616;BME280;43816;52.054;-9.494;2022-12-18T00:15:49;100344.09;;;16.88;45.45
57616;BME280;43816;52.054;-9.494;2022-12-18T00:16:04;100344.97;;;16.89;45.47
57616;BME280;43816;52.054;-9.494;2022-12-18T00:16:18;100340.72;;;16.86;45.25
57616;BME280;43816;52.054;-9.494;2022-12-18T00:16:29;100357.50;;;16.90;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:16:43;100326.06;;;16.79;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:16:53;100340.38;;;16.89;45.26
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:03;100342.25;;;16.89;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:14;100331.72;;;16.86;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:24;100344.97;;;16.89;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:34;100344.97;;;16.89;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:44;100349.53;;;16.88;44.90
57616;BME280;43816;52.054;-9.494;2022-12-18T00:17:55;100344.09;;;16.88;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:05;100349.53;;;16.88;45.25
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:16;100350.41;;;16.89;45.08
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:26;100352.09;;;16.90;44.97
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:36;100345.81;;;16.89;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:48;100349.53;;;16.88;44.98
57616;BME280;43816;52.054;-9.494;2022-12-18T00:18:59;100346.97;;;16.87;45.39
57616;BME280;43816;52.054;-9.494;2022-12-18T00:19:10;100329.47;;;16.81;45.14
57616;BME280;43816;52.054;-9.494;2022-12-18T00:19:21;100342.25;;;16.89;45.30
57616;BME280;43816;52.054;-9.494;2022-12-18T00:19:31;100326.06;;;16.79;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:19:41;100339.31;;;16.82;45.08
57616;BME280;43816;52.054;-9.494;2022-12-18T00:19:51;100332.19;;;16.81;44.99
57616;BME280;43816;52.054;-9.494;2022-12-18T00:20:02;100343.41;;;16.86;45.39
57616;BME280;43816;52.054;-9.494;2022-12-18T00:20:12;100344.97;;;16.89;45.06
57616;BME280;43816;52.054;-9.494;2022-12-18T00:20:22;100325.91;;;16.80;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:20:37;100345.81;;;16.89;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:20:48;100349.38;;;16.90;45.07
57616;BME280;43816;52.054;-9.494;2022-12-18T00:21:03;100340.38;;;16.89;45.36
57616;BME280;43816;52.054;-9.494;2022-12-18T00:21:14;100337.28;;;16.84;45.30
57616;BME280;43816;52.054;-9.494;2022-12-18T00:21:26;100330.84;;;16.85;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:21:40;100344.09;;;16.88;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:21:50;100338.66;;;16.88;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:00;100321.97;;;16.75;44.93
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:11;100334.09;;;16.89;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:21;100332.56;;;16.86;45.36
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:31;100332.22;;;16.89;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:42;100330.50;;;16.88;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:22:53;100332.38;;;16.88;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:23:04;100346.66;;;16.90;45.04
57616;BME280;43816;52.054;-9.494;2022-12-18T00:23:17;100334.09;;;16.89;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:23:32;100329.50;;;16.89;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:23:43;100320.97;;;16.84;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:23:54;100334.09;;;16.89;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:04;100334.56;;;16.84;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:15;100325.75;;;16.82;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:25;100333.06;;;16.90;45.37
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:35;100309.78;;;16.79;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:45;100328.66;;;16.89;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:24:56;100327.13;;;16.86;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:06;100329.66;;;16.88;45.34
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:17;100313.50;;;16.78;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:27;100322.69;;;16.85;45.31
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:37;100334.94;;;16.89;44.89
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:48;100332.22;;;16.89;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:25:59;100313.00;;;16.82;45.31
57616;BME280;43816;52.054;-9.494;2022-12-18T00:26:19;100324.91;;;16.90;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:26:31;100319.63;;;16.88;44.86
57616;BME280;43816;52.054;-9.494;2022-12-18T00:26:42;100323.56;;;16.86;45.09
57616;BME280;43816;52.054;-9.494;2022-12-18T00:26:52;100327.78;;;16.88;45.28
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:03;100322.34;;;16.88;44.77
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:13;100308.41;;;16.83;44.93
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:23;100315.41;;;16.86;44.85
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:33;100317.09;;;16.87;45.27
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:44;100324.06;;;16.89;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:27:54;100317.97;;;16.87;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:28:04;100308.41;;;16.83;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:28:15;100303.81;;;16.83;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:28:25;100318.63;;;16.89;44.98
57616;BME280;43816;52.054;-9.494;2022-12-18T00:28:35;100303.84;;;16.75;45.31
57616;BME280;43816;52.054;-9.494;2022-12-18T00:28:46;100314.03;;;16.90;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:02;100307.78;;;16.89;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:13;100311.50;;;16.88;44.81
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:23;100315.06;;;16.89;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:34;100312.38;;;16.89;45.11
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:44;100289.38;;;16.75;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:29:54;100313.38;;;16.88;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:30:05;100310.47;;;16.89;44.71
57616;BME280;43816;52.054;-9.494;2022-12-18T00:30:15;100315.91;;;16.89;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:30:26;100307.78;;;16.89;44.89
57616;BME280;43816;52.054;-9.494;2022-12-18T00:30:36;100312.38;;;16.89;44.79
57616;BME280;43816;52.054;-9.494;2022-12-18T00:30:47;100313.38;;;16.88;44.85
57616;BME280;43816;52.054;-9.494;2022-12-18T00:31:16;100308.09;;;16.86;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:31:27;100315.91;;;16.89;44.77
57616;BME280;43816;52.054;-9.494;2022-12-18T00:31:38;100304.53;;;16.86;44.88
57616;BME280;43816;52.054;-9.494;2022-12-18T00:31:48;100304.22;;;16.89;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:01;100295.66;;;16.83;44.84
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:11;100303.50;;;16.87;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:21;100292.28;;;16.81;44.87
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:32;100304.38;;;16.87;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:42;100303.50;;;16.87;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:32:53;100294.47;;;16.78;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:03;100299.59;;;16.81;44.79
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:13;100288.72;;;16.81;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:23;100299.94;;;16.86;45.09
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:35;100307.78;;;16.89;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:45;100305.38;;;16.86;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:33:57;100300.63;;;16.88;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:34:10;100299.78;;;16.88;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:34:21;100296.41;;;16.86;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:34:31;100292.09;;;16.83;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:34:41;100299.25;;;16.84;44.63
57616;BME280;43816;52.054;-9.494;2022-12-18T00:34:52;100278.19;;;16.70;44.87
57616;BME280;43816;52.054;-9.494;2022-12-18T00:35:03;100306.06;;;16.88;45.07
57616;BME280;43816;52.054;-9.494;2022-12-18T00:35:13;100292.28;;;16.81;44.88
57616;BME280;43816;52.054;-9.494;2022-12-18T00:35:46;100197.22;;;16.24;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:36:03;100301.66;;;16.87;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:36:17;100297.72;;;16.81;44.61
57616;BME280;43816;52.054;-9.494;2022-12-18T00:36:31;100286.84;;;16.73;44.66
57616;BME280;43816;52.054;-9.494;2022-12-18T00:36:41;100300.97;;;16.85;44.74
57616;BME280;43816;52.054;-9.494;2022-12-18T00:36:52;100297.22;;;16.86;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:37:02;100298.94;;;16.87;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:37:12;100295.34;;;16.87;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:37:22;100299.94;;;16.86;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:37:51;100266.66;;;16.68;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:02;100298.06;;;16.87;44.77
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:12;100296.22;;;16.87;44.73
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:22;100299.78;;;16.88;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:33;100292.09;;;16.83;44.81
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:44;100286.34;;;16.78;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:38:56;100296.41;;;16.86;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:39:12;100298.94;;;16.87;45.08
57616;BME280;43816;52.054;-9.494;2022-12-18T00:39:23;100281.91;;;16.77;45.13
57616;BME280;43816;52.054;-9.494;2022-12-18T00:39:33;100285.16;;;16.72;44.80
57616;BME280;43816;52.054;-9.494;2022-12-18T00:39:43;100304.38;;;16.87;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:39:54;100287.34;;;16.77;45.06
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:04;100297.72;;;16.81;44.85
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:15;100294.16;;;16.81;44.82
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:25;100304.38;;;16.87;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:35;100302.66;;;16.86;45.12
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:45;100298.06;;;16.87;44.79
57616;BME280;43816;52.054;-9.494;2022-12-18T00:40:56;100288.72;;;16.81;44.70
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:07;100280.91;;;16.78;45.07
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:18;100286.16;;;16.79;45.32
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:28;100282.78;;;16.77;45.12
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:39;100292.81;;;16.85;44.78
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:49;100300.97;;;16.85;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:41:59;100300.97;;;16.85;45.18
57616;BME280;43816;52.054;-9.494;2022-12-18T00:42:10;100276.84;;;16.74;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:42:20;100296.41;;;16.86;45.31
57616;BME280;43816;52.054;-9.494;2022-12-18T00:42:30;100296.41;;;16.86;44.88
57616;BME280;43816;52.054;-9.494;2022-12-18T00:42:40;100284.28;;;16.80;44.93
57616;BME280;43816;52.054;-9.494;2022-12-18T00:42:51;100290.97;;;16.86;45.34
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:01;100277.19;;;16.79;45.05
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:11;100278.19;;;16.78;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:22;100281.75;;;16.78;44.70
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:33;100290.09;;;16.85;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:43;100297.22;;;16.86;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:43:54;100292.81;;;16.85;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:05;100272.41;;;16.81;45.22
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:17;100291.81;;;16.86;44.97
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:28;100291.09;;;16.84;45.08
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:38;100285.31;;;16.79;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:48;100269.03;;;16.79;44.93
57616;BME280;43816;52.054;-9.494;2022-12-18T00:44:59;100262.91;;;16.69;44.83
57616;BME280;43816;52.054;-9.494;2022-12-18T00:45:09;100271.41;;;16.74;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:45:19;100287.72;;;16.82;45.14
57616;BME280;43816;52.054;-9.494;2022-12-18T00:45:30;100275.81;;;16.83;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:45:41;100265.81;;;16.75;45.27
57616;BME280;43816;52.054;-9.494;2022-12-18T00:45:51;100290.09;;;16.85;44.73
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:01;100267.31;;;16.78;45.10
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:12;100289.38;;;16.83;44.92
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:22;100288.38;;;16.84;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:33;100282.94;;;16.84;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:43;100278.22;;;16.86;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:46:54;100289.25;;;16.85;45.32
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:04;100284.28;;;16.80;44.80
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:14;100293.81;;;16.84;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:25;100264.75;;;16.76;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:35;100300.13;;;16.85;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:45;100278.19;;;16.78;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:47:56;100282.81;;;16.86;44.99
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:07;100286.38;;;16.86;45.23
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:17;100285.53;;;16.86;45.34
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:27;100283.66;;;16.86;45.17
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:38;100288.25;;;16.86;44.99
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:48;100248.31;;;16.70;45.03
57616;BME280;43816;52.054;-9.494;2022-12-18T00:48:58;100266.47;;;16.77;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:49:09;100267.66;;;16.75;45.16
57616;BME280;43816;52.054;-9.494;2022-12-18T00:49:20;100275.50;;;16.86;44.86
57616;BME280;43816;52.054;-9.494;2022-12-18T00:49:30;100254.56;;;16.70;45.09
57616;BME280;43816;52.054;-9.494;2022-12-18T00:49:40;100286.38;;;16.86;44.72
57616;BME280;43816;52.054;-9.494;2022-12-18T00:49:50;100278.22;;;16.86;44.91
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:01;100286.38;;;16.86;45.07
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:12;100271.41;;;16.74;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:24;100286.66;;;16.83;45.34
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:34;100277.38;;;16.86;45.14
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:45;100291.81;;;16.86;45.08
57616;BME280;43816;52.054;-9.494;2022-12-18T00:50:55;100263.94;;;16.76;44.86
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:05;100273.09;;;16.83;45.29
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:15;100277.50;;;16.84;45.06
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:26;100282.94;;;16.84;45.15
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:36;100275.66;;;16.85;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:47;100279.22;;;16.85;44.95
57616;BME280;43816;52.054;-9.494;2022-12-18T00:51:57;100272.25;;;16.82;44.86
57616;BME280;43816;52.054;-9.494;2022-12-18T00:52:08;100274.97;;;16.82;44.96
57616;BME280;43816;52.054;-9.494;2022-12-18T00:52:18;100276.50;;;16.85;44.94
57616;BME280;43816;52.054;-9.494;2022-12-18T00:52:28;100279.22;;;16.85;45.19
57616;BME280;43816;52.054;-9.494;2022-12-18T00:52:40;100270.38;;;16.75;45.28
57616;BME280;43816;52.054;-9.494;2022-12-18T00:52:50;100299.25;;;16.84;45.02
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:01;100275.13;;;16.81;44.86
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:11;100285.53;;;16.86;45.35
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:22;100289.25;;;16.85;45.22
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:32;100279.22;;;16.85;44.92
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:42;100280.09;;;16.86;45.22
57616;BME280;43816;52.054;-9.494;2022-12-18T00:53:53;100284.66;;;16.85;45.26
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:04;100285.53;;;16.86;44.68
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:14;100264.59;;;16.78;44.90
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:25;100269.34;;;16.84;45.12
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:35;100266.13;;;16.80;45.22
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:45;100280.94;;;16.86;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:54:55;100264.59;;;16.78;45.00
57616;BME280;43816;52.054;-9.494;2022-12-18T00:55:06;100255.78;;;16.76;45.21
57616;BME280;43816;52.054;-9.494;2022-12-18T00:55:17;100271.41;;;16.82;44.83
57616;BME280;43816;52.054;-9.494;2022-12-18T00:55:27;100275.50;;;16.86;44.87
57616;BME280;43816;52.054;-9.494;2022-12-18T00:55:41;100273.78;;;16.85;44.92
57616;BME280;43816;52.054;-9.494;2022-12-18T00:55:51;100276.50;;;16.85;45.38
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:02;100272.78;;;16.86;44.87
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:12;100272.06;;;16.84;44.81
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:23;100269.22;;;16.86;44.90
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:36;100276.34;;;16.87;45.09
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:46;100276.34;;;16.87;44.74
57616;BME280;43816;52.054;-9.494;2022-12-18T00:56:56;100254.25;;;16.73;45.01
57616;BME280;43816;52.054;-9.494;2022-12-18T00:57:07;100270.06;;;16.86;45.12
57616;BME280;43816;52.054;-9.494;2022-12-18T00:57:17;100253.06;;;16.76;45.20
57616;BME280;43816;52.054;-9.494;2022-12-18T00:57:27;100269.22;;;16.86;44.85
57616;BME280;43816;52.054;-9.494;2022-12-18T00:57:38;100268.34;;;16.85;45.02