sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29825;BME280;16713;52.916;12.834;2024-02-23T00:02:10;97746.28;;;10.36;73.36
29825;BME280;16713;52.916;12.834;2024-02-23T00:04:37;97741.84;;;10.26;73.04
29825;BME280;16713;52.916;12.834;2024-02-23T00:07:03;97733.41;;;10.33;72.85
29825;BME280;16713;52.916;12.834;2024-02-23T00:09:30;97729.44;;;10.34;72.69
29825;BME280;16713;52.916;12.834;2024-02-23T00:11:56;97726.28;;;10.36;71.73
29825;BME280;16713;52.916;12.834;2024-02-23T00:14:23;97739.00;;;10.30;71.86
29825;BME280;16713;52.916;12.834;2024-02-23T00:16:49;97742.97;;;10.29;71.68
29825;BME280;16713;52.916;12.834;2024-02-23T00:19:16;97744.50;;;10.30;72.09
29825;BME280;16713;52.916;12.834;2024-02-23T00:21:44;97745.19;;;10.34;72.53
29825;BME280;16713;52.916;12.834;2024-02-23T00:24:16;97751.78;;;10.36;72.45
29825;BME280;16713;52.916;12.834;2024-02-23T00:26:43;97738.91;;;10.33;71.26
29825;BME280;16713;52.916;12.834;2024-02-23T00:29:10;97748.03;;;10.30;71.99
29825;BME280;16713;52.916;12.834;2024-02-23T00:31:40;97749.56;;;10.31;71.06
29825;BME280;16713;52.916;12.834;2024-02-23T00:34:07;97755.72;;;10.35;71.19
29825;BME280;16713;52.916;12.834;2024-02-23T00:36:38;97756.28;;;10.30;71.95
29825;BME280;16713;52.916;12.834;2024-02-23T00:39:06;97748.66;;;10.22;72.15
29825;BME280;16713;52.916;12.834;2024-02-23T00:41:34;97749.78;;;10.24;71.75
29825;BME280;16713;52.916;12.834;2024-02-23T00:44:01;97766.28;;;10.24;71.62
29825;BME280;16713;52.916;12.834;2024-02-23T00:46:28;97757.13;;;10.15;71.93
29825;BME280;16713;52.916;12.834;2024-02-23T00:48:55;97771.63;;;10.15;72.06
29825;BME280;16713;52.916;12.834;2024-02-23T00:51:21;97775.66;;;10.11;71.85
29825;BME280;16713;52.916;12.834;2024-02-23T00:53:48;97777.59;;;9.97;71.92
29825;BME280;16713;52.916;12.834;2024-02-23T00:56:14;97784.13;;;10.03;71.92
29825;BME280;16713;52.916;12.834;2024-02-23T00:58:41;97803.75;;;10.02;72.10
29825;BME280;16713;52.916;12.834;2024-02-23T01:01:07;97812.56;;;9.97;72.50
29825;BME280;16713;52.916;12.834;2024-02-23T01:03:34;97823.03;;;9.86;73.25
29825;BME280;16713;52.916;12.834;2024-02-23T01:06:01;97819.09;;;9.87;72.53
29825;BME280;16713;52.916;12.834;2024-02-23T01:08:27;97828.63;;;9.82;72.51
29825;BME280;16713;52.916;12.834;2024-02-23T01:10:54;97823.31;;;9.75;72.57
29825;BME280;16713;52.916;12.834;2024-02-23T01:13:21;97840.47;;;9.63;72.15
29825;BME280;16713;52.916;12.834;2024-02-23T01:15:47;97832.75;;;9.58;71.30
29825;BME280;16713;52.916;12.834;2024-02-23T01:18:14;97851.84;;;9.62;70.73
29825;BME280;16713;52.916;12.834;2024-02-23T01:20:40;97860.44;;;9.64;69.42
29825;BME280;16713;52.916;12.834;2024-02-23T01:23:07;97872.38;;;9.73;68.68
29825;BME280;16713;52.916;12.834;2024-02-23T01:25:34;97886.13;;;9.73;67.57
29825;BME280;16713;52.916;12.834;2024-02-23T01:28:02;97887.88;;;9.64;65.22
29825;BME280;16713;52.916;12.834;2024-02-23T01:30:29;97886.72;;;9.49;62.94
29825;BME280;16713;52.916;12.834;2024-02-23T01:32:56;97891.06;;;9.30;60.94
29825;BME280;16713;52.916;12.834;2024-02-23T01:35:22;97902.22;;;9.23;60.71
29825;BME280;16713;52.916;12.834;2024-02-23T01:37:49;97914.84;;;9.17;60.72
29825;BME280;16713;52.916;12.834;2024-02-23T01:40:15;97911.63;;;9.22;60.39
29825;BME280;16713;52.916;12.834;2024-02-23T01:42:42;97943.91;;;9.15;60.60
29825;BME280;16713;52.916;12.834;2024-02-23T01:45:08;97950.81;;;9.23;60.99
29825;BME280;16713;52.916;12.834;2024-02-23T01:47:35;97961.72;;;9.07;59.45
29825;BME280;16713;52.916;12.834;2024-02-23T01:50:02;97960.75;;;8.97;58.73
29825;BME280;16713;52.916;12.834;2024-02-23T01:52:29;97975.44;;;9.07;59.36
29825;BME280;16713;52.916;12.834;2024-02-23T01:54:56;97981.06;;;9.00;59.11
29825;BME280;16713;52.916;12.834;2024-02-23T01:57:23;97991.66;;;8.98;59.04
29825;BME280;16713;52.916;12.834;2024-02-23T02:00:11;98000.66;;;8.79;59.40
29825;BME280;16713;52.916;12.834;2024-02-23T02:02:39;98008.81;;;8.82;58.94
29825;BME280;16713;52.916;12.834;2024-02-23T02:05:06;98017.47;;;8.81;59.36
29825;BME280;16713;52.916;12.834;2024-02-23T02:07:34;98021.13;;;8.74;59.63
29825;BME280;16713;52.916;12.834;2024-02-23T02:10:00;98024.78;;;8.68;59.04
29825;BME280;16713;52.916;12.834;2024-02-23T02:12:27;98045.38;;;8.76;59.58
29825;BME280;16713;52.916;12.834;2024-02-23T02:14:54;98030.97;;;8.72;59.53
29825;BME280;16713;52.916;12.834;2024-02-23T02:17:22;98033.13;;;8.60;59.60
29825;BME280;16713;52.916;12.834;2024-02-23T02:19:48;98058.97;;;8.59;59.84
29825;BME280;16713;52.916;12.834;2024-02-23T02:22:15;98048.19;;;8.49;60.19
29825;BME280;16713;52.916;12.834;2024-02-23T02:24:41;98060.25;;;8.51;60.32
29825;BME280;16713;52.916;12.834;2024-02-23T02:27:10;98053.72;;;8.45;60.38
29825;BME280;16713;52.916;12.834;2024-02-23T02:29:36;98078.63;;;8.54;60.46
29825;BME280;16713;52.916;12.834;2024-02-23T02:32:03;98089.19;;;8.56;59.91
29825;BME280;16713;52.916;12.834;2024-02-23T02:34:30;98099.72;;;8.57;59.34
29825;BME280;16713;52.916;12.834;2024-02-23T02:36:57;98095.88;;;8.51;59.48
29825;BME280;16713;52.916;12.834;2024-02-23T02:39:23;98112.59;;;8.60;59.22
29825;BME280;16713;52.916;12.834;2024-02-23T02:41:50;98119.84;;;8.47;58.47
29825;BME280;16713;52.916;12.834;2024-02-23T02:44:16;98135.97;;;8.69;59.00
29825;BME280;16713;52.916;12.834;2024-02-23T02:46:43;98128.16;;;8.67;58.54
29825;BME280;16713;52.916;12.834;2024-02-23T02:49:09;98131.44;;;8.58;58.16
29825;BME280;16713;52.916;12.834;2024-02-23T02:51:36;98131.63;;;8.44;58.17
29825;BME280;16713;52.916;12.834;2024-02-23T02:54:02;98135.44;;;8.50;58.03
29825;BME280;16713;52.916;12.834;2024-02-23T02:56:29;98144.22;;;8.38;56.95
29825;BME280;16713;52.916;12.834;2024-02-23T02:58:56;98136.63;;;8.49;57.15
29825;BME280;16713;52.916;12.834;2024-02-23T03:01:22;98168.22;;;8.57;56.45
29825;BME280;16713;52.916;12.834;2024-02-23T03:03:49;98144.13;;;8.45;55.89
29825;BME280;16713;52.916;12.834;2024-02-23T03:06:15;98163.22;;;8.52;55.55
29825;BME280;16713;52.916;12.834;2024-02-23T03:08:42;98176.59;;;8.47;55.73
29825;BME280;16713;52.916;12.834;2024-02-23T03:11:09;98173.53;;;8.41;55.65
29825;BME280;16713;52.916;12.834;2024-02-23T03:13:35;98186.34;;;8.48;55.53
29825;BME280;16713;52.916;12.834;2024-02-23T03:16:02;98206.03;;;8.43;55.35
29825;BME280;16713;52.916;12.834;2024-02-23T03:18:28;98198.19;;;8.41;55.43
29825;BME280;16713;52.916;12.834;2024-02-23T03:20:55;98207.50;;;8.47;55.14
29825;BME280;16713;52.916;12.834;2024-02-23T03:23:21;98225.91;;;8.47;54.62
29825;BME280;16713;52.916;12.834;2024-02-23T03:25:48;98220.06;;;8.45;54.17
29825;BME280;16713;52.916;12.834;2024-02-23T03:28:15;98229.28;;;8.31;54.30
29825;BME280;16713;52.916;12.834;2024-02-23T03:30:41;98241.09;;;8.25;54.10
29825;BME280;16713;52.916;12.834;2024-02-23T03:33:07;98255.91;;;8.27;54.13
29825;BME280;16713;52.916;12.834;2024-02-23T03:35:34;98249.81;;;8.16;53.75
29825;BME280;16713;52.916;12.834;2024-02-23T03:38:01;98256.09;;;8.13;54.06
29825;BME280;16713;52.916;12.834;2024-02-23T03:40:28;98268.03;;;8.30;55.08
29825;BME280;16713;52.916;12.834;2024-02-23T03:42:54;98268.50;;;8.25;53.98
29825;BME280;16713;52.916;12.834;2024-02-23T03:45:20;98277.00;;;8.30;53.77
29825;BME280;16713;52.916;12.834;2024-02-23T03:47:47;98267.75;;;8.21;52.59
29825;BME280;16713;52.916;12.834;2024-02-23T03:50:13;98296.28;;;8.23;53.82
29825;BME280;16713;52.916;12.834;2024-02-23T03:52:40;98297.91;;;8.17;53.75
29825;BME280;16713;52.916;12.834;2024-02-23T03:55:07;98302.59;;;8.20;53.15
29825;BME280;16713;52.916;12.834;2024-02-23T03:57:33;98317.41;;;8.23;52.92
29825;BME280;16713;52.916;12.834;2024-02-23T04:00:00;98318.53;;;8.25;53.28
29825;BME280;16713;52.916;12.834;2024-02-23T04:02:27;98327.66;;;8.19;53.70
29825;BME280;16713;52.916;12.834;2024-02-23T04:04:53;98356.53;;;8.23;53.89
29825;BME280;16713;52.916;12.834;2024-02-23T04:07:20;98401.19;;;8.20;53.31
29825;BME280;16713;52.916;12.834;2024-02-23T04:09:47;98416.81;;;8.23;52.61
29825;BME280;16713;52.916;12.834;2024-02-23T04:12:19;98411.97;;;7.97;53.12
29825;BME280;16713;52.916;12.834;2024-02-23T04:14:46;98433.06;;;8.00;53.19
29825;BME280;16713;52.916;12.834;2024-02-23T04:17:13;98441.31;;;7.93;53.97
29825;BME280;16713;52.916;12.834;2024-02-23T04:19:43;98468.00;;;7.86;54.17
29825;BME280;16713;52.916;12.834;2024-02-23T04:22:09;98472.38;;;7.76;53.95
29825;BME280;16713;52.916;12.834;2024-02-23T04:24:38;98455.94;;;7.80;54.10
29825;BME280;16713;52.916;12.834;2024-02-23T04:27:06;98480.56;;;7.80;55.32
29825;BME280;16713;52.916;12.834;2024-02-23T04:29:33;98491.78;;;7.92;55.32
29825;BME280;16713;52.916;12.834;2024-02-23T04:32:01;98501.22;;;7.88;54.85
29825;BME280;16713;52.916;12.834;2024-02-23T04:34:28;98511.38;;;7.87;55.21
29825;BME280;16713;52.916;12.834;2024-02-23T04:36:55;98524.34;;;7.80;56.07
29825;BME280;16713;52.916;12.834;2024-02-23T04:39:22;98531.44;;;7.74;55.63
29825;BME280;16713;52.916;12.834;2024-02-23T04:41:48;98540.06;;;7.69;56.34
29825;BME280;16713;52.916;12.834;2024-02-23T04:44:15;98554.16;;;7.67;56.48
29825;BME280;16713;52.916;12.834;2024-02-23T04:46:41;98572.53;;;7.67;57.30
29825;BME280;16713;52.916;12.834;2024-02-23T04:49:08;98566.25;;;7.66;56.48
29825;BME280;16713;52.916;12.834;2024-02-23T04:51:34;98563.59;;;7.59;56.85
29825;BME280;16713;52.916;12.834;2024-02-23T04:54:01;98560.03;;;7.62;58.07
29825;BME280;16713;52.916;12.834;2024-02-23T04:56:27;98559.69;;;7.57;56.77
29825;BME280;16713;52.916;12.834;2024-02-23T04:58:54;98566.75;;;7.47;57.35
29825;BME280;16713;52.916;12.834;2024-02-23T05:01:20;98571.50;;;7.36;56.71
29825;BME280;16713;52.916;12.834;2024-02-23T05:03:47;98575.34;;;7.49;57.93
29825;BME280;16713;52.916;12.834;2024-02-23T05:06:13;98573.44;;;7.39;57.63
29825;BME280;16713;52.916;12.834;2024-02-23T05:08:40;98581.25;;;7.37;58.43
29825;BME280;16713;52.916;12.834;2024-02-23T05:11:07;98561.41;;;7.19;57.96
29825;BME280;16713;52.916;12.834;2024-02-23T05:13:34;98558.28;;;7.17;58.91
29825;BME280;16713;52.916;12.834;2024-02-23T05:16:00;98568.44;;;7.16;58.46
29825;BME280;16713;52.916;12.834;2024-02-23T05:18:27;98573.13;;;7.16;58.04
29825;BME280;16713;52.916;12.834;2024-02-23T05:20:53;98587.19;;;7.14;58.10
29825;BME280;16713;52.916;12.834;2024-02-23T05:23:20;98602.41;;;7.19;58.82
29825;BME280;16713;52.916;12.834;2024-02-23T05:25:47;98602.44;;;7.08;58.29
29825;BME280;16713;52.916;12.834;2024-02-23T05:28:13;98613.00;;;7.06;59.11
29825;BME280;16713;52.916;12.834;2024-02-23T05:30:40;98622.34;;;7.16;58.21
29825;BME280;16713;52.916;12.834;2024-02-23T05:33:07;98609.09;;;7.04;58.33
29825;BME280;16713;52.916;12.834;2024-02-23T05:35:34;98634.09;;;7.06;58.71
29825;BME280;16713;52.916;12.834;2024-02-23T05:38:01;98641.09;;;7.07;57.71
29825;BME280;16713;52.916;12.834;2024-02-23T05:40:28;98642.31;;;6.92;59.55
29825;BME280;16713;52.916;12.834;2024-02-23T05:42:54;98663.78;;;7.00;58.83
29825;BME280;16713;52.916;12.834;2024-02-23T05:45:21;98668.06;;;7.05;59.34
29825;BME280;16713;52.916;12.834;2024-02-23T05:47:49;98672.38;;;6.99;59.10
29825;BME280;16713;52.916;12.834;2024-02-23T05:50:15;98680.19;;;6.93;59.51
29825;BME280;16713;52.916;12.834;2024-02-23T05:52:42;98679.81;;;6.98;58.79
29825;BME280;16713;52.916;12.834;2024-02-23T05:55:09;98687.22;;;6.98;58.84
29825;BME280;16713;52.916;12.834;2024-02-23T05:57:35;98681.75;;;6.98;59.62
29825;BME280;16713;52.916;12.834;2024-02-23T06:00:03;98702.44;;;6.99;59.98
29825;BME280;16713;52.916;12.834;2024-02-23T06:02:30;98712.59;;;6.95;59.39
29825;BME280;16713;52.916;12.834;2024-02-23T06:04:56;98723.13;;;6.86;60.21
29825;BME280;16713;52.916;12.834;2024-02-23T06:07:23;98729.41;;;6.93;59.14
29825;BME280;16713;52.916;12.834;2024-02-23T06:09:58;98739.13;;;6.87;57.91
29825;BME280;16713;52.916;12.834;2024-02-23T06:12:24;98743.44;;;6.85;60.15
29825;BME280;16713;52.916;12.834;2024-02-23T06:14:51;98741.88;;;6.87;59.79
29825;BME280;16713;52.916;12.834;2024-02-23T06:17:17;98755.53;;;6.91;58.27
29825;BME280;16713;52.916;12.834;2024-02-23T06:19:44;98764.91;;;6.83;59.90
29825;BME280;16713;52.916;12.834;2024-02-23T06:22:11;98761.03;;;6.84;58.45
29825;BME280;16713;52.916;12.834;2024-02-23T06:24:38;98773.50;;;6.81;59.50
29825;BME280;16713;52.916;12.834;2024-02-23T06:27:05;98783.66;;;6.74;59.89
29825;BME280;16713;52.916;12.834;2024-02-23T06:29:31;98782.47;;;6.68;58.67
29825;BME280;16713;52.916;12.834;2024-02-23T06:31:58;98789.50;;;6.72;58.85
29825;BME280;16713;52.916;12.834;2024-02-23T06:34:24;98799.66;;;6.72;59.97
29825;BME280;16713;52.916;12.834;2024-02-23T06:36:52;98800.41;;;6.62;59.31
29825;BME280;16713;52.916;12.834;2024-02-23T06:39:18;98796.09;;;6.54;58.72
29825;BME280;16713;52.916;12.834;2024-02-23T06:41:46;98785.91;;;6.40;59.25
29825;BME280;16713;52.916;12.834;2024-02-23T06:44:12;98790.25;;;6.52;59.49
29825;BME280;16713;52.916;12.834;2024-02-23T06:46:39;98796.09;;;6.50;58.30
29825;BME280;16713;52.916;12.834;2024-02-23T06:49:07;98800.38;;;6.51;59.38
29825;BME280;16713;52.916;12.834;2024-02-23T06:51:33;98817.97;;;6.61;59.60
29825;BME280;16713;52.916;12.834;2024-02-23T06:54:00;98822.25;;;6.55;60.07
29825;BME280;16713;52.916;12.834;2024-02-23T06:56:26;98829.28;;;6.59;57.87
29825;BME280;16713;52.916;12.834;2024-02-23T06:58:52;98830.06;;;6.60;58.17
29825;BME280;16713;52.916;12.834;2024-02-23T07:01:22;98840.59;;;6.58;58.85
29825;BME280;16713;52.916;12.834;2024-02-23T07:03:49;98844.88;;;6.59;58.52
29825;BME280;16713;52.916;12.834;2024-02-23T07:06:17;98848.81;;;6.65;60.52
29825;BME280;16713;52.916;12.834;2024-02-23T07:08:45;98836.31;;;6.64;58.71
29825;BME280;16713;52.916;12.834;2024-02-23T07:11:12;98853.91;;;6.66;60.23
29825;BME280;16713;52.916;12.834;2024-02-23T07:13:39;98859.72;;;6.65;60.04
29825;BME280;16713;52.916;12.834;2024-02-23T07:16:08;98850.38;;;6.66;59.92
29825;BME280;16713;52.916;12.834;2024-02-23T07:18:35;98850.38;;;6.66;59.02
29825;BME280;16713;52.916;12.834;2024-02-23T07:21:01;98844.13;;;6.65;57.90
29825;BME280;16713;52.916;12.834;2024-02-23T07:23:28;98834.78;;;6.66;58.50
29825;BME280;16713;52.916;12.834;2024-02-23T07:25:54;98844.16;;;6.72;59.01
29825;BME280;16713;52.916;12.834;2024-02-23T07:28:21;98846.88;;;6.69;58.61
29825;BME280;16713;52.916;12.834;2024-02-23T07:30:49;98854.69;;;6.70;58.82
29825;BME280;16713;52.916;12.834;2024-02-23T07:33:15;98856.63;;;6.66;59.00
29825;BME280;16713;52.916;12.834;2024-02-23T07:35:42;98853.13;;;6.69;57.18
29825;BME280;16713;52.916;12.834;2024-02-23T07:38:09;98853.84;;;6.56;58.69
29825;BME280;16713;52.916;12.834;2024-02-23T07:40:35;98857.75;;;6.51;58.53
29825;BME280;16713;52.916;12.834;2024-02-23T07:43:02;98851.47;;;6.47;59.43
29825;BME280;16713;52.916;12.834;2024-02-23T07:45:28;98858.91;;;6.47;57.52
29825;BME280;16713;52.916;12.834;2024-02-23T07:47:55;98857.72;;;6.44;58.58
29825;BME280;16713;52.916;12.834;2024-02-23T07:50:21;98860.06;;;6.46;59.30
29825;BME280;16713;52.916;12.834;2024-02-23T07:52:48;98873.34;;;6.44;58.98
29825;BME280;16713;52.916;12.834;2024-02-23T07:55:14;98880.75;;;6.43;58.60
29825;BME280;16713;52.916;12.834;2024-02-23T07:57:43;98876.06;;;6.44;58.95
29825;BME280;16713;52.916;12.834;2024-02-23T08:00:09;98892.06;;;6.42;59.30
29825;BME280;16713;52.916;12.834;2024-02-23T08:02:36;98892.41;;;6.37;57.21
29825;BME280;16713;52.916;12.834;2024-02-23T08:05:03;98904.91;;;6.38;57.73
29825;BME280;16713;52.916;12.834;2024-02-23T08:07:30;98900.56;;;6.30;57.72
29825;BME280;16713;52.916;12.834;2024-02-23T08:09:57;98903.31;;;6.26;56.94
29825;BME280;16713;52.916;12.834;2024-02-23T08:12:23;98914.25;;;6.37;58.79
29825;BME280;16713;52.916;12.834;2024-02-23T08:14:50;98904.91;;;6.41;56.63
29825;BME280;16713;52.916;12.834;2024-02-23T08:17:19;98908.09;;;6.50;57.37
29825;BME280;16713;52.916;12.834;2024-02-23T08:19:46;98931.53;;;6.62;56.29
29825;BME280;16713;52.916;12.834;2024-02-23T08:22:13;98933.13;;;6.70;56.37
29825;BME280;16713;52.916;12.834;2024-02-23T08:24:39;98930.41;;;6.70;55.57
29825;BME280;16713;52.916;12.834;2024-02-23T08:27:06;98932.75;;;6.64;55.40
29825;BME280;16713;52.916;12.834;2024-02-23T08:29:33;98951.50;;;6.73;56.75
29825;BME280;16713;52.916;12.834;2024-02-23T08:31:59;98957.34;;;6.71;55.45
29825;BME280;16713;52.916;12.834;2024-02-23T08:34:26;98968.31;;;6.78;57.19
29825;BME280;16713;52.916;12.834;2024-02-23T08:36:52;98976.94;;;6.91;56.45
29825;BME280;16713;52.916;12.834;2024-02-23T08:39:19;98966.41;;;6.82;55.50
29825;BME280;16713;52.916;12.834;2024-02-23T08:41:48;98967.56;;;6.85;56.02
29825;BME280;16713;52.916;12.834;2024-02-23T08:44:14;98978.84;;;6.76;55.83
29825;BME280;16713;52.916;12.834;2024-02-23T08:46:41;98979.66;;;6.80;55.12
29825;BME280;16713;52.916;12.834;2024-02-23T08:49:07;98982.00;;;6.82;55.66
29825;BME280;16713;52.916;12.834;2024-02-23T08:51:34;98995.69;;;6.85;56.97
29825;BME280;16713;52.916;12.834;2024-02-23T08:54:00;98996.47;;;6.82;55.34
29825;BME280;16713;52.916;12.834;2024-02-23T08:56:31;98992.53;;;6.80;57.13
29825;BME280;16713;52.916;12.834;2024-02-23T08:59:03;98996.06;;;6.84;56.65
29825;BME280;16713;52.916;12.834;2024-02-23T09:01:29;98984.34;;;6.80;56.22
29825;BME280;16713;52.916;12.834;2024-02-23T09:03:56;98993.34;;;6.87;56.48
29825;BME280;16713;52.916;12.834;2024-02-23T09:06:22;99004.72;;;6.96;55.89
29825;BME280;16713;52.916;12.834;2024-02-23T09:08:49;99000.41;;;6.95;56.26
29825;BME280;16713;52.916;12.834;2024-02-23T09:11:16;98998.47;;;6.99;57.64
29825;BME280;16713;52.916;12.834;2024-02-23T09:13:42;99006.31;;;7.04;56.48
29825;BME280;16713;52.916;12.834;2024-02-23T09:16:09;99019.22;;;7.11;56.99
29825;BME280;16713;52.916;12.834;2024-02-23T09:18:35;99019.63;;;7.09;56.03
29825;BME280;16713;52.916;12.834;2024-02-23T09:21:02;99016.88;;;7.13;56.52
29825;BME280;16713;52.916;12.834;2024-02-23T09:23:29;99014.50;;;7.04;57.84
29825;BME280;16713;52.916;12.834;2024-02-23T09:25:56;99009.06;;;7.08;57.76
29825;BME280;16713;52.916;12.834;2024-02-23T09:28:23;99013.72;;;7.04;56.63
29825;BME280;16713;52.916;12.834;2024-02-23T09:30:49;99010.56;;;7.02;56.58
29825;BME280;16713;52.916;12.834;2024-02-23T09:33:16;99025.47;;;7.11;57.79
29825;BME280;16713;52.916;12.834;2024-02-23T09:35:42;99027.75;;;6.99;58.11
29825;BME280;16713;52.916;12.834;2024-02-23T09:38:09;99028.94;;;7.05;56.61
29825;BME280;16713;52.916;12.834;2024-02-23T09:40:35;99023.91;;;7.10;56.51
29825;BME280;16713;52.916;12.834;2024-02-23T09:43:03;99029.78;;;7.12;57.28
29825;BME280;16713;52.916;12.834;2024-02-23T09:45:33;99038.00;;;7.19;57.54
29825;BME280;16713;52.916;12.834;2024-02-23T09:48:00;99039.97;;;7.19;57.26
29825;BME280;16713;52.916;12.834;2024-02-23T09:50:30;99025.50;;;7.22;57.66
29825;BME280;16713;52.916;12.834;2024-02-23T09:52:58;99039.97;;;7.29;57.47
29825;BME280;16713;52.916;12.834;2024-02-23T09:55:25;99043.09;;;7.24;56.71
29825;BME280;16713;52.916;12.834;2024-02-23T09:57:55;99063.47;;;7.34;57.43
29825;BME280;16713;52.916;12.834;2024-02-23T10:00:24;99058.03;;;7.38;56.83
29825;BME280;16713;52.916;12.834;2024-02-23T10:02:50;99072.88;;;7.44;55.23
29825;BME280;16713;52.916;12.834;2024-02-23T10:05:17;99076.44;;;7.51;56.83
29825;BME280;16713;52.916;12.834;2024-02-23T10:07:45;99071.34;;;7.50;55.75
29825;BME280;16713;52.916;12.834;2024-02-23T10:10:13;99085.81;;;7.54;55.19
29825;BME280;16713;52.916;12.834;2024-02-23T10:12:39;99095.63;;;7.55;55.09
29825;BME280;16713;52.916;12.834;2024-02-23T10:15:06;99093.25;;;7.57;55.50
29825;BME280;16713;52.916;12.834;2024-02-23T10:17:33;99090.13;;;7.58;54.40
29825;BME280;16713;52.916;12.834;2024-02-23T10:20:02;99090.53;;;7.60;54.30
29825;BME280;16713;52.916;12.834;2024-02-23T10:22:31;99091.34;;;7.71;54.89
29825;BME280;16713;52.916;12.834;2024-02-23T10:24:58;99094.47;;;7.70;54.73
29825;BME280;16713;52.916;12.834;2024-02-23T10:27:25;99102.28;;;7.68;53.61
29825;BME280;16713;52.916;12.834;2024-02-23T10:29:52;99105.03;;;7.71;53.02
29825;BME280;16713;52.916;12.834;2024-02-23T10:32:20;99095.66;;;7.72;53.17
29825;BME280;16713;52.916;12.834;2024-02-23T10:34:48;99100.75;;;7.77;53.92
29825;BME280;16713;52.916;12.834;2024-02-23T10:37:17;99100.75;;;7.70;53.51
29825;BME280;16713;52.916;12.834;2024-02-23T10:39:45;99101.09;;;7.65;52.80
29825;BME280;16713;52.916;12.834;2024-02-23T10:42:12;99097.59;;;7.68;54.00
29825;BME280;16713;52.916;12.834;2024-02-23T10:44:39;99106.59;;;7.69;53.57
29825;BME280;16713;52.916;12.834;2024-02-23T10:47:06;99117.94;;;7.71;53.98
29825;BME280;16713;52.916;12.834;2024-02-23T10:49:34;99102.66;;;7.66;53.55
29825;BME280;16713;52.916;12.834;2024-02-23T10:52:01;99110.88;;;7.63;54.26
29825;BME280;16713;52.916;12.834;2024-02-23T10:54:31;99123.03;;;7.69;53.13
29825;BME280;16713;52.916;12.834;2024-02-23T10:56:57;99125.75;;;7.69;54.55
29825;BME280;16713;52.916;12.834;2024-02-23T10:59:24;99142.19;;;7.76;53.04
29825;BME280;16713;52.916;12.834;2024-02-23T11:01:54;99139.47;;;7.83;54.52
29825;BME280;16713;52.916;12.834;2024-02-23T11:04:27;99131.28;;;7.86;54.68
29825;BME280;16713;52.916;12.834;2024-02-23T11:06:55;99139.09;;;7.84;55.08
29825;BME280;16713;52.916;12.834;2024-02-23T11:09:26;99147.72;;;7.86;54.04
29825;BME280;16713;52.916;12.834;2024-02-23T11:11:54;99154.38;;;7.92;54.25
29825;BME280;16713;52.916;12.834;2024-02-23T11:14:32;99154.75;;;7.91;54.93
29825;BME280;16713;52.916;12.834;2024-02-23T11:17:01;99143.41;;;7.89;55.86
29825;BME280;16713;52.916;12.834;2024-02-23T11:19:35;99153.19;;;7.93;55.65
29825;BME280;16713;52.916;12.834;2024-02-23T11:22:03;99143.81;;;7.94;55.34
29825;BME280;16713;52.916;12.834;2024-02-23T11:24:31;99149.28;;;7.91;56.57
29825;BME280;16713;52.916;12.834;2024-02-23T11:26:59;99143.06;;;8.01;56.11
29825;BME280;16713;52.916;12.834;2024-02-23T11:29:27;99146.19;;;7.99;54.92
29825;BME280;16713;52.916;12.834;2024-02-23T11:31:56;99143.47;;;8.03;54.43
29825;BME280;16713;52.916;12.834;2024-02-23T11:34:27;99138.38;;;8.08;55.06
29825;BME280;16713;52.916;12.834;2024-02-23T11:36:54;99151.25;;;8.08;54.29
29825;BME280;16713;52.916;12.834;2024-02-23T11:39:21;99151.66;;;8.06;55.01
29825;BME280;16713;52.916;12.834;2024-02-23T11:41:48;99144.25;;;8.10;54.90
29825;BME280;16713;52.916;12.834;2024-02-23T11:44:16;99163.03;;;8.12;54.74
29825;BME280;16713;52.916;12.834;2024-02-23T11:46:44;99144.25;;;8.10;53.98
29825;BME280;16713;52.916;12.834;2024-02-23T11:49:11;99147.00;;;8.14;53.39
29825;BME280;16713;52.916;12.834;2024-02-23T11:51:38;99150.91;;;8.23;54.36
29825;BME280;16713;52.916;12.834;2024-02-23T11:54:04;99149.75;;;8.14;54.04
29825;BME280;16713;52.916;12.834;2024-02-23T11:56:31;99152.84;;;8.19;54.22
29825;BME280;16713;52.916;12.834;2024-02-23T11:58:57;99144.25;;;8.14;54.73
29825;BME280;16713;52.916;12.834;2024-02-23T12:01:24;99157.56;;;8.19;55.09
29825;BME280;16713;52.916;12.834;2024-02-23T12:03:50;99159.53;;;8.22;54.13
29825;BME280;16713;52.916;12.834;2024-02-23T12:06:17;99159.91;;;8.24;54.06
29825;BME280;16713;52.916;12.834;2024-02-23T12:08:44;99165.81;;;8.33;54.69
29825;BME280;16713;52.916;12.834;2024-02-23T12:11:12;99166.97;;;8.35;54.10
29825;BME280;16713;52.916;12.834;2024-02-23T12:13:40;99165.03;;;8.39;53.53
29825;BME280;16713;52.916;12.834;2024-02-23T12:16:07;99172.84;;;8.37;53.80
29825;BME280;16713;52.916;12.834;2024-02-23T12:18:35;99168.16;;;8.38;53.89
29825;BME280;16713;52.916;12.834;2024-02-23T12:21:02;99172.06;;;8.26;52.89
29825;BME280;16713;52.916;12.834;2024-02-23T12:23:44;99170.88;;;8.31;53.23
29825;BME280;16713;52.916;12.834;2024-02-23T12:26:17;99171.28;;;8.29;52.56
29825;BME280;16713;52.916;12.834;2024-02-23T12:28:44;99179.50;;;8.29;53.72
29825;BME280;16713;52.916;12.834;2024-02-23T12:31:11;99177.16;;;8.31;53.18
29825;BME280;16713;52.916;12.834;2024-02-23T12:33:39;99181.06;;;8.27;54.40
29825;BME280;16713;52.916;12.834;2024-02-23T12:36:07;99177.94;;;8.28;53.90
29825;BME280;16713;52.916;12.834;2024-02-23T12:38:35;99192.81;;;8.31;53.60
29825;BME280;16713;52.916;12.834;2024-02-23T12:41:02;99195.56;;;8.34;54.37
29825;BME280;16713;52.916;12.834;2024-02-23T12:43:29;99198.69;;;8.36;53.68
29825;BME280;16713;52.916;12.834;2024-02-23T12:45:57;99200.25;;;8.37;53.69
29825;BME280;16713;52.916;12.834;2024-02-23T12:48:24;99197.88;;;8.29;54.05
29825;BME280;16713;52.916;12.834;2024-02-23T12:50:51;99193.97;;;8.33;54.18
29825;BME280;16713;52.916;12.834;2024-02-23T12:58:31;99202.97;;;8.30;53.73
29825;BME280;16713;52.916;12.834;2024-02-23T13:00:58;99211.19;;;8.30;53.98
29825;BME280;16713;52.916;12.834;2024-02-23T13:03:25;99201.44;;;8.36;52.89
29825;BME280;16713;52.916;12.834;2024-02-23T13:05:54;99205.72;;;8.37;52.58