sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2024-03-08T00:00:52;29.50;;;23.80;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:05:53;31.08;;;25.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:11:04;29.95;;;25.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:16:04;32.63;;;26.17;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:21:05;32.53;;;26.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:26:06;33.90;;;25.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:31:07;33.78;;;26.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:36:07;33.30;;;26.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:41:08;34.42;;;28.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:46:09;32.85;;;26.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:51:10;36.00;;;27.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T00:56:13;36.20;;;28.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:01:21;32.80;;;26.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:06:22;34.63;;;28.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:11:23;38.97;;;29.55;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:16:24;35.67;;;28.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:21:26;37.38;;;29.33;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:26:26;39.10;;;30.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:31:38;39.28;;;32.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:36:39;39.20;;;31.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:41:40;39.55;;;31.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:46:41;40.33;;;32.17;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:51:42;41.17;;;31.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T01:56:43;40.38;;;31.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:01:43;39.72;;;31.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:06:48;39.15;;;32.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:11:48;39.72;;;31.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:16:49;41.25;;;31.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:21:51;42.67;;;33.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:26:52;42.45;;;32.22;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:31:53;41.58;;;32.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:36:55;40.75;;;32.13;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:41:56;39.05;;;30.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:47:00;41.15;;;32.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:52:06;39.07;;;31.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T02:57:07;41.28;;;32.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:02:18;38.63;;;30.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:07:22;40.92;;;31.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:12:33;39.15;;;31.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:17:37;40.77;;;31.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:22:38;39.22;;;31.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:27:40;37.80;;;30.40;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:32:42;38.95;;;30.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:37:47;36.28;;;30.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:43:06;38.03;;;30.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:48:07;38.60;;;30.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:53:14;39.23;;;30.17;;
59207;SDS011;44977;53.132;6.408;2024-03-08T03:58:14;38.22;;;30.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:03:15;37.25;;;29.45;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:08:17;37.95;;;30.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:13:17;37.15;;;30.52;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:18:20;36.58;;;30.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:23:21;35.97;;;29.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:28:22;36.58;;;29.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:33:22;38.72;;;29.40;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:38:23;36.95;;;29.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:43:25;35.80;;;29.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:48:29;39.45;;;30.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:53:30;36.42;;;28.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T04:58:35;36.20;;;28.73;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:03:36;35.25;;;28.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:08:37;36.42;;;27.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:13:37;38.35;;;28.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:18:44;34.58;;;27.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:23:56;35.00;;;28.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:29:05;36.95;;;28.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:34:08;35.13;;;27.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:39:10;34.65;;;29.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:44:14;34.00;;;28.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:49:17;33.65;;;27.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:54:18;35.22;;;28.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T05:59:18;35.50;;;28.38;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:04:19;34.92;;;27.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:09:20;34.90;;;27.83;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:14:23;34.03;;;28.40;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:19:23;37.58;;;28.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:24:27;34.22;;;27.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:29:28;35.70;;;29.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:34:29;33.63;;;27.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:39:34;34.55;;;27.80;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:44:36;36.20;;;28.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:49:38;32.70;;;26.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:54:39;35.67;;;27.33;;
59207;SDS011;44977;53.132;6.408;2024-03-08T06:59:40;36.75;;;28.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:04:41;33.53;;;27.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:09:44;35.63;;;29.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:14:45;32.75;;;27.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:19:48;34.25;;;26.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:24:52;31.50;;;26.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:30:10;32.15;;;26.55;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:35:31;33.25;;;27.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:40:38;32.97;;;26.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:45:40;32.70;;;26.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:50:41;34.45;;;27.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T07:55:42;33.97;;;27.55;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:00:44;32.47;;;27.17;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:05:49;35.67;;;28.33;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:10:49;31.77;;;27.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:15:50;33.13;;;27.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:20:51;35.47;;;27.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:25:55;33.80;;;27.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:30:56;33.78;;;27.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:35:56;32.25;;;27.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:40:58;34.28;;;28.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:45:59;32.72;;;28.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:51:00;32.92;;;28.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T08:56:00;35.30;;;29.73;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:01:01;30.92;;;27.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:06:06;32.25;;;28.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:11:10;31.83;;;26.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:16:11;32.78;;;27.25;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:21:11;31.08;;;26.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:26:13;33.65;;;27.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:31:15;30.98;;;26.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:36:15;30.38;;;25.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:41:17;29.35;;;24.70;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:46:18;30.88;;;26.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:51:25;29.98;;;26.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T09:56:28;31.48;;;27.45;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:01:29;30.27;;;27.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:06:30;30.17;;;25.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:11:34;30.80;;;26.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:16:35;30.23;;;26.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:21:35;31.25;;;27.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:26:47;33.90;;;27.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:31:47;30.73;;;26.70;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:36:51;30.35;;;26.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:41:53;31.08;;;26.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:47:02;30.60;;;26.25;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:52:10;29.92;;;26.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T10:57:13;31.33;;;27.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:02:17;31.98;;;26.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:07:19;30.90;;;26.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:12:21;30.30;;;26.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:22:34;30.05;;;25.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:27:37;29.17;;;25.83;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:32:38;31.92;;;26.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:37:44;29.88;;;25.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:42:45;30.42;;;27.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:47:47;31.27;;;27.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:52:48;31.10;;;27.33;;
59207;SDS011;44977;53.132;6.408;2024-03-08T11:57:50;30.20;;;26.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:03:05;29.80;;;26.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:08:12;29.45;;;26.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:13:13;31.33;;;26.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:18:14;29.05;;;25.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:23:15;30.20;;;26.55;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:28:19;29.35;;;26.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:33:21;32.13;;;27.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:38:22;30.77;;;27.45;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:43:26;30.17;;;26.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:48:33;29.08;;;25.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:53:35;28.95;;;25.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T12:58:36;28.73;;;25.33;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:03:38;27.10;;;24.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:08:39;26.63;;;23.73;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:13:40;27.20;;;24.13;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:18:47;27.75;;;22.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:23:48;25.42;;;22.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:28:49;26.20;;;23.40;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:33:53;25.77;;;23.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:38:58;25.95;;;23.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:43:59;27.23;;;23.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:49:03;26.77;;;23.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:54:09;24.80;;;22.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T13:59:11;25.25;;;22.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:04:12;24.58;;;21.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:09:12;26.35;;;21.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:14:20;24.10;;;21.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:19:23;23.15;;;20.25;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:24:24;21.17;;;18.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:29:25;21.63;;;19.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:34:29;21.65;;;18.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:39:30;23.08;;;19.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:44:33;24.38;;;21.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:49:34;22.67;;;20.25;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:54:36;23.13;;;20.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T14:59:37;23.70;;;20.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:04:38;23.85;;;21.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:09:41;24.02;;;21.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:14:43;24.23;;;20.85;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:19:44;26.42;;;22.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:24:44;26.13;;;21.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:29:45;24.05;;;20.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:34:51;23.67;;;21.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:39:54;24.95;;;22.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:44:54;27.10;;;22.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:49:56;25.50;;;22.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:54:57;26.02;;;23.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T15:59:57;27.40;;;23.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:05:00;26.33;;;23.13;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:10:09;26.02;;;22.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:15:11;27.70;;;24.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:20:13;26.08;;;22.75;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:25:14;25.88;;;22.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:30:18;26.88;;;23.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:35:22;25.80;;;23.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:40:23;27.17;;;22.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:45:24;25.23;;;22.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:50:26;26.25;;;22.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T16:55:31;25.65;;;22.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:00:33;25.80;;;22.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:05:35;26.27;;;23.38;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:10:38;28.40;;;23.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:15:40;26.88;;;22.85;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:20:42;24.67;;;21.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:25:44;26.35;;;21.83;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:30:46;26.63;;;22.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:35:47;26.35;;;22.88;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:40:47;25.63;;;22.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:45:48;24.88;;;22.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:50:49;25.55;;;22.70;;
59207;SDS011;44977;53.132;6.408;2024-03-08T17:55:50;27.40;;;23.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:00:52;26.25;;;23.15;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:05:54;29.50;;;23.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:10:54;26.80;;;23.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:15:55;25.85;;;23.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:20:56;29.08;;;25.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:25:57;28.83;;;24.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:30:57;28.98;;;23.85;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:36:01;29.55;;;24.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:41:06;28.55;;;24.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:46:08;30.00;;;25.52;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:51:08;29.70;;;26.25;;
59207;SDS011;44977;53.132;6.408;2024-03-08T18:56:09;29.85;;;25.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:01:10;28.70;;;25.10;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:06:11;29.63;;;25.55;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:11:11;29.10;;;24.80;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:16:13;31.15;;;25.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:21:16;27.73;;;24.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:26:17;29.48;;;23.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:31:22;30.55;;;25.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:36:22;29.60;;;25.23;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:41:23;31.65;;;27.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:46:24;30.35;;;26.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:51:28;27.52;;;24.52;;
59207;SDS011;44977;53.132;6.408;2024-03-08T19:56:30;28.15;;;25.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:01:32;29.00;;;25.58;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:06:32;26.58;;;22.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:11:34;27.80;;;23.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:16:36;27.13;;;23.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:21:57;28.38;;;23.38;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:26:59;26.90;;;23.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:32:01;26.27;;;23.30;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:37:07;25.50;;;22.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:42:09;27.10;;;22.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:47:11;26.75;;;23.20;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:52:11;28.05;;;23.13;;
59207;SDS011;44977;53.132;6.408;2024-03-08T20:57:15;26.50;;;23.50;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:02:16;27.88;;;22.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:07:17;27.50;;;23.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:12:18;26.15;;;22.35;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:17:20;27.02;;;22.70;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:22:24;27.25;;;22.90;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:27:25;29.05;;;23.40;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:32:26;27.25;;;22.67;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:37:26;27.70;;;23.13;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:42:27;26.83;;;22.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:47:28;28.35;;;23.73;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:52:29;28.15;;;22.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T21:57:36;27.35;;;23.42;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:02:50;30.48;;;23.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:07:51;34.33;;;28.65;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:12:52;41.63;;;32.70;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:17:59;31.13;;;24.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:23:09;29.00;;;24.00;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:28:11;29.42;;;24.48;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:33:14;29.40;;;24.77;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:38:18;30.48;;;25.63;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:48:27;29.50;;;24.52;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:53:31;33.28;;;26.27;;
59207;SDS011;44977;53.132;6.408;2024-03-08T22:58:35;30.90;;;25.02;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:03:45;32.08;;;26.08;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:08:46;32.28;;;25.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:13:47;31.60;;;25.95;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:18:56;31.70;;;26.03;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:23:57;30.90;;;25.45;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:28:58;29.83;;;24.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:33:59;31.27;;;24.85;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:39:00;28.70;;;23.98;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:44:01;28.40;;;23.92;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:49:02;28.80;;;24.05;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:54:06;30.25;;;23.60;;
59207;SDS011;44977;53.132;6.408;2024-03-08T23:59:10;28.27;;;23.40;;
