sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2022-09-02T00:02:10;14.60;61.98
66740;DHT22;53653;52.188;8.602;2022-09-02T00:04:37;14.53;62.17
66740;DHT22;53653;52.188;8.602;2022-09-02T00:07:02;14.51;62.22
66740;DHT22;53653;52.188;8.602;2022-09-02T00:09:28;14.51;62.27
66740;DHT22;53653;52.188;8.602;2022-09-02T00:11:55;14.50;62.47
66740;DHT22;53653;52.188;8.602;2022-09-02T00:14:28;14.40;62.71
66740;DHT22;53653;52.188;8.602;2022-09-02T00:16:53;14.37;62.75
66740;DHT22;53653;52.188;8.602;2022-09-02T00:19:22;14.37;62.69
66740;DHT22;53653;52.188;8.602;2022-09-02T00:21:49;14.34;62.91
66740;DHT22;53653;52.188;8.602;2022-09-02T00:24:15;14.33;63.02
66740;DHT22;53653;52.188;8.602;2022-09-02T00:26:41;14.37;62.84
66740;DHT22;53653;52.188;8.602;2022-09-02T00:29:08;14.33;62.93
66740;DHT22;53653;52.188;8.602;2022-09-02T00:31:34;14.32;63.09
66740;DHT22;53653;52.188;8.602;2022-09-02T00:34:01;14.27;63.16
66740;DHT22;53653;52.188;8.602;2022-09-02T00:36:27;14.26;63.21
66740;DHT22;53653;52.188;8.602;2022-09-02T00:38:52;14.30;63.14
66740;DHT22;53653;52.188;8.602;2022-09-02T00:41:23;14.32;63.06
66740;DHT22;53653;52.188;8.602;2022-09-02T00:44:00;14.33;62.98
66740;DHT22;53653;52.188;8.602;2022-09-02T00:46:29;14.34;63.05
66740;DHT22;53653;52.188;8.602;2022-09-02T00:49:18;14.33;62.96
66740;DHT22;53653;52.188;8.602;2022-09-02T00:51:56;14.34;62.91
66740;DHT22;53653;52.188;8.602;2022-09-02T00:54:24;14.33;63.08
66740;DHT22;53653;52.188;8.602;2022-09-02T00:56:51;14.34;63.05
66740;DHT22;53653;52.188;8.602;2022-09-02T01:02:09;14.27;63.11
66740;DHT22;53653;52.188;8.602;2022-09-02T01:04:35;14.29;63.25
66740;DHT22;53653;52.188;8.602;2022-09-02T01:07:00;14.29;63.24
66740;DHT22;53653;52.188;8.602;2022-09-02T01:09:27;14.23;63.56
66740;DHT22;53653;52.188;8.602;2022-09-02T01:11:52;14.22;63.63
66740;DHT22;53653;52.188;8.602;2022-09-02T01:14:19;14.17;63.84
66740;DHT22;53653;52.188;8.602;2022-09-02T01:16:48;14.22;63.37
66740;DHT22;53653;52.188;8.602;2022-09-02T01:21:57;14.22;63.80
66740;DHT22;53653;52.188;8.602;2022-09-02T01:24:26;14.19;63.79
66740;DHT22;53653;52.188;8.602;2022-09-02T01:26:55;14.19;64.16
66740;DHT22;53653;52.188;8.602;2022-09-02T01:29:22;14.04;64.62
66740;DHT22;53653;52.188;8.602;2022-09-02T01:31:48;14.01;64.79
66740;DHT22;53653;52.188;8.602;2022-09-02T01:34:14;13.98;64.87
66740;DHT22;53653;52.188;8.602;2022-09-02T01:36:41;13.94;65.10
66740;DHT22;53653;52.188;8.602;2022-09-02T01:39:08;13.94;65.32
66740;DHT22;53653;52.188;8.602;2022-09-02T01:41:34;13.90;65.31
66740;DHT22;53653;52.188;8.602;2022-09-02T01:44:00;13.90;65.37
66740;DHT22;53653;52.188;8.602;2022-09-02T01:46:25;13.90;65.32
66740;DHT22;53653;52.188;8.602;2022-09-02T01:48:51;13.85;65.63
66740;DHT22;53653;52.188;8.602;2022-09-02T01:51:19;13.82;65.81
66740;DHT22;53653;52.188;8.602;2022-09-02T01:53:45;13.82;65.78
66740;DHT22;53653;52.188;8.602;2022-09-02T01:56:11;13.81;65.89
66740;DHT22;53653;52.188;8.602;2022-09-02T01:58:37;13.83;65.97
66740;DHT22;53653;52.188;8.602;2022-09-02T02:01:02;13.81;65.87
66740;DHT22;53653;52.188;8.602;2022-09-02T02:03:28;13.82;65.83
66740;DHT22;53653;52.188;8.602;2022-09-02T02:05:54;13.82;65.82
66740;DHT22;53653;52.188;8.602;2022-09-02T02:08:20;13.82;65.91
66740;DHT22;53653;52.188;8.602;2022-09-02T02:10:47;13.82;65.76
66740;DHT22;53653;52.188;8.602;2022-09-02T02:13:12;13.82;65.82
66740;DHT22;53653;52.188;8.602;2022-09-02T02:15:40;13.83;65.85
66740;DHT22;53653;52.188;8.602;2022-09-02T02:18:06;13.78;66.08
66740;DHT22;53653;52.188;8.602;2022-09-02T02:20:32;13.74;66.20
66740;DHT22;53653;52.188;8.602;2022-09-02T02:22:57;13.68;66.18
66740;DHT22;53653;52.188;8.602;2022-09-02T02:25:23;13.64;66.45
66740;DHT22;53653;52.188;8.602;2022-09-02T02:27:48;13.58;66.78
66740;DHT22;53653;52.188;8.602;2022-09-02T02:30:15;13.50;67.01
66740;DHT22;53653;52.188;8.602;2022-09-02T02:32:42;13.43;67.32
66740;DHT22;53653;52.188;8.602;2022-09-02T02:35:08;13.44;67.27
66740;DHT22;53653;52.188;8.602;2022-09-02T02:37:33;13.41;67.48
66740;DHT22;53653;52.188;8.602;2022-09-02T02:39:59;13.37;67.82
66740;DHT22;53653;52.188;8.602;2022-09-02T02:42:24;13.28;67.98
66740;DHT22;53653;52.188;8.602;2022-09-02T02:44:50;13.26;68.15
66740;DHT22;53653;52.188;8.602;2022-09-02T02:47:15;13.28;68.09
66740;DHT22;53653;52.188;8.602;2022-09-02T02:49:42;13.30;68.20
66740;DHT22;53653;52.188;8.602;2022-09-02T02:52:09;13.30;68.20
66740;DHT22;53653;52.188;8.602;2022-09-02T02:54:35;13.30;68.26
66740;DHT22;53653;52.188;8.602;2022-09-02T02:57:02;13.30;68.19
66740;DHT22;53653;52.188;8.602;2022-09-02T02:59:29;13.27;68.42
66740;DHT22;53653;52.188;8.602;2022-09-02T03:01:55;13.20;68.61
66740;DHT22;53653;52.188;8.602;2022-09-02T03:04:20;13.21;68.71
66740;DHT22;53653;52.188;8.602;2022-09-02T03:06:46;13.19;68.78
66740;DHT22;53653;52.188;8.602;2022-09-02T03:09:11;13.17;68.91
66740;DHT22;53653;52.188;8.602;2022-09-02T03:11:38;13.16;69.12
66740;DHT22;53653;52.188;8.602;2022-09-02T03:14:04;13.10;69.21
66740;DHT22;53653;52.188;8.602;2022-09-02T03:16:30;13.11;69.31
66740;DHT22;53653;52.188;8.602;2022-09-02T03:18:55;13.04;69.61
66740;DHT22;53653;52.188;8.602;2022-09-02T03:21:21;12.97;69.83
66740;DHT22;53653;52.188;8.602;2022-09-02T03:23:47;12.97;69.79
66740;DHT22;53653;52.188;8.602;2022-09-02T03:26:16;12.95;69.97
66740;DHT22;53653;52.188;8.602;2022-09-02T03:28:42;12.97;69.99
66740;DHT22;53653;52.188;8.602;2022-09-02T03:31:13;12.97;70.03
66740;DHT22;53653;52.188;8.602;2022-09-02T03:33:39;12.95;70.08
66740;DHT22;53653;52.188;8.602;2022-09-02T03:36:05;12.95;70.13
66740;DHT22;53653;52.188;8.602;2022-09-02T03:38:30;12.96;70.24
66740;DHT22;53653;52.188;8.602;2022-09-02T03:40:56;12.93;70.21
66740;DHT22;53653;52.188;8.602;2022-09-02T03:43:22;12.95;70.32
66740;DHT22;53653;52.188;8.602;2022-09-02T03:45:47;12.99;70.23
66740;DHT22;53653;52.188;8.602;2022-09-02T03:48:13;12.99;70.15
66740;DHT22;53653;52.188;8.602;2022-09-02T03:50:41;12.99;70.18
66740;DHT22;53653;52.188;8.602;2022-09-02T03:53:07;12.92;70.41
66740;DHT22;53653;52.188;8.602;2022-09-02T03:55:34;12.92;70.56
66740;DHT22;53653;52.188;8.602;2022-09-02T03:58:00;12.88;70.66
66740;DHT22;53653;52.188;8.602;2022-09-02T04:00:25;12.83;70.80
66740;DHT22;53653;52.188;8.602;2022-09-02T04:02:56;12.85;70.91
66740;DHT22;53653;52.188;8.602;2022-09-02T04:05:22;12.82;71.15
66740;DHT22;53653;52.188;8.602;2022-09-02T04:07:48;12.78;71.33
66740;DHT22;53653;52.188;8.602;2022-09-02T04:10:17;12.73;71.54
66740;DHT22;53653;52.188;8.602;2022-09-02T04:12:42;12.66;71.82
66740;DHT22;53653;52.188;8.602;2022-09-02T04:15:10;12.68;71.82
66740;DHT22;53653;52.188;8.602;2022-09-02T04:20:59;12.59;72.14
66740;DHT22;53653;52.188;8.602;2022-09-02T04:23:26;12.58;72.32
66740;DHT22;53653;52.188;8.602;2022-09-02T04:25:53;12.58;72.45
66740;DHT22;53653;52.188;8.602;2022-09-02T04:28:19;12.55;72.57
66740;DHT22;53653;52.188;8.602;2022-09-02T04:30:45;12.53;72.59
66740;DHT22;53653;52.188;8.602;2022-09-02T04:33:11;12.55;72.62
66740;DHT22;53653;52.188;8.602;2022-09-02T04:35:44;12.52;72.74
66740;DHT22;53653;52.188;8.602;2022-09-02T04:38:10;12.59;72.75
66740;DHT22;53653;52.188;8.602;2022-09-02T04:40:43;12.52;72.85
66740;DHT22;53653;52.188;8.602;2022-09-02T04:43:09;12.51;73.04
66740;DHT22;53653;52.188;8.602;2022-09-02T04:45:39;12.45;73.18
66740;DHT22;53653;52.188;8.602;2022-09-02T04:48:05;12.46;73.13
66740;DHT22;53653;52.188;8.602;2022-09-02T04:50:30;12.45;73.28
66740;DHT22;53653;52.188;8.602;2022-09-02T04:52:56;12.44;73.55
66740;DHT22;53653;52.188;8.602;2022-09-02T04:55:21;12.41;73.50
66740;DHT22;53653;52.188;8.602;2022-09-02T04:57:46;12.42;73.49
66740;DHT22;53653;52.188;8.602;2022-09-02T05:00:12;12.40;73.59
66740;DHT22;53653;52.188;8.602;2022-09-02T05:02:38;12.42;73.54
66740;DHT22;53653;52.188;8.602;2022-09-02T05:05:05;12.49;73.34
66740;DHT22;53653;52.188;8.602;2022-09-02T05:07:31;12.52;73.29
66740;DHT22;53653;52.188;8.602;2022-09-02T05:09:57;12.55;73.24
66740;DHT22;53653;52.188;8.602;2022-09-02T05:12:23;12.62;73.01
66740;DHT22;53653;52.188;8.602;2022-09-02T05:14:53;12.76;72.62
66740;DHT22;53653;52.188;8.602;2022-09-02T05:17:19;12.83;72.38
66740;DHT22;53653;52.188;8.602;2022-09-02T05:19:45;12.86;72.13
66740;DHT22;53653;52.188;8.602;2022-09-02T05:22:10;13.02;71.66
66740;DHT22;53653;52.188;8.602;2022-09-02T05:24:36;13.19;71.21
66740;DHT22;53653;52.188;8.602;2022-09-02T05:27:01;13.24;70.85
66740;DHT22;53653;52.188;8.602;2022-09-02T05:29:27;13.37;70.52
66740;DHT22;53653;52.188;8.602;2022-09-02T05:31:52;13.33;70.43
66740;DHT22;53653;52.188;8.602;2022-09-02T05:34:18;13.53;70.10
66740;DHT22;53653;52.188;8.602;2022-09-02T05:36:44;13.68;69.64
66740;DHT22;53653;52.188;8.602;2022-09-02T05:39:10;13.74;69.27
66740;DHT22;53653;52.188;8.602;2022-09-02T05:41:35;13.94;68.87
66740;DHT22;53653;52.188;8.602;2022-09-02T05:44:02;13.94;68.79
66740;DHT22;53653;52.188;8.602;2022-09-02T05:46:29;13.94;68.66
66740;DHT22;53653;52.188;8.602;2022-09-02T05:48:55;14.02;68.55
66740;DHT22;53653;52.188;8.602;2022-09-02T05:54:10;14.29;67.65
66740;DHT22;53653;52.188;8.602;2022-09-02T05:56:41;14.51;67.00
66740;DHT22;53653;52.188;8.602;2022-09-02T05:59:07;14.56;66.87
66740;DHT22;53653;52.188;8.602;2022-09-02T06:01:36;14.67;66.79
66740;DHT22;53653;52.188;8.602;2022-09-02T06:04:04;14.70;66.68
66740;DHT22;53653;52.188;8.602;2022-09-02T06:06:30;14.78;66.33
66740;DHT22;53653;52.188;8.602;2022-09-02T06:08:56;14.85;66.10
66740;DHT22;53653;52.188;8.602;2022-09-02T06:11:23;14.80;66.46
66740;DHT22;53653;52.188;8.602;2022-09-02T06:13:49;14.91;65.99
66740;DHT22;53653;52.188;8.602;2022-09-02T06:16:18;15.02;65.89
66740;DHT22;53653;52.188;8.602;2022-09-02T06:18:45;15.15;65.41
66740;DHT22;53653;52.188;8.602;2022-09-02T06:21:11;15.19;65.21
66740;DHT22;53653;52.188;8.602;2022-09-02T06:23:37;15.40;64.62
66740;DHT22;53653;52.188;8.602;2022-09-02T06:26:04;15.70;63.81
66740;DHT22;53653;52.188;8.602;2022-09-02T06:28:30;15.74;63.66
66740;DHT22;53653;52.188;8.602;2022-09-02T06:30:56;15.90;63.18
66740;DHT22;53653;52.188;8.602;2022-09-02T06:33:25;16.02;62.80
66740;DHT22;53653;52.188;8.602;2022-09-02T06:35:50;16.10;63.12
66740;DHT22;53653;52.188;8.602;2022-09-02T06:38:17;16.11;62.50
66740;DHT22;53653;52.188;8.602;2022-09-02T06:40:52;16.17;62.31
66740;DHT22;53653;52.188;8.602;2022-09-02T06:43:19;16.21;62.19
66740;DHT22;53653;52.188;8.602;2022-09-02T06:45:45;16.33;61.87
66740;DHT22;53653;52.188;8.602;2022-09-02T06:48:12;16.15;61.81
66740;DHT22;53653;52.188;8.602;2022-09-02T06:50:40;16.20;61.95
66740;DHT22;53653;52.188;8.602;2022-09-02T06:53:06;16.76;60.92
66740;DHT22;53653;52.188;8.602;2022-09-02T06:55:35;16.60;61.14
66740;DHT22;53653;52.188;8.602;2022-09-02T06:58:01;16.62;61.07
66740;DHT22;53653;52.188;8.602;2022-09-02T07:00:26;16.73;60.70
66740;DHT22;53653;52.188;8.602;2022-09-02T07:02:52;17.18;59.53
66740;DHT22;53653;52.188;8.602;2022-09-02T07:05:38;17.26;59.55
66740;DHT22;53653;52.188;8.602;2022-09-02T07:08:04;17.17;59.81
66740;DHT22;53653;52.188;8.602;2022-09-02T07:10:30;17.32;59.11
66740;DHT22;53653;52.188;8.602;2022-09-02T07:12:56;17.34;59.17
66740;DHT22;53653;52.188;8.602;2022-09-02T07:15:21;17.35;58.92
66740;DHT22;53653;52.188;8.602;2022-09-02T07:17:47;17.71;58.09
66740;DHT22;53653;52.188;8.602;2022-09-02T07:20:14;17.82;57.68
66740;DHT22;53653;52.188;8.602;2022-09-02T07:22:40;18.10;56.98
66740;DHT22;53653;52.188;8.602;2022-09-02T07:25:06;18.48;56.41
66740;DHT22;53653;52.188;8.602;2022-09-02T07:27:33;18.33;56.56
66740;DHT22;53653;52.188;8.602;2022-09-02T07:29:58;18.51;56.08
66740;DHT22;53653;52.188;8.602;2022-09-02T07:32:24;18.64;55.71
66740;DHT22;53653;52.188;8.602;2022-09-02T07:34:49;18.75;55.58
66740;DHT22;53653;52.188;8.602;2022-09-02T07:37:15;18.62;55.24
66740;DHT22;53653;52.188;8.602;2022-09-02T07:39:40;18.71;55.30
66740;DHT22;53653;52.188;8.602;2022-09-02T07:42:07;19.01;54.77
66740;DHT22;53653;52.188;8.602;2022-09-02T07:44:33;19.22;53.94
66740;DHT22;53653;52.188;8.602;2022-09-02T07:46:58;19.41;53.86
66740;DHT22;53653;52.188;8.602;2022-09-02T07:49:24;19.89;52.67
66740;DHT22;53653;52.188;8.602;2022-09-02T07:51:50;19.99;51.95
66740;DHT22;53653;52.188;8.602;2022-09-02T07:54:19;20.14;51.93
66740;DHT22;53653;52.188;8.602;2022-09-02T07:56:45;20.01;52.16
66740;DHT22;53653;52.188;8.602;2022-09-02T07:59:11;19.95;52.19
66740;DHT22;53653;52.188;8.602;2022-09-02T08:01:37;19.95;52.05
66740;DHT22;53653;52.188;8.602;2022-09-02T08:04:03;20.40;51.44
66740;DHT22;53653;52.188;8.602;2022-09-02T08:06:29;20.29;51.07
66740;DHT22;53653;52.188;8.602;2022-09-02T08:08:56;20.83;50.46
66740;DHT22;53653;52.188;8.602;2022-09-02T08:11:22;20.93;50.04
66740;DHT22;53653;52.188;8.602;2022-09-02T08:13:48;21.01;49.61
66740;DHT22;53653;52.188;8.602;2022-09-02T08:16:14;21.03;49.92
66740;DHT22;53653;52.188;8.602;2022-09-02T08:18:40;20.67;50.63
66740;DHT22;53653;52.188;8.602;2022-09-02T08:21:06;21.08;49.49
66740;DHT22;53653;52.188;8.602;2022-09-02T08:23:31;21.18;49.68
66740;DHT22;53653;52.188;8.602;2022-09-02T08:26:00;21.48;48.51
66740;DHT22;53653;52.188;8.602;2022-09-02T08:28:26;21.86;48.21
66740;DHT22;53653;52.188;8.602;2022-09-02T08:30:53;21.78;47.87
66740;DHT22;53653;52.188;8.602;2022-09-02T08:33:19;22.09;46.78
66740;DHT22;53653;52.188;8.602;2022-09-02T08:35:45;21.92;46.69
66740;DHT22;53653;52.188;8.602;2022-09-02T08:38:10;22.01;47.00
66740;DHT22;53653;52.188;8.602;2022-09-02T08:40:38;22.17;46.59
66740;DHT22;53653;52.188;8.602;2022-09-02T08:45:46;22.04;46.50
66740;DHT22;53653;52.188;8.602;2022-09-02T08:51:02;22.28;46.14
66740;DHT22;53653;52.188;8.602;2022-09-02T08:53:31;22.37;45.74
66740;DHT22;53653;52.188;8.602;2022-09-02T08:56:00;22.61;45.29
66740;DHT22;53653;52.188;8.602;2022-09-02T08:58:32;22.52;45.09
66740;DHT22;53653;52.188;8.602;2022-09-02T09:04:31;23.10;44.52
66740;DHT22;53653;52.188;8.602;2022-09-02T09:07:19;22.92;44.89
66740;DHT22;53653;52.188;8.602;2022-09-02T09:10:05;23.12;44.66
66740;DHT22;53653;52.188;8.602;2022-09-02T09:15:08;23.06;43.74
66740;DHT22;53653;52.188;8.602;2022-09-02T09:17:45;22.89;44.63
66740;DHT22;53653;52.188;8.602;2022-09-02T09:20:25;22.94;44.17
66740;DHT22;53653;52.188;8.602;2022-09-02T09:22:55;23.20;43.58
66740;DHT22;53653;52.188;8.602;2022-09-02T09:25:22;23.24;43.49
66740;DHT22;53653;52.188;8.602;2022-09-02T09:27:54;23.12;43.72
66740;DHT22;53653;52.188;8.602;2022-09-02T09:30:20;23.10;43.24
66740;DHT22;53653;52.188;8.602;2022-09-02T09:32:57;23.13;43.28
66740;DHT22;53653;52.188;8.602;2022-09-02T09:35:25;23.53;42.44
66740;DHT22;53653;52.188;8.602;2022-09-02T09:37:52;23.22;42.64
66740;DHT22;53653;52.188;8.602;2022-09-02T09:42:43;23.30;42.76
66740;DHT22;53653;52.188;8.602;2022-09-02T09:48:24;23.77;41.68
66740;DHT22;53653;52.188;8.602;2022-09-02T09:53:39;23.50;42.25
66740;DHT22;53653;52.188;8.602;2022-09-02T10:01:16;24.15;40.99
66740;DHT22;53653;52.188;8.602;2022-09-02T10:04:03;23.61;41.53
66740;DHT22;53653;52.188;8.602;2022-09-02T10:08:59;24.15;41.10
66740;DHT22;53653;52.188;8.602;2022-09-02T10:11:33;24.28;40.55
66740;DHT22;53653;52.188;8.602;2022-09-02T10:14:04;24.11;40.26
66740;DHT22;53653;52.188;8.602;2022-09-02T10:28:05;24.22;38.88
66740;DHT22;53653;52.188;8.602;2022-09-02T10:36:06;24.08;38.66
66740;DHT22;53653;52.188;8.602;2022-09-02T10:38:43;23.81;39.01
66740;DHT22;53653;52.188;8.602;2022-09-02T10:41:31;24.28;38.59
66740;DHT22;53653;52.188;8.602;2022-09-02T10:46:25;24.59;39.07
66740;DHT22;53653;52.188;8.602;2022-09-02T10:49:09;24.52;39.23
66740;DHT22;53653;52.188;8.602;2022-09-02T10:51:44;24.90;38.28
66740;DHT22;53653;52.188;8.602;2022-09-02T10:56:58;24.40;38.63
66740;DHT22;53653;52.188;8.602;2022-09-02T10:59:31;24.46;38.62
66740;DHT22;53653;52.188;8.602;2022-09-02T11:02:13;24.95;37.80
66740;DHT22;53653;52.188;8.602;2022-09-02T11:05:12;24.73;37.77
66740;DHT22;53653;52.188;8.602;2022-09-02T11:07:41;24.23;38.91
66740;DHT22;53653;52.188;8.602;2022-09-02T11:10:11;23.98;38.49
66740;DHT22;53653;52.188;8.602;2022-09-02T11:13:04;24.43;37.52
66740;DHT22;53653;52.188;8.602;2022-09-02T11:15:56;24.76;36.66
66740;DHT22;53653;52.188;8.602;2022-09-02T11:24:12;25.45;35.55
66740;DHT22;53653;52.188;8.602;2022-09-02T11:26:54;25.89;34.63
66740;DHT22;53653;52.188;8.602;2022-09-02T11:43:17;24.44;34.88
66740;DHT22;53653;52.188;8.602;2022-09-02T11:49:50;23.91;35.35
66740;DHT22;53653;52.188;8.602;2022-09-02T11:55:05;25.10;33.95
66740;DHT22;53653;52.188;8.602;2022-09-02T11:57:32;25.94;32.62
66740;DHT22;53653;52.188;8.602;2022-09-02T12:11:04;25.93;32.56
66740;DHT22;53653;52.188;8.602;2022-09-02T12:13:38;26.59;31.55
66740;DHT22;53653;52.188;8.602;2022-09-02T12:21:19;26.01;32.40
66740;DHT22;53653;52.188;8.602;2022-09-02T12:28:53;25.62;33.45
66740;DHT22;53653;52.188;8.602;2022-09-02T12:31:41;25.58;33.15
66740;DHT22;53653;52.188;8.602;2022-09-02T12:55:29;24.60;35.54
66740;DHT22;53653;52.188;8.602;2022-09-02T13:00:33;24.29;36.64
66740;DHT22;53653;52.188;8.602;2022-09-02T13:03:12;24.30;37.01
66740;DHT22;53653;52.188;8.602;2022-09-02T13:05:53;24.56;36.14
66740;DHT22;53653;52.188;8.602;2022-09-02T13:31:19;25.28;34.19
66740;DHT22;53653;52.188;8.602;2022-09-02T13:33:48;25.27;34.47
66740;DHT22;53653;52.188;8.602;2022-09-02T13:36:25;25.43;34.32
66740;DHT22;53653;52.188;8.602;2022-09-02T13:38:51;24.84;35.63
66740;DHT22;53653;52.188;8.602;2022-09-02T13:41:30;24.71;35.81
66740;DHT22;53653;52.188;8.602;2022-09-02T13:44:20;24.49;36.04
66740;DHT22;53653;52.188;8.602;2022-09-02T13:46:48;24.61;35.04
66740;DHT22;53653;52.188;8.602;2022-09-02T13:49:26;24.69;34.84
66740;DHT22;53653;52.188;8.602;2022-09-02T13:51:55;24.69;34.63
66740;DHT22;53653;52.188;8.602;2022-09-02T13:54:30;24.59;34.65
66740;DHT22;53653;52.188;8.602;2022-09-02T13:56:58;24.70;34.34
66740;DHT22;53653;52.188;8.602;2022-09-02T13:59:37;24.92;33.81
66740;DHT22;53653;52.188;8.602;2022-09-02T14:02:31;25.18;33.97
66740;DHT22;53653;52.188;8.602;2022-09-02T14:05:02;25.35;33.92
66740;DHT22;53653;52.188;8.602;2022-09-02T14:09:59;25.62;32.72
66740;DHT22;53653;52.188;8.602;2022-09-02T14:12:26;25.12;32.80
66740;DHT22;53653;52.188;8.602;2022-09-02T14:14:52;24.97;33.52
66740;DHT22;53653;52.188;8.602;2022-09-02T14:17:24;25.39;32.73
66740;DHT22;53653;52.188;8.602;2022-09-02T14:19:51;25.75;32.66
66740;DHT22;53653;52.188;8.602;2022-09-02T14:22:26;26.00;32.01
66740;DHT22;53653;52.188;8.602;2022-09-02T14:24:52;25.62;31.75
66740;DHT22;53653;52.188;8.602;2022-09-02T14:27:19;25.52;31.94
66740;DHT22;53653;52.188;8.602;2022-09-02T14:29:53;25.87;31.36
66740;DHT22;53653;52.188;8.602;2022-09-02T14:32:22;25.52;31.94
66740;DHT22;53653;52.188;8.602;2022-09-02T14:34:48;25.27;32.30
66740;DHT22;53653;52.188;8.602;2022-09-02T14:37:31;25.96;31.61
66740;DHT22;53653;52.188;8.602;2022-09-02T14:42:41;25.50;32.30
66740;DHT22;53653;52.188;8.602;2022-09-02T14:45:09;25.27;32.84
66740;DHT22;53653;52.188;8.602;2022-09-02T14:47:36;25.61;32.70
66740;DHT22;53653;52.188;8.602;2022-09-02T14:50:03;25.68;31.82
66740;DHT22;53653;52.188;8.602;2022-09-02T14:52:30;26.03;31.88
66740;DHT22;53653;52.188;8.602;2022-09-02T14:55:00;25.34;32.28
66740;DHT22;53653;52.188;8.602;2022-09-02T14:59:55;25.97;32.13
66740;DHT22;53653;52.188;8.602;2022-09-02T15:04:50;25.80;31.71
66740;DHT22;53653;52.188;8.602;2022-09-02T15:07:16;25.96;32.37
66740;DHT22;53653;52.188;8.602;2022-09-02T15:09:41;25.31;32.61
66740;DHT22;53653;52.188;8.602;2022-09-02T15:12:11;25.25;32.62
66740;DHT22;53653;52.188;8.602;2022-09-02T15:14:38;25.03;33.17
66740;DHT22;53653;52.188;8.602;2022-09-02T15:17:06;24.90;33.26
66740;DHT22;53653;52.188;8.602;2022-09-02T15:19:32;24.61;33.58
66740;DHT22;53653;52.188;8.602;2022-09-02T15:21:58;24.63;33.55
66740;DHT22;53653;52.188;8.602;2022-09-02T15:24:23;24.48;33.34
66740;DHT22;53653;52.188;8.602;2022-09-02T15:26:49;24.66;33.54
66740;DHT22;53653;52.188;8.602;2022-09-02T15:29:14;24.80;33.43
66740;DHT22;53653;52.188;8.602;2022-09-02T15:31:40;24.80;32.86
66740;DHT22;53653;52.188;8.602;2022-09-02T15:34:06;24.83;33.12
66740;DHT22;53653;52.188;8.602;2022-09-02T15:36:34;24.73;33.30
66740;DHT22;53653;52.188;8.602;2022-09-02T15:38:59;24.73;33.11
66740;DHT22;53653;52.188;8.602;2022-09-02T15:41:24;24.77;33.90
66740;DHT22;53653;52.188;8.602;2022-09-02T15:43:56;24.43;34.13
66740;DHT22;53653;52.188;8.602;2022-09-02T15:46:26;24.55;34.10
66740;DHT22;53653;52.188;8.602;2022-09-02T15:48:52;24.39;34.38
66740;DHT22;53653;52.188;8.602;2022-09-02T15:51:20;24.44;34.10
66740;DHT22;53653;52.188;8.602;2022-09-02T15:53:46;24.36;34.24
66740;DHT22;53653;52.188;8.602;2022-09-02T15:56:25;24.61;34.09
66740;DHT22;53653;52.188;8.602;2022-09-02T15:59:02;24.87;32.41
66740;DHT22;53653;52.188;8.602;2022-09-02T16:01:33;24.92;33.39
66740;DHT22;53653;52.188;8.602;2022-09-02T16:03:59;24.42;34.23
66740;DHT22;53653;52.188;8.602;2022-09-02T16:06:27;24.69;34.08
66740;DHT22;53653;52.188;8.602;2022-09-02T16:08:52;24.74;33.72
66740;DHT22;53653;52.188;8.602;2022-09-02T16:11:18;25.03;33.26
66740;DHT22;53653;52.188;8.602;2022-09-02T16:13:44;25.12;33.44
66740;DHT22;53653;52.188;8.602;2022-09-02T16:16:11;25.83;32.65
66740;DHT22;53653;52.188;8.602;2022-09-02T16:18:38;25.25;33.48
66740;DHT22;53653;52.188;8.602;2022-09-02T16:21:08;24.64;34.11
66740;DHT22;53653;52.188;8.602;2022-09-02T16:23:34;24.52;34.42
66740;DHT22;53653;52.188;8.602;2022-09-02T16:28:43;24.25;35.47
66740;DHT22;53653;52.188;8.602;2022-09-02T16:31:10;24.28;35.23
66740;DHT22;53653;52.188;8.602;2022-09-02T16:33:36;24.33;35.44
66740;DHT22;53653;52.188;8.602;2022-09-02T16:36:03;24.00;35.56
66740;DHT22;53653;52.188;8.602;2022-09-02T16:38:29;23.75;35.89
66740;DHT22;53653;52.188;8.602;2022-09-02T16:40:55;23.71;35.95
66740;DHT22;53653;52.188;8.602;2022-09-02T16:43:21;23.84;35.91
66740;DHT22;53653;52.188;8.602;2022-09-02T16:45:48;23.94;35.77
66740;DHT22;53653;52.188;8.602;2022-09-02T16:48:17;23.88;35.38
66740;DHT22;53653;52.188;8.602;2022-09-02T16:50:47;23.95;35.55
66740;DHT22;53653;52.188;8.602;2022-09-02T16:53:13;23.95;35.73
66740;DHT22;53653;52.188;8.602;2022-09-02T16:55:43;23.94;35.72
66740;DHT22;53653;52.188;8.602;2022-09-02T16:58:10;23.88;35.74
66740;DHT22;53653;52.188;8.602;2022-09-02T17:00:39;23.84;35.88
66740;DHT22;53653;52.188;8.602;2022-09-02T17:03:09;23.73;36.02
66740;DHT22;53653;52.188;8.602;2022-09-02T17:05:36;23.61;36.31
66740;DHT22;53653;52.188;8.602;2022-09-02T17:08:02;23.50;36.37
66740;DHT22;53653;52.188;8.602;2022-09-02T17:10:31;23.47;36.52
66740;DHT22;53653;52.188;8.602;2022-09-02T17:12:57;23.46;36.74
66740;DHT22;53653;52.188;8.602;2022-09-02T17:15:24;23.28;37.06
66740;DHT22;53653;52.188;8.602;2022-09-02T17:17:51;23.17;37.40
66740;DHT22;53653;52.188;8.602;2022-09-02T17:20:17;22.98;37.47
66740;DHT22;53653;52.188;8.602;2022-09-02T17:22:43;22.91;37.69
66740;DHT22;53653;52.188;8.602;2022-09-02T17:25:09;22.81;37.77
66740;DHT22;53653;52.188;8.602;2022-09-02T17:27:38;22.75;38.07
66740;DHT22;53653;52.188;8.602;2022-09-02T17:30:04;22.76;38.11
66740;DHT22;53653;52.188;8.602;2022-09-02T17:32:30;22.76;38.15
66740;DHT22;53653;52.188;8.602;2022-09-02T17:34:55;22.73;38.22
66740;DHT22;53653;52.188;8.602;2022-09-02T17:37:21;22.61;38.65
66740;DHT22;53653;52.188;8.602;2022-09-02T17:39:48;22.57;38.87
66740;DHT22;53653;52.188;8.602;2022-09-02T17:42:14;22.65;38.95
66740;DHT22;53653;52.188;8.602;2022-09-02T17:44:39;22.71;38.73
66740;DHT22;53653;52.188;8.602;2022-09-02T17:47:08;22.57;39.08
66740;DHT22;53653;52.188;8.602;2022-09-02T17:49:35;22.43;39.27
66740;DHT22;53653;52.188;8.602;2022-09-02T17:52:05;22.41;39.50
66740;DHT22;53653;52.188;8.602;2022-09-02T17:54:31;22.40;39.54
66740;DHT22;53653;52.188;8.602;2022-09-02T17:57:09;22.44;39.52
66740;DHT22;53653;52.188;8.602;2022-09-02T18:07:51;22.17;40.04
66740;DHT22;53653;52.188;8.602;2022-09-02T18:10:26;22.16;40.20
66740;DHT22;53653;52.188;8.602;2022-09-02T18:12:54;22.11;40.33
66740;DHT22;53653;52.188;8.602;2022-09-02T18:15:20;22.06;40.53
66740;DHT22;53653;52.188;8.602;2022-09-02T18:17:48;22.07;40.67
66740;DHT22;53653;52.188;8.602;2022-09-02T18:47:53;21.41;41.35
66740;DHT22;53653;52.188;8.602;2022-09-02T18:50:26;21.32;41.43
66740;DHT22;53653;52.188;8.602;2022-09-02T18:52:55;21.34;41.41
66740;DHT22;53653;52.188;8.602;2022-09-02T18:55:28;21.32;41.51
66740;DHT22;53653;52.188;8.602;2022-09-02T18:58:00;21.22;41.65
66740;DHT22;53653;52.188;8.602;2022-09-02T19:00:32;21.20;41.75
66740;DHT22;53653;52.188;8.602;2022-09-02T19:03:01;21.11;41.81