sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23838;SDS011;12100;44.384;20.272;2022-10-16T00:00:32;5.95;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:02:59;5.40;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:05:26;6.68;;;4.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:07:52;5.50;;;3.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:10:18;5.47;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:12:43;6.78;;;4.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:15:09;6.75;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:17:35;4.82;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:20:01;10.93;;;5.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:22:28;5.15;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:24:54;6.00;;;3.78;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:27:20;6.40;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:29:49;6.53;;;4.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:32:16;5.97;;;3.97;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:34:42;5.68;;;4.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:37:08;5.97;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:39:34;5.50;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:42:00;6.10;;;4.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:50:00;6.15;;;3.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:52:46;5.90;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:55:14;4.32;;;3.92;;
23838;SDS011;12100;44.384;20.272;2022-10-16T00:57:41;7.10;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:00:10;7.07;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:02:38;6.78;;;4.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:05:04;6.55;;;4.18;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:07:42;4.57;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:18:32;5.80;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:21:05;6.40;;;3.78;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:23:48;7.63;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:28:48;4.13;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:31:16;4.80;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:33:45;5.00;;;3.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:36:17;7.07;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:38:47;4.70;;;4.07;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:41:38;5.75;;;3.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:44:14;5.53;;;4.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:46:50;4.75;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:49:18;5.60;;;3.75;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:51:49;6.72;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:54:19;5.47;;;4.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:56:48;7.32;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T01:59:18;5.10;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:01:50;6.30;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:04:34;6.78;;;3.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:07:04;7.03;;;3.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:09:32;6.15;;;3.92;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:11:59;6.10;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:14:31;7.15;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:16:57;6.35;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:19:23;6.07;;;3.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:21:51;6.68;;;4.07;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:24:35;4.38;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:27:13;4.38;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:30:37;5.88;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:33:00;5.82;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:35:28;6.20;;;4.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:37:56;5.82;;;3.92;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:40:23;4.05;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:42:50;5.45;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:45:18;6.90;;;4.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:47:44;6.40;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:50:10;6.32;;;4.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:52:36;5.88;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:55:01;6.10;;;4.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:57:27;6.22;;;4.93;;
23838;SDS011;12100;44.384;20.272;2022-10-16T02:59:53;4.55;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:02:19;5.57;;;4.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:04:45;7.50;;;4.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:07:11;8.90;;;4.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:09:37;6.75;;;4.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:12:02;10.13;;;4.53;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:14:28;7.38;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:16:54;7.00;;;4.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:19:20;8.95;;;4.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:21:46;6.78;;;4.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:24:11;7.78;;;4.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:26:37;5.25;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:29:03;5.38;;;4.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:31:29;6.55;;;4.18;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:33:55;5.13;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:36:21;5.53;;;4.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:38:47;6.35;;;4.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:41:13;6.03;;;4.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:43:39;9.10;;;4.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:46:05;7.68;;;4.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:48:31;9.23;;;5.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:50:57;5.90;;;4.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:53:23;6.38;;;4.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:55:50;7.40;;;5.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T03:58:16;7.70;;;4.82;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:00:42;5.22;;;4.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:03:09;6.95;;;4.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:05:35;6.22;;;4.82;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:08:01;8.38;;;4.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:10:27;6.78;;;4.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:12:52;7.47;;;4.82;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:15:23;8.18;;;5.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:17:50;6.30;;;4.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:20:16;6.72;;;5.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:22:42;7.95;;;5.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:25:08;8.40;;;4.93;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:27:35;9.63;;;5.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:30:00;8.95;;;5.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:32:26;6.53;;;4.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:34:52;6.88;;;5.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:37:18;8.25;;;5.30;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:39:48;13.98;;;9.52;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:42:13;9.48;;;6.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:44:39;9.93;;;8.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:47:05;10.88;;;8.18;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:49:31;10.23;;;7.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:51:56;10.98;;;7.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:54:22;7.70;;;5.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:56:48;6.50;;;4.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T04:59:16;8.65;;;5.53;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:01:42;6.65;;;5.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:04:08;8.90;;;5.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:06:34;6.45;;;4.97;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:09:00;6.72;;;5.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:11:26;7.53;;;5.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:13:52;8.98;;;5.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:16:18;8.93;;;4.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:18:43;6.60;;;4.97;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:21:09;8.10;;;4.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:23:35;7.53;;;4.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:26:01;6.50;;;4.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:28:27;7.28;;;4.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:30:55;8.35;;;4.57;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:33:22;6.03;;;4.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:35:50;10.05;;;5.78;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:38:17;6.35;;;3.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:40:43;5.93;;;4.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:43:15;5.57;;;3.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:45:41;4.57;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:48:07;5.15;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:50:32;6.40;;;4.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:52:58;4.57;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:55:24;7.57;;;5.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T05:57:50;4.97;;;3.75;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:00:15;5.15;;;3.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:02:41;10.55;;;4.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:05:07;7.22;;;4.30;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:07:34;8.52;;;4.32;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:10:03;10.48;;;5.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:12:29;10.02;;;4.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:14:56;7.43;;;3.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:17:22;4.05;;;3.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:19:48;6.85;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:22:14;5.90;;;4.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:24:41;7.30;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:27:06;7.32;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:29:32;5.22;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:31:59;5.50;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:34:25;4.88;;;3.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:36:51;4.05;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:39:17;5.55;;;3.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:41:42;5.63;;;3.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:44:08;6.10;;;3.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:46:34;4.03;;;3.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:49:00;5.38;;;3.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:51:26;5.93;;;3.33;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:53:53;7.47;;;3.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:56:22;4.53;;;3.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T06:58:50;4.32;;;3.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:01:18;7.00;;;3.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:03:46;5.25;;;3.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:06:14;9.48;;;3.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:08:43;6.85;;;3.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:11:11;6.25;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:13:40;5.90;;;3.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:16:08;6.20;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:18:45;4.80;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:21:14;5.97;;;3.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:23:42;4.85;;;3.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:26:08;4.95;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:28:35;5.45;;;3.42;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:31:03;5.13;;;3.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:33:32;7.22;;;3.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:35:58;5.95;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:38:24;4.57;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:41:00;4.82;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:43:31;5.05;;;3.67;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:45:57;7.50;;;3.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:48:23;5.40;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:50:51;6.28;;;3.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:53:17;4.85;;;3.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:55:43;4.88;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T07:58:09;3.65;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:00:36;5.40;;;3.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:03:02;5.80;;;3.33;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:05:29;5.18;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:07:56;5.95;;;3.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:10:23;4.47;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:12:51;7.13;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:15:17;5.90;;;3.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:17:43;5.55;;;3.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:20:09;6.95;;;3.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:22:36;10.93;;;3.53;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:25:02;4.25;;;3.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:27:31;5.40;;;3.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:29:58;4.90;;;3.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:32:23;6.55;;;4.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:34:49;4.20;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:37:15;5.55;;;3.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:39:41;5.65;;;4.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:50:21;4.30;;;3.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:52:54;6.55;;;3.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:55:32;5.18;;;3.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T08:57:59;5.10;;;3.30;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:00:26;4.05;;;3.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:17:08;6.77;;;3.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:19:56;5.53;;;3.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:22:34;6.90;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:25:01;5.97;;;2.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:27:44;5.85;;;3.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:30:13;4.43;;;2.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:32:41;4.97;;;2.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:35:13;7.07;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:37:45;4.43;;;2.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:40:25;4.50;;;2.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:42:57;5.55;;;2.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:45:53;4.97;;;3.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:48:20;3.05;;;2.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:50:55;3.95;;;3.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:53:22;3.53;;;2.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:55:48;7.22;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T09:58:21;3.53;;;2.75;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:00:49;3.50;;;2.92;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:03:40;3.05;;;2.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:06:24;3.78;;;2.42;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:08:56;6.35;;;3.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:11:40;2.97;;;2.33;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:14:27;3.53;;;2.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:19:47;3.70;;;2.67;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:22:25;3.08;;;2.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:30:40;2.47;;;2.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:38:57;2.60;;;1.67;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:55:00;5.05;;;2.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T10:58:19;3.80;;;2.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:00:50;5.13;;;2.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:06:16;3.10;;;2.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:08:53;2.20;;;1.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:11:30;2.88;;;2.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:16:58;2.38;;;1.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:19:39;2.95;;;2.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:22:27;2.92;;;1.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:25:06;3.00;;;1.73;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:27:56;3.42;;;2.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:30:28;2.35;;;2.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:33:00;5.15;;;4.57;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:36:16;3.05;;;2.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:41:28;4.55;;;2.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:46:58;4.55;;;2.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:49:32;4.15;;;2.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T11:57:21;3.17;;;2.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:00:04;3.90;;;2.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:02:55;5.65;;;2.40;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:10:27;2.92;;;2.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:12:57;6.47;;;2.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:15:24;5.82;;;2.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:17:52;4.22;;;2.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:30:42;7.10;;;3.53;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:35:50;3.85;;;2.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:38:27;5.03;;;2.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:41:23;3.40;;;2.08;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:43:57;4.65;;;2.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:51:40;6.03;;;2.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T12:57:04;3.63;;;2.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:18:43;4.47;;;2.92;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:21:34;4.47;;;2.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:24:19;6.53;;;2.63;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:26:57;5.13;;;3.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:29:39;2.83;;;2.42;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:32:07;6.95;;;2.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:34:43;4.38;;;2.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:37:18;4.32;;;2.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:39:45;4.88;;;3.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:44:51;6.53;;;4.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:47:20;5.00;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:50:12;8.73;;;5.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:52:41;5.18;;;3.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:55:10;4.65;;;3.22;;
23838;SDS011;12100;44.384;20.272;2022-10-16T13:57:38;7.78;;;4.57;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:00:17;5.50;;;3.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:02:44;4.10;;;2.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:05:10;5.72;;;2.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:07:39;4.35;;;2.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:10:06;4.15;;;2.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:12:57;5.68;;;2.47;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:15:25;3.43;;;3.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:17:52;3.92;;;2.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:20:18;3.63;;;3.00;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:22:48;4.25;;;2.97;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:25:26;6.30;;;2.67;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:28:01;3.58;;;2.20;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:30:27;5.47;;;3.17;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:38:03;5.97;;;2.97;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:40:32;4.10;;;3.28;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:43:03;3.05;;;2.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:45:30;5.05;;;3.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:48:00;6.38;;;3.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:50:30;4.45;;;3.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:52:56;4.03;;;2.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:55:23;6.70;;;3.03;;
23838;SDS011;12100;44.384;20.272;2022-10-16T14:57:50;3.67;;;2.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:00:18;5.78;;;3.67;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:02:46;5.22;;;2.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:05:24;7.18;;;4.10;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:07:51;5.43;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:10:19;3.72;;;3.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:12:46;5.72;;;3.30;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:15:21;6.28;;;3.83;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:17:49;4.20;;;3.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:20:18;6.38;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:22:44;4.57;;;3.35;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:25:17;4.57;;;3.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:28:06;4.45;;;3.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:30:33;7.20;;;4.15;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:32:59;6.55;;;3.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:35:25;5.85;;;5.25;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:37:52;9.32;;;7.72;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:40:18;4.70;;;3.58;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:42:44;6.40;;;4.13;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:45:11;5.53;;;4.07;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:47:38;7.32;;;5.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:50:05;9.88;;;8.85;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:52:31;12.52;;;10.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:54:57;7.95;;;6.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:57:24;10.70;;;5.60;;
23838;SDS011;12100;44.384;20.272;2022-10-16T15:59:50;7.03;;;4.82;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:02:16;6.80;;;5.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:04:41;15.35;;;12.65;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:07:07;11.98;;;8.07;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:09:33;15.52;;;9.50;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:12:00;8.68;;;5.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:14:26;8.57;;;5.95;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:16:56;9.55;;;6.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:19:22;8.73;;;4.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:21:48;9.07;;;6.43;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:24:15;7.15;;;5.57;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:26:41;6.78;;;5.07;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:29:15;9.30;;;4.68;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:31:41;5.85;;;4.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:34:08;8.98;;;5.70;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:36:34;8.90;;;5.90;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:39:00;17.40;;;10.80;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:41:27;11.73;;;7.82;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:43:55;9.25;;;8.27;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:46:26;8.55;;;7.45;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:48:52;7.53;;;6.05;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:51:20;15.60;;;6.88;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:53:50;8.40;;;5.55;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:56:17;9.68;;;6.30;;
23838;SDS011;12100;44.384;20.272;2022-10-16T16:58:50;11.55;;;10.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T17:01:18;8.13;;;6.38;;
23838;SDS011;12100;44.384;20.272;2022-10-16T17:03:45;10.00;;;8.07;;