sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2023-05-10T00:01:07;100843.00;;;11.70
22322;BMP180;11328;53.928;18.522;2023-05-10T00:03:34;100839.00;;;11.70
22322;BMP180;11328;53.928;18.522;2023-05-10T00:06:01;100845.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-05-10T00:08:28;100833.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-05-10T00:10:55;100843.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-05-10T00:13:22;100837.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-05-10T00:15:49;100844.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-05-10T00:18:17;100838.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T00:20:43;100836.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T00:23:15;100837.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T00:25:42;100831.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T00:28:09;100837.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-05-10T00:30:36;100832.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-05-10T00:33:03;100831.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-05-10T00:35:30;100837.00;;;11.20
22322;BMP180;11328;53.928;18.522;2023-05-10T00:37:57;100825.00;;;11.20
22322;BMP180;11328;53.928;18.522;2023-05-10T00:40:24;100823.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-05-10T00:42:51;100820.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-05-10T00:45:18;100823.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-05-10T00:47:45;100816.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-05-10T00:50:14;100816.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T00:52:43;100810.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T00:55:11;100817.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T00:57:39;100811.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-05-10T01:00:07;100809.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-05-10T01:02:34;100811.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T01:05:03;100813.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T01:07:30;100806.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T01:09:57;100802.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T01:12:25;100806.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T01:14:52;100802.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:17:21;100796.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:19:49;100803.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:22:38;100800.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:34:16;100796.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T01:36:51;100791.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:40:05;100792.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T01:42:47;100798.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T01:45:30;100792.00;;;10.40
22322;BMP180;11328;53.928;18.522;2023-05-10T01:48:10;100782.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T01:50:43;100789.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T01:53:12;100795.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T01:55:47;100789.00;;;10.40
22322;BMP180;11328;53.928;18.522;2023-05-10T01:58:27;100793.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T02:00:55;100801.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T02:03:27;100660.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T02:05:56;100782.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-05-10T02:08:24;100787.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-05-10T02:10:55;100784.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:13:25;100777.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:15:54;100779.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:18:23;100781.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:20:53;100775.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:23:23;100757.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T02:25:52;100770.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:28:23;100783.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:30:53;100770.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:33:21;100769.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:35:50;100734.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:38:20;100765.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:40:48;100770.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:43:18;100761.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:45:47;100769.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:48:15;100765.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T02:50:45;100762.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T02:53:22;100758.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:55:57;100771.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T02:58:24;100764.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:00:52;100767.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:03:21;100768.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:05:48;100769.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:08:15;100772.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:14:21;100762.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:17:04;100777.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:19:48;100742.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:22:38;100750.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:25:10;100765.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:27:41;100767.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:30:12;100770.00;;;9.90
22322;BMP180;11328;53.928;18.522;2023-05-10T03:32:39;100766.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:35:08;100777.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:37:35;100770.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:40:03;100765.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:42:30;100774.00;;;10.00
22322;BMP180;11328;53.928;18.522;2023-05-10T03:44:57;100775.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-05-10T03:47:24;100783.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-05-10T03:49:52;100773.00;;;10.10
22322;BMP180;11328;53.928;18.522;2023-05-10T03:52:18;100773.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T03:54:45;100768.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T03:57:12;100769.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T03:59:39;100767.00;;;10.20
22322;BMP180;11328;53.928;18.522;2023-05-10T04:02:06;100767.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T04:04:33;100767.00;;;10.30
22322;BMP180;11328;53.928;18.522;2023-05-10T04:07:00;100773.00;;;10.40
22322;BMP180;11328;53.928;18.522;2023-05-10T04:09:27;100767.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:11:53;100768.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:14:20;100763.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:16:47;100768.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:19:14;100763.00;;;10.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:21:41;100771.00;;;10.60
22322;BMP180;11328;53.928;18.522;2023-05-10T04:24:08;100765.00;;;10.70
22322;BMP180;11328;53.928;18.522;2023-05-10T04:26:34;100762.00;;;10.80
22322;BMP180;11328;53.928;18.522;2023-05-10T04:29:01;100762.00;;;10.90
22322;BMP180;11328;53.928;18.522;2023-05-10T04:31:29;100761.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T04:33:56;100759.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T04:36:23;100756.00;;;11.00
22322;BMP180;11328;53.928;18.522;2023-05-10T04:38:49;100767.00;;;11.10
22322;BMP180;11328;53.928;18.522;2023-05-10T04:41:16;100764.00;;;11.30
22322;BMP180;11328;53.928;18.522;2023-05-10T04:43:43;100761.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T04:46:10;100768.00;;;11.40
22322;BMP180;11328;53.928;18.522;2023-05-10T04:48:37;100780.00;;;11.50
22322;BMP180;11328;53.928;18.522;2023-05-10T04:51:04;100772.00;;;11.60
22322;BMP180;11328;53.928;18.522;2023-05-10T04:53:31;100770.00;;;11.70
22322;BMP180;11328;53.928;18.522;2023-05-10T04:55:59;100754.00;;;11.80
22322;BMP180;11328;53.928;18.522;2023-05-10T04:58:26;100781.00;;;12.00
22322;BMP180;11328;53.928;18.522;2023-05-10T05:00:53;100776.00;;;12.10
22322;BMP180;11328;53.928;18.522;2023-05-10T05:03:19;100773.00;;;12.20
22322;BMP180;11328;53.928;18.522;2023-05-10T05:05:46;100783.00;;;12.40
22322;BMP180;11328;53.928;18.522;2023-05-10T05:08:13;100773.00;;;12.50
22322;BMP180;11328;53.928;18.522;2023-05-10T05:10:40;100772.00;;;12.70
22322;BMP180;11328;53.928;18.522;2023-05-10T05:13:07;100768.00;;;12.90
22322;BMP180;11328;53.928;18.522;2023-05-10T05:15:34;100767.00;;;13.00
22322;BMP180;11328;53.928;18.522;2023-05-10T05:18:01;100771.00;;;13.20
22322;BMP180;11328;53.928;18.522;2023-05-10T05:20:32;100773.00;;;13.50
22322;BMP180;11328;53.928;18.522;2023-05-10T05:22:58;100769.00;;;13.70
22322;BMP180;11328;53.928;18.522;2023-05-10T05:25:25;100773.00;;;13.90
22322;BMP180;11328;53.928;18.522;2023-05-10T05:27:53;100763.00;;;14.10
22322;BMP180;11328;53.928;18.522;2023-05-10T05:30:20;100771.00;;;14.30
22322;BMP180;11328;53.928;18.522;2023-05-10T05:32:47;100782.00;;;14.50
22322;BMP180;11328;53.928;18.522;2023-05-10T05:35:14;100775.00;;;14.70
22322;BMP180;11328;53.928;18.522;2023-05-10T05:37:41;100766.00;;;14.80
22322;BMP180;11328;53.928;18.522;2023-05-10T05:40:12;100774.00;;;15.10
22322;BMP180;11328;53.928;18.522;2023-05-10T05:42:39;100773.00;;;15.30
22322;BMP180;11328;53.928;18.522;2023-05-10T05:45:07;100764.00;;;15.40
22322;BMP180;11328;53.928;18.522;2023-05-10T05:47:35;100760.00;;;15.50
22322;BMP180;11328;53.928;18.522;2023-05-10T05:50:02;100765.00;;;15.70
22322;BMP180;11328;53.928;18.522;2023-05-10T05:52:30;100750.00;;;15.80
22322;BMP180;11328;53.928;18.522;2023-05-10T05:54:57;100771.00;;;15.90
22322;BMP180;11328;53.928;18.522;2023-05-10T05:57:24;100766.00;;;16.10
22322;BMP180;11328;53.928;18.522;2023-05-10T05:59:51;100780.00;;;16.30
22322;BMP180;11328;53.928;18.522;2023-05-10T06:02:17;100772.00;;;16.60
22322;BMP180;11328;53.928;18.522;2023-05-10T06:04:44;100768.00;;;16.70
22322;BMP180;11328;53.928;18.522;2023-05-10T06:07:11;100763.00;;;16.70
22322;BMP180;11328;53.928;18.522;2023-05-10T06:09:38;100768.00;;;16.80
22322;BMP180;11328;53.928;18.522;2023-05-10T06:12:05;100778.00;;;17.00
22322;BMP180;11328;53.928;18.522;2023-05-10T06:14:32;100765.00;;;17.20
22322;BMP180;11328;53.928;18.522;2023-05-10T06:16:59;100766.00;;;17.20
22322;BMP180;11328;53.928;18.522;2023-05-10T06:19:26;100768.00;;;17.40
22322;BMP180;11328;53.928;18.522;2023-05-10T06:21:53;100765.00;;;17.50
22322;BMP180;11328;53.928;18.522;2023-05-10T06:24:20;100767.00;;;17.70
22322;BMP180;11328;53.928;18.522;2023-05-10T06:26:48;100765.00;;;17.90
22322;BMP180;11328;53.928;18.522;2023-05-10T06:29:16;100762.00;;;18.20
22322;BMP180;11328;53.928;18.522;2023-05-10T06:31:43;100763.00;;;18.30
22322;BMP180;11328;53.928;18.522;2023-05-10T06:34:10;100766.00;;;18.60
22322;BMP180;11328;53.928;18.522;2023-05-10T06:36:38;100762.00;;;18.70
22322;BMP180;11328;53.928;18.522;2023-05-10T06:39:05;100764.00;;;18.80
22322;BMP180;11328;53.928;18.522;2023-05-10T06:41:32;100767.00;;;18.90
22322;BMP180;11328;53.928;18.522;2023-05-10T06:43:59;100759.00;;;19.10
22322;BMP180;11328;53.928;18.522;2023-05-10T06:46:25;100763.00;;;19.10
22322;BMP180;11328;53.928;18.522;2023-05-10T06:48:52;100759.00;;;19.00
22322;BMP180;11328;53.928;18.522;2023-05-10T06:51:19;100765.00;;;19.10
22322;BMP180;11328;53.928;18.522;2023-05-10T06:53:47;100759.00;;;19.40
22322;BMP180;11328;53.928;18.522;2023-05-10T06:56:14;100758.00;;;19.50
22322;BMP180;11328;53.928;18.522;2023-05-10T06:58:41;100762.00;;;19.70
22322;BMP180;11328;53.928;18.522;2023-05-10T07:01:08;100758.00;;;19.60
22322;BMP180;11328;53.928;18.522;2023-05-10T07:03:35;100747.00;;;19.50
22322;BMP180;11328;53.928;18.522;2023-05-10T07:06:03;100741.00;;;19.60
22322;BMP180;11328;53.928;18.522;2023-05-10T07:08:34;100755.00;;;19.70
22322;BMP180;11328;53.928;18.522;2023-05-10T07:11:06;100749.00;;;19.90
22322;BMP180;11328;53.928;18.522;2023-05-10T07:13:37;100754.00;;;19.90
22322;BMP180;11328;53.928;18.522;2023-05-10T07:16:05;100755.00;;;20.00
22322;BMP180;11328;53.928;18.522;2023-05-10T07:18:33;100760.00;;;20.10
22322;BMP180;11328;53.928;18.522;2023-05-10T07:21:00;100758.00;;;20.40
22322;BMP180;11328;53.928;18.522;2023-05-10T07:23:27;100756.00;;;20.30
22322;BMP180;11328;53.928;18.522;2023-05-10T07:25:54;100753.00;;;20.30
22322;BMP180;11328;53.928;18.522;2023-05-10T07:28:22;100751.00;;;20.30
22322;BMP180;11328;53.928;18.522;2023-05-10T07:30:48;100752.00;;;20.30
22322;BMP180;11328;53.928;18.522;2023-05-10T07:33:16;100755.00;;;20.60
22322;BMP180;11328;53.928;18.522;2023-05-10T07:35:43;100757.00;;;20.80
22322;BMP180;11328;53.928;18.522;2023-05-10T07:38:10;100754.00;;;20.60
22322;BMP180;11328;53.928;18.522;2023-05-10T07:40:40;100761.00;;;20.90
22322;BMP180;11328;53.928;18.522;2023-05-10T07:43:06;100749.00;;;21.00
22322;BMP180;11328;53.928;18.522;2023-05-10T07:45:33;100744.00;;;21.20
22322;BMP180;11328;53.928;18.522;2023-05-10T07:48:01;100766.00;;;21.10
22322;BMP180;11328;53.928;18.522;2023-05-10T07:50:28;100758.00;;;21.00
22322;BMP180;11328;53.928;18.522;2023-05-10T07:52:55;100753.00;;;21.20
22322;BMP180;11328;53.928;18.522;2023-05-10T07:55:22;100757.00;;;21.40
22322;BMP180;11328;53.928;18.522;2023-05-10T07:57:49;100752.00;;;21.60
22322;BMP180;11328;53.928;18.522;2023-05-10T08:00:20;100751.00;;;21.70
22322;BMP180;11328;53.928;18.522;2023-05-10T08:02:47;100759.00;;;21.80
22322;BMP180;11328;53.928;18.522;2023-05-10T08:05:14;100750.00;;;22.00
22322;BMP180;11328;53.928;18.522;2023-05-10T08:07:42;100753.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:10:10;100754.00;;;22.20
22322;BMP180;11328;53.928;18.522;2023-05-10T08:12:38;100733.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:15:06;100755.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:17:34;100745.00;;;22.20
22322;BMP180;11328;53.928;18.522;2023-05-10T08:20:01;100749.00;;;22.20
22322;BMP180;11328;53.928;18.522;2023-05-10T08:22:28;100745.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:24:54;100745.00;;;22.20
22322;BMP180;11328;53.928;18.522;2023-05-10T08:27:21;100730.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:29:48;100752.00;;;22.00
22322;BMP180;11328;53.928;18.522;2023-05-10T08:32:17;100734.00;;;22.00
22322;BMP180;11328;53.928;18.522;2023-05-10T08:34:44;100743.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:37:11;100744.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:39:40;100714.00;;;21.90
22322;BMP180;11328;53.928;18.522;2023-05-10T08:42:08;100724.00;;;22.00
22322;BMP180;11328;53.928;18.522;2023-05-10T08:44:36;100739.00;;;22.10
22322;BMP180;11328;53.928;18.522;2023-05-10T08:47:06;100742.00;;;22.30
22322;BMP180;11328;53.928;18.522;2023-05-10T08:49:34;100744.00;;;22.30
22322;BMP180;11328;53.928;18.522;2023-05-10T08:52:04;100744.00;;;22.60
22322;BMP180;11328;53.928;18.522;2023-05-10T08:54:33;100739.00;;;22.60
22322;BMP180;11328;53.928;18.522;2023-05-10T08:57:01;100734.00;;;22.60
22322;BMP180;11328;53.928;18.522;2023-05-10T08:59:28;100735.00;;;22.50
22322;BMP180;11328;53.928;18.522;2023-05-10T09:01:59;100726.00;;;22.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:04:29;100729.00;;;22.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:06:57;100729.00;;;22.70
22322;BMP180;11328;53.928;18.522;2023-05-10T09:09:25;100720.00;;;22.80
22322;BMP180;11328;53.928;18.522;2023-05-10T09:11:53;100735.00;;;22.80
22322;BMP180;11328;53.928;18.522;2023-05-10T09:14:21;100738.00;;;22.90
22322;BMP180;11328;53.928;18.522;2023-05-10T09:16:49;100734.00;;;23.20
22322;BMP180;11328;53.928;18.522;2023-05-10T09:19:17;100733.00;;;23.30
22322;BMP180;11328;53.928;18.522;2023-05-10T09:21:43;100724.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:24:11;100727.00;;;23.30
22322;BMP180;11328;53.928;18.522;2023-05-10T09:26:46;100724.00;;;23.30
22322;BMP180;11328;53.928;18.522;2023-05-10T09:29:15;100720.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:31:52;100721.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:34:31;100724.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:37:01;100729.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T09:39:34;100729.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T09:42:09;100723.00;;;23.70
22322;BMP180;11328;53.928;18.522;2023-05-10T09:44:36;100707.00;;;23.80
22322;BMP180;11328;53.928;18.522;2023-05-10T09:47:05;100723.00;;;23.80
22322;BMP180;11328;53.928;18.522;2023-05-10T09:49:32;100719.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T09:52:05;100714.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:54:33;100704.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T09:57:01;100712.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T09:59:28;100721.00;;;23.80
22322;BMP180;11328;53.928;18.522;2023-05-10T10:02:00;100715.00;;;23.70
22322;BMP180;11328;53.928;18.522;2023-05-10T10:04:27;100705.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T10:07:03;100698.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T10:09:32;100702.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T10:12:01;100700.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T10:14:29;100679.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T10:16:56;100685.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T10:19:34;100692.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T10:22:05;100696.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T10:24:33;100704.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T10:36:00;100682.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T10:41:39;100675.00;;;24.50
22322;BMP180;11328;53.928;18.522;2023-05-10T10:49:37;100669.00;;;24.30
22322;BMP180;11328;53.928;18.522;2023-05-10T10:52:40;100666.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T10:55:21;100672.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T10:57:55;100674.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T11:00:35;100655.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T11:03:09;100656.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T11:05:42;100655.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T11:08:31;100656.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T11:13:45;100648.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T11:16:22;100668.00;;;24.30
22322;BMP180;11328;53.928;18.522;2023-05-10T11:19:09;100662.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T11:22:12;100662.00;;;24.30
22322;BMP180;11328;53.928;18.522;2023-05-10T11:24:57;100649.00;;;24.50
22322;BMP180;11328;53.928;18.522;2023-05-10T11:27:24;100659.00;;;24.50
22322;BMP180;11328;53.928;18.522;2023-05-10T11:29:52;100652.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T11:32:21;100655.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T11:34:48;100653.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T11:37:18;100655.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T11:39:46;100660.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T11:42:14;100661.00;;;24.70
22322;BMP180;11328;53.928;18.522;2023-05-10T11:44:41;100662.00;;;24.80
22322;BMP180;11328;53.928;18.522;2023-05-10T11:47:08;100661.00;;;25.00
22322;BMP180;11328;53.928;18.522;2023-05-10T11:49:35;100663.00;;;24.80
22322;BMP180;11328;53.928;18.522;2023-05-10T11:52:07;100668.00;;;25.10
22322;BMP180;11328;53.928;18.522;2023-05-10T11:54:34;100668.00;;;25.00
22322;BMP180;11328;53.928;18.522;2023-05-10T11:57:02;100658.00;;;24.90
22322;BMP180;11328;53.928;18.522;2023-05-10T11:59:29;100662.00;;;24.90
22322;BMP180;11328;53.928;18.522;2023-05-10T12:01:56;100661.00;;;25.00
22322;BMP180;11328;53.928;18.522;2023-05-10T12:04:23;100661.00;;;24.80
22322;BMP180;11328;53.928;18.522;2023-05-10T12:06:51;100646.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:09:18;100663.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:12:02;100654.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:14:34;100649.00;;;24.70
22322;BMP180;11328;53.928;18.522;2023-05-10T12:17:01;100645.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:19:37;100661.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:22:07;100655.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:24:37;100651.00;;;24.70
22322;BMP180;11328;53.928;18.522;2023-05-10T12:27:10;100646.00;;;24.70
22322;BMP180;11328;53.928;18.522;2023-05-10T12:29:41;100640.00;;;24.60
22322;BMP180;11328;53.928;18.522;2023-05-10T12:32:11;100649.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T12:34:38;100658.00;;;24.40
22322;BMP180;11328;53.928;18.522;2023-05-10T12:37:05;100639.00;;;24.30
22322;BMP180;11328;53.928;18.522;2023-05-10T12:39:40;100648.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T12:42:09;100644.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T12:44:36;100649.00;;;24.20
22322;BMP180;11328;53.928;18.522;2023-05-10T12:47:03;100647.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T12:49:31;100649.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T12:51:58;100652.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T12:54:25;100649.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T12:56:52;100648.00;;;24.10
22322;BMP180;11328;53.928;18.522;2023-05-10T12:59:19;100651.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T13:01:46;100638.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T13:04:13;100642.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T13:06:40;100643.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T13:09:07;100646.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T13:11:34;100637.00;;;24.00
22322;BMP180;11328;53.928;18.522;2023-05-10T13:14:01;100634.00;;;23.90
22322;BMP180;11328;53.928;18.522;2023-05-10T13:16:29;100635.00;;;23.80
22322;BMP180;11328;53.928;18.522;2023-05-10T13:18:56;100635.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T13:21:24;100630.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T13:23:52;100638.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T13:26:19;100640.00;;;23.70
22322;BMP180;11328;53.928;18.522;2023-05-10T13:28:46;100632.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T13:31:15;100636.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T13:33:42;100630.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T13:36:09;100634.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:38:36;100629.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:41:07;100610.00;;;23.60
22322;BMP180;11328;53.928;18.522;2023-05-10T13:43:33;100627.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:46:01;100623.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:48:29;100620.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:50:56;100629.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:53:23;100631.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T13:56:41;100622.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T13:59:09;100551.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:01:36;100619.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:04:03;100611.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:06:31;100608.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T14:08:58;100611.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:11:25;100610.00;;;23.30
22322;BMP180;11328;53.928;18.522;2023-05-10T14:13:52;100606.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:16:19;100600.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:18:47;100586.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:21:14;100603.00;;;23.40
22322;BMP180;11328;53.928;18.522;2023-05-10T14:23:41;100605.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T14:26:08;100592.00;;;23.50
22322;BMP180;11328;53.928;18.522;2023-05-10T14:28:35;100582.00;;;23.50