sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16194;BME280;8204;53.582;10.080;2023-05-23T00:00:04;99838.88;;;19.58;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:02:33;99836.47;;;19.56;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:05:06;99821.31;;;19.57;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:07:35;99828.09;;;19.48;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:10:04;99824.06;;;19.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:12:34;99805.22;;;19.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:15:05;99800.34;;;19.44;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:17:35;99800.34;;;19.44;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:20:08;99806.75;;;19.43;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:22:38;99816.78;;;19.41;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:25:09;99818.06;;;19.38;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:27:37;99818.28;;;19.37;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:30:07;99825.13;;;19.33;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:32:36;99812.88;;;19.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:35:13;99848.13;;;19.27;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:37:43;99829.78;;;19.26;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:40:12;99819.16;;;19.26;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:42:41;99827.81;;;19.21;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:45:10;99825.88;;;19.17;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:47:40;99842.28;;;19.14;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:50:13;99835.84;;;19.10;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:52:44;99868.59;;;19.04;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:55:13;99870.09;;;19.00;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T00:57:43;99869.19;;;18.95;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:00:13;99877.03;;;18.90;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:02:43;99843.81;;;18.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:05:17;99840.81;;;18.84;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:07:48;99829.41;;;18.83;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:10:19;99828.81;;;18.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:12:55;99846.25;;;18.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:15:28;99836.69;;;18.76;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:18:03;99845.09;;;18.73;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:20:40;99845.56;;;18.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:23:35;99830.94;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:26:17;99787.19;;;18.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:28:54;99774.13;;;18.69;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:31:26;99789.25;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:33:57;99769.88;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:36:26;99735.69;;;18.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:38:56;99711.00;;;18.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:41:25;99709.16;;;18.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:43:57;99678.44;;;18.75;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:46:26;99663.91;;;18.78;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:48:56;99671.06;;;18.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:51:26;99704.50;;;18.78;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:53:59;99703.47;;;18.79;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:56:28;99676.72;;;18.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T01:58:59;99683.59;;;18.82;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:01:30;99677.03;;;18.84;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:03:58;99681.53;;;18.84;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:06:27;99663.53;;;18.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:08:56;99681.28;;;18.85;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:11:25;99680.81;;;18.88;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:13:54;99686.38;;;18.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:16:25;99704.06;;;18.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:18:54;99713.91;;;18.69;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:21:23;99721.19;;;18.62;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:23:52;99746.69;;;18.52;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:26:20;99777.16;;;18.38;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:28:49;99778.88;;;18.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:31:18;99789.13;;;18.18;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:33:50;99768.72;;;18.07;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:36:18;99777.47;;;18.07;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:38:47;99795.34;;;18.00;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:41:16;99778.50;;;17.95;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:43:46;99755.47;;;17.95;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:46:15;99765.56;;;17.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:48:43;99762.91;;;17.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:51:15;99754.31;;;17.80;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:53:44;99730.44;;;17.80;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:56:13;99774.09;;;17.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T02:58:41;99775.34;;;17.75;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:01:10;99774.22;;;17.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:03:39;99760.03;;;17.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:06:08;99769.03;;;17.76;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:08:42;99766.50;;;17.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:11:11;99776.38;;;17.74;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:13:39;99771.91;;;17.74;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:16:08;99797.03;;;17.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:18:37;99817.03;;;17.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:21:07;99781.13;;;17.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:23:35;99797.81;;;17.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:26:07;99814.97;;;17.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:28:36;99804.97;;;17.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:31:05;99822.88;;;17.58;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:33:34;99817.22;;;17.55;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:36:03;99827.47;;;17.52;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:38:32;99846.47;;;17.49;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:41:01;99854.06;;;17.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:43:32;99844.13;;;17.41;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:46:01;99823.91;;;17.46;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:48:30;99832.88;;;17.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:50:59;99852.50;;;17.38;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:53:27;99812.22;;;17.36;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:55:56;99830.06;;;17.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T03:58:25;99809.72;;;17.23;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:00:57;99822.00;;;17.17;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:03:26;99806.72;;;17.19;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:05:57;99817.38;;;17.13;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:08:26;99801.84;;;17.16;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:10:58;99812.44;;;17.16;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:13:27;99829.94;;;17.17;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:16:00;99839.72;;;17.17;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:18:30;99857.00;;;17.19;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:20:59;99866.63;;;17.14;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:23:27;99878.47;;;17.11;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:25:56;99867.53;;;17.08;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:28:25;99849.78;;;17.08;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:30:55;99850.53;;;17.15;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:33:26;99869.38;;;17.07;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:35:55;99861.22;;;16.91;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:38:25;99842.59;;;16.97;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:40:53;99838.69;;;17.00;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:43:22;99845.97;;;17.04;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:45:54;99858.19;;;17.05;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:48:23;99866.00;;;17.00;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:50:54;99863.63;;;16.92;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:53:27;99852.91;;;16.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:55:56;99847.66;;;16.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T04:58:25;99818.28;;;16.89;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:00:53;99823.94;;;16.92;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:03:22;99842.50;;;16.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:05:54;99832.75;;;16.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:08:23;99819.91;;;16.90;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:10:53;99841.28;;;16.88;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:13:22;99841.56;;;16.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:15:50;99835.25;;;16.82;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:18:20;99837.31;;;16.80;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:20:49;99838.56;;;16.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:23:24;99815.91;;;16.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:25:53;99801.44;;;16.83;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:28:23;99808.56;;;16.83;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:30:52;99810.19;;;16.84;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:33:22;99787.69;;;16.75;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:35:53;99794.25;;;16.73;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:38:24;99789.19;;;16.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:40:53;99777.56;;;16.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:43:21;99766.81;;;16.67;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:45:50;99752.34;;;16.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:48:19;99754.84;;;16.65;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:50:48;99708.06;;;16.65;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:53:17;99683.00;;;16.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:55:48;99698.28;;;16.66;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T05:58:17;99677.25;;;16.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:00:46;99703.69;;;16.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:03:15;99688.78;;;16.76;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:05:44;99708.09;;;16.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:08:13;99723.41;;;16.75;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:10:42;99725.00;;;16.76;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:13:13;99743.75;;;16.74;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T06:15:42;99721.91;;;16.79;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T09:49:58;100171.88;;;15.44;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T09:52:35;100161.72;;;15.48;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T09:55:05;100186.50;;;15.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T09:57:38;100197.88;;;15.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:00:09;100212.91;;;15.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:02:53;100205.16;;;15.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:05:32;100234.19;;;15.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:08:07;100206.78;;;15.33;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:11:33;100247.41;;;15.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:14:17;100270.56;;;15.31;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:16:59;100294.53;;;15.35;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:19:34;100322.78;;;15.41;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:22:09;100320.16;;;15.48;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:24:40;100316.69;;;15.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:27:10;100338.41;;;15.36;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:29:40;100352.44;;;15.43;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:32:10;100415.84;;;15.16;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:34:45;100422.09;;;15.09;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:37:25;100417.84;;;15.08;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:40:01;100417.72;;;15.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:42:44;100447.22;;;15.26;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:45:18;100481.78;;;15.37;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:47:48;100491.97;;;15.46;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:50:30;100522.66;;;15.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:53:04;100556.38;;;15.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:55:35;100545.84;;;15.52;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T10:58:11;100556.84;;;15.55;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:00:50;100607.50;;;15.38;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:03:30;100640.41;;;15.35;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:06:00;100693.19;;;15.15;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:08:39;100677.13;;;15.31;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:11:10;100683.28;;;15.37;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:13:57;100693.09;;;15.43;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:16:29;100738.97;;;15.42;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:19:23;100781.22;;;15.42;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:21:59;100809.16;;;15.51;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:24:51;100860.06;;;15.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:27:25;100825.94;;;15.65;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:30:02;100833.66;;;15.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:32:32;100831.47;;;16.18;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:35:03;100937.38;;;16.31;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:37:32;100981.97;;;16.34;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:40:31;100974.50;;;16.37;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:43:02;100994.94;;;16.50;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:45:32;101005.00;;;16.61;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:48:05;101052.38;;;16.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:50:42;101051.09;;;16.93;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:53:20;101090.94;;;17.13;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:55:54;101120.66;;;17.08;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T11:58:28;101076.84;;;17.06;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:00:58;101063.78;;;16.98;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:03:28;101115.25;;;16.95;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:05:57;101102.09;;;16.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:08:26;101113.75;;;16.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:10:59;101139.66;;;16.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:13:29;101171.72;;;16.61;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:15:59;101161.72;;;16.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:18:30;101242.56;;;16.80;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:21:01;101257.50;;;16.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:23:31;101256.59;;;16.94;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:26:04;101256.75;;;17.07;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:28:36;101270.84;;;17.29;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:31:10;101312.53;;;17.41;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:33:41;101325.63;;;17.63;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:36:11;101348.13;;;17.74;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:38:41;101342.56;;;17.90;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:41:15;101358.69;;;18.16;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:43:48;101362.78;;;18.39;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:46:19;101374.66;;;18.70;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:48:48;101388.94;;;18.69;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:51:17;101376.72;;;18.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:53:46;101395.25;;;18.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:56:19;101403.13;;;18.55;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T12:58:51;101409.47;;;18.33;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:01:20;101405.72;;;18.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:03:49;101412.75;;;18.15;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:06:18;101412.41;;;18.18;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:08:46;101420.09;;;17.92;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:11:19;101423.88;;;17.83;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:13:48;101424.00;;;17.96;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:16:17;101425.84;;;17.95;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:18:46;101443.19;;;17.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:21:16;101437.44;;;17.73;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:23:44;101435.75;;;17.66;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:26:13;101440.97;;;17.59;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:28:45;101452.00;;;17.63;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:31:14;101441.91;;;17.52;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:33:43;101443.84;;;17.44;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:36:11;101448.03;;;17.38;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:38:40;101452.06;;;17.34;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:41:10;101454.34;;;17.23;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:43:38;101454.59;;;17.42;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:46:11;101459.38;;;17.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:48:40;101468.59;;;17.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:51:09;101469.38;;;17.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:53:38;101449.13;;;17.29;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:56:06;101462.00;;;17.47;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T13:58:35;101466.91;;;17.64;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:01:04;101484.38;;;17.58;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:03:36;101480.34;;;17.48;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:06:05;101486.94;;;17.52;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:08:34;101486.59;;;17.41;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:11:03;101479.25;;;17.57;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:13:32;101486.66;;;17.61;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:16:01;101496.97;;;17.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:18:38;101489.00;;;17.71;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:21:07;101491.22;;;17.67;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:23:36;101505.56;;;17.73;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:26:05;101496.22;;;17.77;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:28:34;101498.53;;;18.01;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:31:03;101506.03;;;17.97;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:33:32;101506.69;;;17.99;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:36:04;101505.78;;;17.92;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:38:33;101505.72;;;17.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:41:04;101520.53;;;17.80;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:43:33;101527.78;;;17.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:46:01;101522.41;;;17.51;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:48:31;101517.84;;;17.45;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:50:59;101511.53;;;17.32;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:53:32;101523.31;;;17.29;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:56:01;101537.81;;;17.19;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T14:58:30;101524.47;;;17.12;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:00:58;101530.88;;;17.18;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:03:27;101536.16;;;17.03;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:05:56;101533.41;;;16.97;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:08:25;101532.03;;;17.15;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:10:56;101551.34;;;17.24;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:13:26;101534.69;;;17.15;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:15:55;101542.38;;;17.10;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:18:23;101554.47;;;16.90;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:20:53;101540.50;;;16.82;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:23:22;101550.91;;;16.83;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:25:51;101543.91;;;16.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:28:22;101538.63;;;16.68;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:30:51;101540.25;;;16.91;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:33:21;101542.81;;;16.99;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:35:50;101547.72;;;17.02;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:38:19;101551.03;;;17.04;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:40:48;101544.25;;;16.87;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:43:21;101561.13;;;16.72;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:45:51;101555.47;;;16.53;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:48:19;101559.47;;;16.49;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:50:48;101554.66;;;16.30;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:53:17;101559.94;;;16.30;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:55:46;101566.22;;;16.29;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T15:58:15;101567.88;;;16.22;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:00:47;101559.78;;;16.23;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:03:17;101554.47;;;16.23;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:05:46;101558.16;;;16.14;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:08:14;101571.97;;;16.02;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:10:43;101560.66;;;15.86;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:13:12;101559.78;;;15.93;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:15:41;101555.13;;;16.03;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:18:13;101561.03;;;16.05;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:20:41;101575.94;;;15.98;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:23:10;101570.34;;;15.93;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:25:39;101569.69;;;15.91;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:28:09;101569.09;;;15.81;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:30:37;101601.53;;;15.59;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:33:06;101565.28;;;15.37;100.00
16194;BME280;8204;53.582;10.080;2023-05-23T16:35:38;101566.59;;;15.33;100.00