sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72388;SDS011;60566;48.062;9.930;2023-04-24T00:00:02;3.45;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:02:28;3.25;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:04:54;3.15;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:07:20;4.07;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:09:45;4.38;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:12:11;3.03;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:14:36;3.70;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:17:02;3.70;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:19:27;4.95;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:21:54;2.88;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:24:20;4.50;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:26:45;4.40;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:29:10;3.05;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:31:36;5.15;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:34:01;3.25;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:36:27;3.20;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:38:54;5.45;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:41:19;3.42;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:43:45;3.28;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:46:11;4.03;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:48:36;4.82;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:51:02;5.03;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:53:28;4.75;;;2.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:55:54;5.43;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-04-24T00:58:20;6.65;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:00:45;5.45;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:03:11;3.80;;;2.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:05:40;5.00;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:08:06;4.75;;;1.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:10:31;7.63;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:12:59;4.43;;;2.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:15:25;3.83;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:17:50;3.63;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:20:16;3.47;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:22:43;3.30;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:25:09;3.63;;;1.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:27:34;3.40;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:29:59;3.42;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:32:25;3.08;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:34:51;3.83;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:37:16;4.13;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:39:43;3.08;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:42:08;4.13;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:44:34;3.00;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:47:00;4.95;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:49:26;3.70;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:51:51;2.88;;;1.25;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:54:16;3.90;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:56:43;5.30;;;1.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T01:59:09;4.47;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:01:36;3.38;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:04:01;4.30;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:06:27;4.03;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:08:52;4.72;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:11:17;3.97;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:13:44;4.25;;;2.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:16:10;3.33;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:18:35;4.72;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:21:00;5.22;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:23:26;4.00;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:25:51;4.15;;;2.15;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:28:16;3.92;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:30:43;3.70;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:33:09;4.72;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:35:34;4.60;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:37:59;2.55;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:40:25;2.97;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:42:50;2.83;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:45:15;4.72;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:47:42;3.72;;;1.17;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:50:08;3.85;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:52:33;2.70;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:54:59;3.38;;;1.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:57:24;3.75;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T02:59:49;2.70;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:02:15;3.70;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:04:42;7.20;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:07:07;3.75;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:09:32;2.50;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:11:58;3.15;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:14:23;4.53;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:16:48;4.53;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:19:14;2.75;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:21:41;3.78;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:24:06;2.88;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:26:31;3.45;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:28:57;3.13;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:31:22;2.72;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:33:48;2.92;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:36:13;2.45;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:38:40;3.50;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:41:05;2.65;;;1.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:43:30;2.13;;;1.17;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:45:56;3.97;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:48:21;2.83;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:50:47;2.17;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:53:12;3.38;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:55:39;2.55;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T03:58:04;3.15;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:00:29;2.88;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:02:55;3.30;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:05:20;2.75;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:07:45;3.55;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:10:11;3.55;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:12:38;2.15;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:15:03;2.25;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:17:29;2.85;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:19:55;4.18;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:22:20;2.92;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:24:45;3.70;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:27:11;2.70;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:29:37;4.57;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:32:03;3.22;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:34:29;1.90;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:36:54;2.45;;;1.17;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:39:19;2.58;;;1.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:41:45;2.25;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:44:10;1.95;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:46:37;2.13;;;1.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:49:02;5.20;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:51:28;2.10;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:53:53;2.00;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:56:18;1.77;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T04:58:44;1.52;;;0.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:01:09;1.98;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:03:36;2.28;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:06:02;2.15;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:08:27;2.33;;;0.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:10:52;1.52;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:13:18;4.53;;;1.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:15:43;3.35;;;1.25;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:18:09;5.07;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:20:35;1.65;;;0.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:23:01;1.75;;;0.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:25:26;1.75;;;0.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:27:52;1.42;;;0.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:30:17;1.52;;;0.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:32:42;2.67;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:35:08;2.00;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:37:34;2.47;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:40:00;1.60;;;0.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:42:25;1.42;;;0.65;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:44:51;1.50;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:47:16;2.25;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:49:42;3.08;;;0.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:52:07;1.80;;;0.98;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:54:34;2.65;;;1.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:56:59;2.10;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T05:59:25;3.05;;;0.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:01:50;1.80;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:04:15;3.70;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:06:41;2.83;;;0.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:09:06;1.75;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:11:33;1.38;;;0.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:13:58;1.98;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:16:24;2.13;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:18:49;2.65;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:21:15;1.95;;;0.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:23:41;2.67;;;0.82;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:26:06;1.45;;;0.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:28:33;1.77;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:30:58;3.22;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:33:24;1.27;;;0.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:35:49;1.30;;;0.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:38:14;1.33;;;0.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:40:40;2.42;;;0.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:43:05;1.63;;;0.93;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:45:32;1.73;;;0.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:47:57;3.55;;;1.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:50:23;2.08;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:52:49;3.55;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:55:14;4.68;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T06:57:42;6.60;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:00:10;3.65;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:02:38;3.55;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:05:03;3.33;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:07:29;3.17;;;1.63;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:09:54;5.35;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:12:20;2.63;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:14:45;3.72;;;2.17;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:17:11;4.70;;;2.03;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:19:37;4.65;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:22:03;3.42;;;1.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:24:28;4.28;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:26:54;4.13;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:29:19;6.68;;;2.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:31:44;3.05;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:34:10;3.35;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:36:37;4.65;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:39:02;4.78;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:41:27;3.80;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:43:53;3.22;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:46:18;3.92;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:48:44;4.30;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:51:09;3.85;;;2.03;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:53:36;5.00;;;2.03;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:56:01;3.17;;;1.83;;
72388;SDS011;60566;48.062;9.930;2023-04-24T07:58:26;5.43;;;1.63;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:00:52;4.80;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:03:17;3.80;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:05:43;3.55;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:08:08;4.47;;;1.98;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:10:35;3.35;;;1.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:13:00;4.43;;;2.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:15:27;3.63;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:17:52;3.35;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:20:18;4.15;;;2.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:22:43;3.65;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:25:09;5.63;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:27:36;3.53;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:30:01;4.10;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:32:27;3.92;;;2.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:34:52;3.90;;;2.15;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:37:18;3.58;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:39:43;4.47;;;1.83;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:42:09;2.70;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:44:37;3.08;;;1.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:47:02;2.35;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:49:28;2.40;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:51:53;5.15;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:54:19;5.88;;;0.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:56:45;1.85;;;1.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T08:59:13;1.58;;;0.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:01:40;2.60;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:04:06;1.85;;;0.98;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:06:32;2.92;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:08:59;3.42;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:11:25;3.45;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:13:51;3.80;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:16:16;4.90;;;1.83;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:18:43;8.23;;;2.42;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:21:09;6.47;;;2.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:23:34;4.97;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:26:01;3.83;;;2.22;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:28:29;4.53;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:31:02;4.13;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:33:28;7.97;;;2.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:35:55;4.72;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:38:24;3.25;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:40:55;2.60;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:43:24;4.35;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:45:51;3.65;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:48:20;3.42;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:50:56;5.47;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:53:23;5.15;;;1.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:55:49;2.95;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-04-24T09:58:14;3.83;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:00:40;3.40;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:03:05;7.07;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:05:31;3.33;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:07:59;4.43;;;2.20;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:12:51;3.53;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:15:16;3.58;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:17:43;4.50;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:20:10;3.95;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:22:35;3.88;;;1.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:27:31;5.07;;;1.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:29:57;5.45;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:32:22;3.75;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:34:48;3.83;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:37:13;3.90;;;1.63;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:39:39;3.90;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:42:14;4.88;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:44:40;3.63;;;1.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:47:05;4.65;;;2.25;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:49:37;4.95;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:52:03;2.97;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T10:54:29;2.83;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:02:35;7.03;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:05:03;4.00;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:07:28;4.93;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:09:58;3.30;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:12:23;3.33;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:14:59;4.63;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:17:31;5.32;;;2.15;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:20:00;4.47;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:22:26;4.22;;;2.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:24:53;4.10;;;2.03;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:27:19;4.45;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:29:47;3.17;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:32:23;3.78;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:34:50;3.92;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:37:17;4.43;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:39:42;5.35;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:42:08;7.30;;;2.17;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:44:34;4.75;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:47:00;7.20;;;2.33;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:49:26;4.45;;;2.28;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:51:54;4.03;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:54:20;3.17;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:56:45;3.35;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T11:59:11;4.82;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:01:42;4.97;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:04:09;4.30;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:06:35;3.22;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:09:00;4.70;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:11:25;3.58;;;2.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:13:51;5.47;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:16:16;4.25;;;2.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:18:42;4.22;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:21:16;5.05;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:23:43;8.00;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:26:08;4.15;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:28:34;3.92;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:31:00;3.50;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:33:25;4.45;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:35:51;2.80;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:38:21;2.67;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:40:47;3.63;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:43:13;3.95;;;2.25;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:45:39;5.78;;;1.83;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:48:04;3.63;;;1.77;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:50:30;2.67;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:52:55;3.78;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:55:22;4.45;;;2.03;;
72388;SDS011;60566;48.062;9.930;2023-04-24T12:57:47;3.78;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:00:13;6.60;;;1.95;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:02:39;6.13;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:05:05;5.10;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:07:30;4.72;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:09:56;3.00;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:12:23;3.22;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:14:48;3.10;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:17:14;5.18;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:19:41;4.57;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:22:08;3.10;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:24:34;3.78;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:27:00;4.68;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:29:27;3.25;;;1.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:31:52;3.35;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:34:18;3.63;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:36:43;3.13;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:39:09;3.65;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:41:34;8.82;;;2.22;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:44:00;6.35;;;2.08;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:46:27;3.63;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:48:52;4.15;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:51:18;6.68;;;1.92;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:53:43;4.05;;;1.25;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:56:09;4.05;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T13:58:34;3.08;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:01:00;3.80;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:03:27;2.90;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:05:52;4.57;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:08:17;3.10;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:10:43;2.65;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:13:08;2.75;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:15:35;5.85;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:18:00;2.83;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:20:27;5.05;;;1.27;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:22:52;2.88;;;2.05;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:25:18;3.13;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:27:43;3.22;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:30:09;2.20;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:32:35;4.20;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:35:00;2.63;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:37:27;5.88;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:39:53;4.35;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:42:18;3.05;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:44:43;3.35;;;1.88;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:47:09;3.40;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-04-24T14:49:34;4.85;;;1.70;;