sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70323;BME280;57735;56.264;43.898;2023-01-01T00:01:29;100660.19;;;1.01;78.89
70323;BME280;57735;56.264;43.898;2023-01-01T00:04:00;100664.72;;;0.99;78.71
70323;BME280;57735;56.264;43.898;2023-01-01T00:06:31;100644.72;;;0.97;78.90
70323;BME280;57735;56.264;43.898;2023-01-01T00:09:02;100645.59;;;0.97;78.79
70323;BME280;57735;56.264;43.898;2023-01-01T00:11:51;100638.63;;;0.96;78.75
70323;BME280;57735;56.264;43.898;2023-01-01T00:14:22;100634.16;;;0.98;78.66
70323;BME280;57735;56.264;43.898;2023-01-01T00:16:54;100633.22;;;0.99;78.53
70323;BME280;57735;56.264;43.898;2023-01-01T00:19:25;100631.34;;;1.01;78.49
70323;BME280;57735;56.264;43.898;2023-01-01T00:21:56;100626.84;;;1.03;78.36
70323;BME280;57735;56.264;43.898;2023-01-01T00:24:26;100620.75;;;1.03;78.40
70323;BME280;57735;56.264;43.898;2023-01-01T00:26:57;100622.53;;;1.02;78.35
70323;BME280;57735;56.264;43.898;2023-01-01T00:29:28;100627.97;;;0.99;78.42
70323;BME280;57735;56.264;43.898;2023-01-01T00:31:58;100633.22;;;0.99;78.61
70323;BME280;57735;56.264;43.898;2023-01-01T00:34:29;100639.97;;;1.03;78.77
70323;BME280;57735;56.264;43.898;2023-01-01T00:37:00;100631.25;;;1.03;78.49
70323;BME280;57735;56.264;43.898;2023-01-01T00:39:31;100633.97;;;1.01;78.53
70323;BME280;57735;56.264;43.898;2023-01-01T00:42:01;100632.09;;;1.03;78.62
70323;BME280;57735;56.264;43.898;2023-01-01T00:44:32;100632.69;;;1.09;78.60
70323;BME280;57735;56.264;43.898;2023-01-01T00:47:03;100629.31;;;1.07;78.30
70323;BME280;57735;56.264;43.898;2023-01-01T00:49:34;100625.22;;;1.01;78.16
70323;BME280;57735;56.264;43.898;2023-01-01T00:52:07;100630.00;;;0.94;78.41
70323;BME280;57735;56.264;43.898;2023-01-01T00:54:38;100628.47;;;0.90;78.64
70323;BME280;57735;56.264;43.898;2023-01-01T00:57:09;100619.84;;;0.88;78.76
70323;BME280;57735;56.264;43.898;2023-01-01T00:59:39;100623.31;;;0.89;78.79
70323;BME280;57735;56.264;43.898;2023-01-01T01:02:10;100632.88;;;0.90;78.80
70323;BME280;57735;56.264;43.898;2023-01-01T01:04:41;100632.97;;;0.88;78.80
70323;BME280;57735;56.264;43.898;2023-01-01T01:07:12;100632.13;;;0.88;78.95
70323;BME280;57735;56.264;43.898;2023-01-01T01:09:43;100637.13;;;0.92;78.90
70323;BME280;57735;56.264;43.898;2023-01-01T01:12:13;100629.16;;;0.94;78.80
70323;BME280;57735;56.264;43.898;2023-01-01T01:14:45;100632.47;;;0.97;78.76
70323;BME280;57735;56.264;43.898;2023-01-01T01:17:16;100639.19;;;1.01;78.79
70323;BME280;57735;56.264;43.898;2023-01-01T01:19:49;100630.41;;;1.02;78.75
70323;BME280;57735;56.264;43.898;2023-01-01T01:22:20;100625.06;;;1.04;78.74
70323;BME280;57735;56.264;43.898;2023-01-01T01:24:50;100619.72;;;1.05;78.69
70323;BME280;57735;56.264;43.898;2023-01-01T01:27:21;100609.31;;;1.04;78.47
70323;BME280;57735;56.264;43.898;2023-01-01T01:29:52;100599.66;;;1.04;78.46
70323;BME280;57735;56.264;43.898;2023-01-01T01:32:23;100595.19;;;1.07;78.47
70323;BME280;57735;56.264;43.898;2023-01-01T01:34:54;100588.31;;;1.04;78.40
70323;BME280;57735;56.264;43.898;2023-01-01T01:37:25;100604.25;;;1.01;78.37
70323;BME280;57735;56.264;43.898;2023-01-01T01:39:55;100601.53;;;1.02;78.64
70323;BME280;57735;56.264;43.898;2023-01-01T01:42:26;100604.06;;;1.04;78.29
70323;BME280;57735;56.264;43.898;2023-01-01T01:45:00;100599.84;;;1.01;78.17
70323;BME280;57735;56.264;43.898;2023-01-01T01:50:24;100590.56;;;0.96;77.62
70323;BME280;57735;56.264;43.898;2023-01-01T01:55:33;100587.84;;;0.97;77.15
70323;BME280;57735;56.264;43.898;2023-01-01T01:58:07;100573.78;;;0.98;77.27
70323;BME280;57735;56.264;43.898;2023-01-01T02:00:39;100558.88;;;0.99;76.99
70323;BME280;57735;56.264;43.898;2023-01-01T02:03:17;100552.03;;;0.96;77.09
70323;BME280;57735;56.264;43.898;2023-01-01T02:05:49;100551.28;;;0.94;77.07
70323;BME280;57735;56.264;43.898;2023-01-01T02:08:22;100547.81;;;0.94;77.43
70323;BME280;57735;56.264;43.898;2023-01-01T02:10:53;100554.47;;;0.99;77.64
70323;BME280;57735;56.264;43.898;2023-01-01T02:13:23;100544.72;;;1.01;77.56
70323;BME280;57735;56.264;43.898;2023-01-01T02:16:10;100550.94;;;1.00;77.57
70323;BME280;57735;56.264;43.898;2023-01-01T02:18:54;100546.97;;;0.93;78.06
70323;BME280;57735;56.264;43.898;2023-01-01T02:26:58;100519.78;;;0.94;78.40
70323;BME280;57735;56.264;43.898;2023-01-01T02:29:52;100510.97;;;0.95;78.23
70323;BME280;57735;56.264;43.898;2023-01-01T02:32:32;100510.59;;;1.01;77.98
70323;BME280;57735;56.264;43.898;2023-01-01T02:35:13;100498.22;;;1.03;77.74
70323;BME280;57735;56.264;43.898;2023-01-01T02:40:58;100500.59;;;1.08;77.31
70323;BME280;57735;56.264;43.898;2023-01-01T02:43:30;100492.97;;;1.03;77.31
70323;BME280;57735;56.264;43.898;2023-01-01T02:46:05;100492.34;;;1.00;77.52
70323;BME280;57735;56.264;43.898;2023-01-01T02:48:40;100491.50;;;0.99;77.58
70323;BME280;57735;56.264;43.898;2023-01-01T02:51:41;100483.97;;;0.93;77.71
70323;BME280;57735;56.264;43.898;2023-01-01T02:57:17;100460.34;;;0.93;77.81
70323;BME280;57735;56.264;43.898;2023-01-01T03:00:02;100464.25;;;0.86;77.49
70323;BME280;57735;56.264;43.898;2023-01-01T03:03:15;100472.44;;;0.82;77.73
70323;BME280;57735;56.264;43.898;2023-01-01T03:05:54;100461.84;;;0.83;77.63
70323;BME280;57735;56.264;43.898;2023-01-01T03:11:17;100463.25;;;0.89;77.58
70323;BME280;57735;56.264;43.898;2023-01-01T03:14:00;100469.16;;;0.92;77.47
70323;BME280;57735;56.264;43.898;2023-01-01T03:16:55;100467.97;;;0.98;77.42
70323;BME280;57735;56.264;43.898;2023-01-01T03:19:32;100469.84;;;0.96;77.34
70323;BME280;57735;56.264;43.898;2023-01-01T03:22:09;100465.78;;;0.90;77.15
70323;BME280;57735;56.264;43.898;2023-01-01T03:27:40;100446.19;;;0.82;77.44
70323;BME280;57735;56.264;43.898;2023-01-01T03:30:13;100434.09;;;0.79;76.98
70323;BME280;57735;56.264;43.898;2023-01-01T03:33:11;100432.56;;;0.75;77.05
70323;BME280;57735;56.264;43.898;2023-01-01T03:36:05;100419.63;;;0.72;76.86
70323;BME280;57735;56.264;43.898;2023-01-01T03:38:47;100425.63;;;0.74;76.92
70323;BME280;57735;56.264;43.898;2023-01-01T03:41:38;100427.16;;;0.78;76.86
70323;BME280;57735;56.264;43.898;2023-01-01T03:46:55;100415.06;;;0.76;76.65
70323;BME280;57735;56.264;43.898;2023-01-01T03:49:27;100407.00;;;0.79;76.44
70323;BME280;57735;56.264;43.898;2023-01-01T03:55:07;100417.03;;;0.86;76.15
70323;BME280;57735;56.264;43.898;2023-01-01T03:57:59;100414.69;;;0.82;75.47
70323;BME280;57735;56.264;43.898;2023-01-01T04:00:37;100413.28;;;0.76;75.29
70323;BME280;57735;56.264;43.898;2023-01-01T04:03:20;100409.91;;;0.74;75.30
70323;BME280;57735;56.264;43.898;2023-01-01T04:05:53;100422.06;;;0.75;75.39
70323;BME280;57735;56.264;43.898;2023-01-01T04:08:24;100412.34;;;0.77;75.33
70323;BME280;57735;56.264;43.898;2023-01-01T04:10:56;100400.75;;;0.81;75.18
70323;BME280;57735;56.264;43.898;2023-01-01T04:13:28;100393.72;;;0.82;75.21
70323;BME280;57735;56.264;43.898;2023-01-01T04:15:59;100384.78;;;0.84;75.37
70323;BME280;57735;56.264;43.898;2023-01-01T04:18:30;100384.25;;;0.79;75.52
70323;BME280;57735;56.264;43.898;2023-01-01T04:21:04;100386.78;;;0.81;75.59
70323;BME280;57735;56.264;43.898;2023-01-01T04:23:34;100374.09;;;0.73;75.77
70323;BME280;57735;56.264;43.898;2023-01-01T04:26:09;100372.59;;;0.69;76.17
70323;BME280;57735;56.264;43.898;2023-01-01T04:28:44;100371.56;;;0.72;76.18
70323;BME280;57735;56.264;43.898;2023-01-01T04:31:15;100369.69;;;0.74;76.40
70323;BME280;57735;56.264;43.898;2023-01-01T04:33:45;100377.84;;;0.69;76.66
70323;BME280;57735;56.264;43.898;2023-01-01T04:36:16;100378.13;;;0.64;76.82
70323;BME280;57735;56.264;43.898;2023-01-01T04:38:47;100375.69;;;0.61;77.11
70323;BME280;57735;56.264;43.898;2023-01-01T04:41:18;100362.66;;;0.60;77.12
70323;BME280;57735;56.264;43.898;2023-01-01T04:43:48;100362.06;;;0.55;77.36
70323;BME280;57735;56.264;43.898;2023-01-01T04:46:23;100370.03;;;0.53;77.73
70323;BME280;57735;56.264;43.898;2023-01-01T04:48:54;100355.91;;;0.56;77.66
70323;BME280;57735;56.264;43.898;2023-01-01T04:51:24;100346.16;;;0.58;77.52
70323;BME280;57735;56.264;43.898;2023-01-01T04:53:55;100359.78;;;0.64;77.53
70323;BME280;57735;56.264;43.898;2023-01-01T04:56:28;100346.44;;;0.67;77.69
70323;BME280;57735;56.264;43.898;2023-01-01T04:58:59;100335.69;;;0.72;77.42
70323;BME280;57735;56.264;43.898;2023-01-01T05:01:29;100335.31;;;0.78;77.45
70323;BME280;57735;56.264;43.898;2023-01-01T05:04:03;100334.38;;;0.79;77.19
70323;BME280;57735;56.264;43.898;2023-01-01T05:06:36;100323.63;;;0.84;77.31
70323;BME280;57735;56.264;43.898;2023-01-01T05:09:11;100331.38;;;0.85;77.14
70323;BME280;57735;56.264;43.898;2023-01-01T05:11:42;100322.03;;;0.81;77.07
70323;BME280;57735;56.264;43.898;2023-01-01T05:14:12;100325.00;;;0.75;77.13
70323;BME280;57735;56.264;43.898;2023-01-01T05:16:43;100311.91;;;0.75;77.38
70323;BME280;57735;56.264;43.898;2023-01-01T05:19:14;100305.91;;;0.73;77.51
70323;BME280;57735;56.264;43.898;2023-01-01T05:21:45;100294.47;;;0.74;77.58
70323;BME280;57735;56.264;43.898;2023-01-01T05:24:15;100290.72;;;0.78;77.68
70323;BME280;57735;56.264;43.898;2023-01-01T05:26:46;100288.75;;;0.82;77.62
70323;BME280;57735;56.264;43.898;2023-01-01T05:29:17;100288.75;;;0.82;77.55
70323;BME280;57735;56.264;43.898;2023-01-01T05:31:49;100286.06;;;0.83;77.50
70323;BME280;57735;56.264;43.898;2023-01-01T05:34:22;100288.75;;;0.82;77.53
70323;BME280;57735;56.264;43.898;2023-01-01T05:36:54;100279.13;;;0.82;77.46
70323;BME280;57735;56.264;43.898;2023-01-01T05:39:25;100289.53;;;0.84;77.60
70323;BME280;57735;56.264;43.898;2023-01-01T05:41:56;100266.53;;;0.87;77.48
70323;BME280;57735;56.264;43.898;2023-01-01T05:44:27;100263.91;;;0.87;77.30
70323;BME280;57735;56.264;43.898;2023-01-01T05:46:58;100282.09;;;0.90;77.46
70323;BME280;57735;56.264;43.898;2023-01-01T05:49:29;100262.97;;;0.88;77.70
70323;BME280;57735;56.264;43.898;2023-01-01T05:51:59;100261.28;;;0.87;77.50
70323;BME280;57735;56.264;43.898;2023-01-01T05:54:30;100256.03;;;0.87;77.55
70323;BME280;57735;56.264;43.898;2023-01-01T05:57:01;100248.81;;;0.91;77.64
70323;BME280;57735;56.264;43.898;2023-01-01T05:59:31;100245.91;;;0.95;77.62
70323;BME280;57735;56.264;43.898;2023-01-01T06:02:02;100249.38;;;0.96;77.27
70323;BME280;57735;56.264;43.898;2023-01-01T06:04:33;100245.91;;;0.95;77.32
70323;BME280;57735;56.264;43.898;2023-01-01T06:07:04;100251.84;;;0.99;77.41
70323;BME280;57735;56.264;43.898;2023-01-01T06:09:34;100245.72;;;0.98;77.27
70323;BME280;57735;56.264;43.898;2023-01-01T06:12:06;100250.13;;;0.98;77.15
70323;BME280;57735;56.264;43.898;2023-01-01T06:14:36;100245.50;;;1.01;77.31
70323;BME280;57735;56.264;43.898;2023-01-01T06:17:07;100229.69;;;1.03;77.16
70323;BME280;57735;56.264;43.898;2023-01-01T06:19:38;100238.22;;;1.07;76.95
70323;BME280;57735;56.264;43.898;2023-01-01T06:22:11;100239.91;;;1.08;76.98
70323;BME280;57735;56.264;43.898;2023-01-01T06:24:42;100234.75;;;1.06;76.83
70323;BME280;57735;56.264;43.898;2023-01-01T06:27:12;100229.06;;;0.99;77.10
70323;BME280;57735;56.264;43.898;2023-01-01T06:29:43;100215.72;;;1.02;77.22
70323;BME280;57735;56.264;43.898;2023-01-01T06:32:14;100215.34;;;1.09;77.13
70323;BME280;57735;56.264;43.898;2023-01-01T06:34:45;100219.84;;;1.07;76.83
70323;BME280;57735;56.264;43.898;2023-01-01T06:37:15;100213.66;;;1.08;76.92
70323;BME280;57735;56.264;43.898;2023-01-01T06:39:46;100204.09;;;1.07;76.80
70323;BME280;57735;56.264;43.898;2023-01-01T06:42:17;100207.56;;;1.07;77.02
70323;BME280;57735;56.264;43.898;2023-01-01T06:44:47;100192.75;;;1.06;77.01
70323;BME280;57735;56.264;43.898;2023-01-01T06:47:18;100191.53;;;1.12;77.10
70323;BME280;57735;56.264;43.898;2023-01-01T06:49:49;100187.97;;;1.13;76.91
70323;BME280;57735;56.264;43.898;2023-01-01T06:52:20;100182.06;;;1.09;77.14
70323;BME280;57735;56.264;43.898;2023-01-01T06:54:51;100176.25;;;1.04;77.53
70323;BME280;57735;56.264;43.898;2023-01-01T06:57:24;100170.72;;;1.09;77.98
70323;BME280;57735;56.264;43.898;2023-01-01T06:59:55;100165.28;;;1.12;77.99
70323;BME280;57735;56.264;43.898;2023-01-01T07:02:25;100155.19;;;1.18;77.98
70323;BME280;57735;56.264;43.898;2023-01-01T07:04:56;100155.56;;;1.26;77.87
70323;BME280;57735;56.264;43.898;2023-01-01T07:07:35;100136.69;;;1.34;77.84
70323;BME280;57735;56.264;43.898;2023-01-01T07:10:07;100136.25;;;1.40;77.69
70323;BME280;57735;56.264;43.898;2023-01-01T07:12:37;100134.47;;;1.40;77.53
70323;BME280;57735;56.264;43.898;2023-01-01T07:15:08;100122.19;;;1.41;77.55
70323;BME280;57735;56.264;43.898;2023-01-01T07:17:39;100132.50;;;1.44;77.65
70323;BME280;57735;56.264;43.898;2023-01-01T07:20:11;100136.59;;;1.48;77.56
70323;BME280;57735;56.264;43.898;2023-01-01T07:22:41;100133.88;;;1.50;77.51
70323;BME280;57735;56.264;43.898;2023-01-01T07:25:13;100124.22;;;1.50;77.67
70323;BME280;57735;56.264;43.898;2023-01-01T07:27:44;100123.78;;;1.56;77.42
70323;BME280;57735;56.264;43.898;2023-01-01T07:30:15;100120.22;;;1.57;77.26
70323;BME280;57735;56.264;43.898;2023-01-01T07:32:46;100113.81;;;1.61;77.04
70323;BME280;57735;56.264;43.898;2023-01-01T07:35:16;100122.75;;;1.59;77.00
70323;BME280;57735;56.264;43.898;2023-01-01T07:37:49;100110.34;;;1.61;76.96
70323;BME280;57735;56.264;43.898;2023-01-01T07:40:20;100114.88;;;1.59;77.14
70323;BME280;57735;56.264;43.898;2023-01-01T07:42:51;100114.97;;;1.57;77.09
70323;BME280;57735;56.264;43.898;2023-01-01T07:45:22;100117.78;;;1.54;76.94
70323;BME280;57735;56.264;43.898;2023-01-01T07:47:54;100115.06;;;1.56;77.10
70323;BME280;57735;56.264;43.898;2023-01-01T07:50:27;100117.69;;;1.56;77.03
70323;BME280;57735;56.264;43.898;2023-01-01T07:52:58;100118.53;;;1.56;76.96
70323;BME280;57735;56.264;43.898;2023-01-01T07:55:29;100113.28;;;1.56;76.94
70323;BME280;57735;56.264;43.898;2023-01-01T07:58:00;100103.22;;;1.50;77.04
70323;BME280;57735;56.264;43.898;2023-01-01T08:00:31;100109.41;;;1.49;77.29
70323;BME280;57735;56.264;43.898;2023-01-01T08:03:02;100099.75;;;1.50;77.28
70323;BME280;57735;56.264;43.898;2023-01-01T08:05:33;100102.22;;;1.51;77.25
70323;BME280;57735;56.264;43.898;2023-01-01T08:08:05;100082.31;;;1.49;77.30
70323;BME280;57735;56.264;43.898;2023-01-01T08:10:36;100084.09;;;1.48;77.40
70323;BME280;57735;56.264;43.898;2023-01-01T08:13:07;100094.59;;;1.48;77.12
70323;BME280;57735;56.264;43.898;2023-01-01T08:15:38;100095.63;;;1.46;77.28
70323;BME280;57735;56.264;43.898;2023-01-01T08:18:09;100096.47;;;1.46;77.18
70323;BME280;57735;56.264;43.898;2023-01-01T08:20:42;100091.13;;;1.48;77.35
70323;BME280;57735;56.264;43.898;2023-01-01T08:23:12;100096.47;;;1.46;77.27
70323;BME280;57735;56.264;43.898;2023-01-01T08:25:43;100099.94;;;1.47;77.27
70323;BME280;57735;56.264;43.898;2023-01-01T08:28:14;100097.22;;;1.48;77.36
70323;BME280;57735;56.264;43.898;2023-01-01T08:30:45;100090.19;;;1.49;77.46
70323;BME280;57735;56.264;43.898;2023-01-01T08:33:15;100083.25;;;1.48;77.73
70323;BME280;57735;56.264;43.898;2023-01-01T08:35:46;100070.00;;;1.49;77.80
70323;BME280;57735;56.264;43.898;2023-01-01T08:38:17;100065.69;;;1.48;78.08
70323;BME280;57735;56.264;43.898;2023-01-01T08:40:48;100064.75;;;1.49;78.12
70323;BME280;57735;56.264;43.898;2023-01-01T08:43:18;100062.13;;;1.49;78.26
70323;BME280;57735;56.264;43.898;2023-01-01T08:45:49;100061.19;;;1.50;78.26
70323;BME280;57735;56.264;43.898;2023-01-01T08:48:20;100043.75;;;1.49;78.50
70323;BME280;57735;56.264;43.898;2023-01-01T08:50:59;100023.69;;;1.48;78.46
70323;BME280;57735;56.264;43.898;2023-01-01T08:53:30;100017.69;;;1.46;78.57
70323;BME280;57735;56.264;43.898;2023-01-01T08:56:07;100002.31;;;1.53;78.47
70323;BME280;57735;56.264;43.898;2023-01-01T08:58:39;99989.63;;;1.59;78.56
70323;BME280;57735;56.264;43.898;2023-01-01T09:01:10;99989.22;;;1.65;78.31
70323;BME280;57735;56.264;43.898;2023-01-01T09:03:41;99980.59;;;1.63;77.94
70323;BME280;57735;56.264;43.898;2023-01-01T09:06:14;99971.66;;;1.66;78.03
70323;BME280;57735;56.264;43.898;2023-01-01T09:08:48;99964.47;;;1.68;77.76
70323;BME280;57735;56.264;43.898;2023-01-01T09:11:25;99938.09;;;1.69;77.81
70323;BME280;57735;56.264;43.898;2023-01-01T09:13:56;99945.56;;;1.75;77.69
70323;BME280;57735;56.264;43.898;2023-01-01T09:16:28;99936.63;;;1.78;77.66
70323;BME280;57735;56.264;43.898;2023-01-01T09:18:59;99938.75;;;1.73;77.63
70323;BME280;57735;56.264;43.898;2023-01-01T09:21:33;99924.88;;;1.71;77.71
70323;BME280;57735;56.264;43.898;2023-01-01T09:24:03;99917.63;;;1.74;77.62
70323;BME280;57735;56.264;43.898;2023-01-01T09:26:34;99919.09;;;1.79;77.59
70323;BME280;57735;56.264;43.898;2023-01-01T09:29:05;99916.97;;;1.84;77.33
70323;BME280;57735;56.264;43.898;2023-01-01T09:31:36;99913.03;;;1.89;77.10
70323;BME280;57735;56.264;43.898;2023-01-01T09:34:06;99917.16;;;1.93;77.01
70323;BME280;57735;56.264;43.898;2023-01-01T09:36:37;99904.94;;;1.92;76.94
70323;BME280;57735;56.264;43.898;2023-01-01T09:39:11;99897.28;;;1.89;77.01
70323;BME280;57735;56.264;43.898;2023-01-01T09:42:08;99905.38;;;1.86;76.99
70323;BME280;57735;56.264;43.898;2023-01-01T09:47:36;99887.19;;;1.96;76.68
70323;BME280;57735;56.264;43.898;2023-01-01T09:50:14;99893.81;;;1.89;76.35
70323;BME280;57735;56.264;43.898;2023-01-01T09:52:51;99877.31;;;1.87;76.42
70323;BME280;57735;56.264;43.898;2023-01-01T09:55:37;99867.75;;;1.86;76.59
70323;BME280;57735;56.264;43.898;2023-01-01T09:58:13;99870.16;;;1.89;76.44
70323;BME280;57735;56.264;43.898;2023-01-01T10:00:47;99872.78;;;1.89;76.46
70323;BME280;57735;56.264;43.898;2023-01-01T10:03:30;99880.41;;;1.81;76.33
70323;BME280;57735;56.264;43.898;2023-01-01T10:06:22;99881.03;;;1.71;76.53
70323;BME280;57735;56.264;43.898;2023-01-01T10:09:14;99874.94;;;1.71;76.88
70323;BME280;57735;56.264;43.898;2023-01-01T10:14:49;99861.50;;;1.75;77.03
70323;BME280;57735;56.264;43.898;2023-01-01T10:17:40;99864.00;;;1.77;76.78
70323;BME280;57735;56.264;43.898;2023-01-01T10:20:39;99845.94;;;1.72;76.63
70323;BME280;57735;56.264;43.898;2023-01-01T10:23:22;99845.84;;;1.74;76.82
70323;BME280;57735;56.264;43.898;2023-01-01T10:25:56;99829.22;;;1.73;76.57
70323;BME280;57735;56.264;43.898;2023-01-01T10:33:56;99824.94;;;1.72;76.61
70323;BME280;57735;56.264;43.898;2023-01-01T10:36:27;99812.97;;;1.68;76.64
70323;BME280;57735;56.264;43.898;2023-01-01T10:38:58;99810.69;;;1.64;76.62
70323;BME280;57735;56.264;43.898;2023-01-01T10:41:29;99794.31;;;1.60;76.67
70323;BME280;57735;56.264;43.898;2023-01-01T10:44:03;99788.00;;;1.63;76.84
70323;BME280;57735;56.264;43.898;2023-01-01T10:46:35;99780.72;;;1.66;77.01
70323;BME280;57735;56.264;43.898;2023-01-01T10:49:11;99782.25;;;1.69;76.76
70323;BME280;57735;56.264;43.898;2023-01-01T10:51:44;99777.00;;;1.69;76.94
70323;BME280;57735;56.264;43.898;2023-01-01T10:54:35;99773.53;;;1.68;77.04
70323;BME280;57735;56.264;43.898;2023-01-01T10:57:36;99782.41;;;1.67;77.06
70323;BME280;57735;56.264;43.898;2023-01-01T11:00:24;99766.50;;;1.69;77.00
70323;BME280;57735;56.264;43.898;2023-01-01T11:03:19;99753.25;;;1.70;77.14
70323;BME280;57735;56.264;43.898;2023-01-01T11:06:20;99744.66;;;1.68;77.16
70323;BME280;57735;56.264;43.898;2023-01-01T11:08:53;99741.81;;;1.71;77.21
70323;BME280;57735;56.264;43.898;2023-01-01T11:11:28;99734.53;;;1.75;76.94
70323;BME280;57735;56.264;43.898;2023-01-01T11:14:01;99728.66;;;1.71;77.08
70323;BME280;57735;56.264;43.898;2023-01-01T11:16:37;99730.69;;;1.68;77.42
70323;BME280;57735;56.264;43.898;2023-01-01T11:19:19;99720.31;;;1.66;77.40
70323;BME280;57735;56.264;43.898;2023-01-01T11:21:52;99716.34;;;1.61;77.76
70323;BME280;57735;56.264;43.898;2023-01-01T11:27:17;99705.09;;;1.59;77.98
70323;BME280;57735;56.264;43.898;2023-01-01T11:29:49;99702.59;;;1.57;78.10
70323;BME280;57735;56.264;43.898;2023-01-01T11:32:32;99693.88;;;1.57;78.21
70323;BME280;57735;56.264;43.898;2023-01-01T11:35:13;99690.50;;;1.55;78.30
70323;BME280;57735;56.264;43.898;2023-01-01T11:37:47;99683.84;;;1.51;78.42
70323;BME280;57735;56.264;43.898;2023-01-01T11:40:38;99670.81;;;1.49;78.95
70323;BME280;57735;56.264;43.898;2023-01-01T11:43:19;99675.97;;;1.51;78.89
70323;BME280;57735;56.264;43.898;2023-01-01T11:45:52;99674.41;;;1.48;79.06
70323;BME280;57735;56.264;43.898;2023-01-01T11:48:30;99672.94;;;1.44;79.15
70323;BME280;57735;56.264;43.898;2023-01-01T11:51:07;99673.16;;;1.41;79.27
70323;BME280;57735;56.264;43.898;2023-01-01T11:53:39;99678.63;;;1.38;79.66
70323;BME280;57735;56.264;43.898;2023-01-01T11:56:16;99675.91;;;1.39;79.37
70323;BME280;57735;56.264;43.898;2023-01-01T11:58:53;99689.84;;;1.40;79.51
70323;BME280;57735;56.264;43.898;2023-01-01T12:01:57;99689.97;;;1.38;79.77
70323;BME280;57735;56.264;43.898;2023-01-01T12:04:39;99681.97;;;1.40;79.88
70323;BME280;57735;56.264;43.898;2023-01-01T12:07:17;99681.75;;;1.43;79.63
70323;BME280;57735;56.264;43.898;2023-01-01T12:10:07;99685.34;;;1.42;79.82
70323;BME280;57735;56.264;43.898;2023-01-01T12:12:52;99683.78;;;1.39;80.02
70323;BME280;57735;56.264;43.898;2023-01-01T12:18:15;99683.66;;;1.41;80.10
70323;BME280;57735;56.264;43.898;2023-01-01T12:20:53;99671.25;;;1.43;80.13
70323;BME280;57735;56.264;43.898;2023-01-01T12:23:26;99657.28;;;1.43;79.97
70323;BME280;57735;56.264;43.898;2023-01-01T12:26:04;99664.09;;;1.45;80.12
70323;BME280;57735;56.264;43.898;2023-01-01T12:41:08;99644.81;;;1.57;79.38
70323;BME280;57735;56.264;43.898;2023-01-01T12:49:37;99627.97;;;1.49;80.11
70323;BME280;57735;56.264;43.898;2023-01-01T12:52:25;99616.50;;;1.50;80.30
70323;BME280;57735;56.264;43.898;2023-01-01T12:55:54;99603.72;;;1.45;80.42
70323;BME280;57735;56.264;43.898;2023-01-01T12:58:28;99603.72;;;1.45;80.53
70323;BME280;57735;56.264;43.898;2023-01-01T13:01:09;99603.50;;;1.48;80.65
70323;BME280;57735;56.264;43.898;2023-01-01T13:03:56;99608.38;;;1.53;80.37
70323;BME280;57735;56.264;43.898;2023-01-01T13:06:43;99616.03;;;1.56;80.23
70323;BME280;57735;56.264;43.898;2023-01-01T13:09:24;99607.31;;;1.55;80.06
70323;BME280;57735;56.264;43.898;2023-01-01T13:11:59;99599.22;;;1.58;80.16
70323;BME280;57735;56.264;43.898;2023-01-01T13:14:42;99599.31;;;1.57;80.00
70323;BME280;57735;56.264;43.898;2023-01-01T13:17:27;99596.56;;;1.58;80.00
70323;BME280;57735;56.264;43.898;2023-01-01T13:22:36;99594.69;;;1.60;79.86
70323;BME280;57735;56.264;43.898;2023-01-01T13:38:58;99550.53;;;1.65;79.54
70323;BME280;57735;56.264;43.898;2023-01-01T13:41:39;99553.16;;;1.65;79.45
70323;BME280;57735;56.264;43.898;2023-01-01T13:44:21;99549.69;;;1.65;79.44
70323;BME280;57735;56.264;43.898;2023-01-01T13:47:34;99545.28;;;1.65;79.47
70323;BME280;57735;56.264;43.898;2023-01-01T13:50:21;99539.75;;;1.68;79.54
70323;BME280;57735;56.264;43.898;2023-01-01T13:53:32;99548.34;;;1.70;79.28
70323;BME280;57735;56.264;43.898;2023-01-01T13:56:25;99548.13;;;1.73;79.10
70323;BME280;57735;56.264;43.898;2023-01-01T13:59:18;99547.16;;;1.74;79.07
70323;BME280;57735;56.264;43.898;2023-01-01T14:04:53;99544.53;;;1.74;78.94
70323;BME280;57735;56.264;43.898;2023-01-01T14:07:43;99531.28;;;1.76;78.94
70323;BME280;57735;56.264;43.898;2023-01-01T14:12:48;99527.44;;;1.69;79.10
70323;BME280;57735;56.264;43.898;2023-01-01T14:15:26;99519.72;;;1.67;79.30
70323;BME280;57735;56.264;43.898;2023-01-01T14:17:59;99522.91;;;1.71;79.39
70323;BME280;57735;56.264;43.898;2023-01-01T14:20:45;99508.00;;;1.71;79.45
70323;BME280;57735;56.264;43.898;2023-01-01T14:23:37;99504.06;;;1.66;79.65
70323;BME280;57735;56.264;43.898;2023-01-01T14:26:11;99491.91;;;1.65;79.91
70323;BME280;57735;56.264;43.898;2023-01-01T14:28:43;99486.63;;;1.65;80.01
70323;BME280;57735;56.264;43.898;2023-01-01T14:31:18;99493.69;;;1.64;79.92
70323;BME280;57735;56.264;43.898;2023-01-01T14:33:49;99489.38;;;1.63;80.17
70323;BME280;57735;56.264;43.898;2023-01-01T14:36:25;99485.69;;;1.66;80.10
70323;BME280;57735;56.264;43.898;2023-01-01T14:38:58;99472.56;;;1.66;80.29
70323;BME280;57735;56.264;43.898;2023-01-01T14:41:35;99480.56;;;1.64;80.27
70323;BME280;57735;56.264;43.898;2023-01-01T14:44:11;99462.16;;;1.64;80.35
70323;BME280;57735;56.264;43.898;2023-01-01T14:46:49;99458.09;;;1.60;80.71
70323;BME280;57735;56.264;43.898;2023-01-01T14:49:25;99444.00;;;1.61;80.79
70323;BME280;57735;56.264;43.898;2023-01-01T14:52:27;99431.84;;;1.60;80.84
70323;BME280;57735;56.264;43.898;2023-01-01T14:55:01;99442.56;;;1.57;81.08
70323;BME280;57735;56.264;43.898;2023-01-01T14:57:39;99435.66;;;1.56;81.10
70323;BME280;57735;56.264;43.898;2023-01-01T15:00:25;99432.19;;;1.56;81.33
70323;BME280;57735;56.264;43.898;2023-01-01T15:03:12;99423.69;;;1.52;81.44