sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9761;SDS011;4920;49.594;11.022;2023-07-24T00:00:23;8.77;;;5.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:02:51;7.72;;;5.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:05:22;10.63;;;5.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:07:51;9.75;;;5.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:10:20;8.52;;;5.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:12:48;10.57;;;6.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:15:17;8.13;;;5.70;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:17:47;10.35;;;6.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:20:16;9.07;;;5.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:22:45;10.82;;;6.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:25:14;8.60;;;6.22;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:27:42;9.73;;;6.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:30:12;10.60;;;6.03;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:32:40;10.20;;;6.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:35:11;10.05;;;6.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:37:39;8.65;;;6.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:40:08;8.50;;;6.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:42:38;8.40;;;6.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:45:07;7.63;;;6.22;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:47:36;8.05;;;6.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:50:05;9.48;;;6.22;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:52:37;11.73;;;6.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:55:07;10.82;;;7.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T00:57:37;9.10;;;6.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:00:06;10.65;;;7.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:02:36;10.43;;;6.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:05:06;10.13;;;6.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:07:40;10.60;;;7.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:10:09;8.80;;;6.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:12:39;10.68;;;6.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:15:15;9.27;;;6.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:17:48;11.32;;;7.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:20:22;12.18;;;7.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:23:08;15.05;;;7.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:25:53;12.93;;;7.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:28:24;12.18;;;7.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:30:52;12.75;;;8.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:33:22;13.57;;;8.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:35:53;12.48;;;8.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:38:23;14.00;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:40:55;13.15;;;8.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:43:25;14.45;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:45:54;13.48;;;8.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:48:24;13.65;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:50:53;12.73;;;8.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:53:22;14.05;;;8.98;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:55:51;14.13;;;9.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T01:58:22;15.33;;;9.97;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:00:51;15.88;;;10.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:03:22;14.45;;;9.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:05:51;17.00;;;9.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:08:20;15.23;;;9.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:10:49;21.40;;;10.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:13:18;17.85;;;10.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:15:51;14.73;;;10.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:18:21;16.55;;;10.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:20:51;17.52;;;10.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:23:20;16.20;;;10.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:25:50;15.75;;;10.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:28:20;14.75;;;9.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:30:52;15.07;;;9.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:33:25;14.50;;;10.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:35:53;17.55;;;10.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:38:22;15.93;;;10.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:40:51;18.73;;;10.98;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:43:20;16.13;;;10.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:45:48;18.42;;;11.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:48:19;21.20;;;12.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:50:48;17.75;;;10.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:53:17;14.73;;;10.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:55:46;16.10;;;10.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T02:58:14;14.85;;;10.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:00:44;21.38;;;12.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:03:12;18.80;;;11.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:05:43;18.55;;;11.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:08:12;19.73;;;11.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:10:40;19.27;;;11.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:13:09;15.20;;;10.77;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:15:38;17.47;;;10.87;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:18:07;20.90;;;11.87;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:20:35;18.10;;;11.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:23:06;18.92;;;11.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:25:34;16.73;;;11.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:28:03;22.10;;;12.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:30:32;22.70;;;12.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:33:02;17.23;;;11.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:35:31;19.63;;;12.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:37:59;18.77;;;12.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:40:30;15.75;;;10.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:42:58;18.05;;;11.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:45:27;15.48;;;10.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:47:56;20.58;;;12.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:50:25;14.52;;;10.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:52:53;16.35;;;11.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:55:22;21.25;;;12.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T03:57:52;20.10;;;11.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:00:21;17.35;;;11.02;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:02:50;17.30;;;11.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:05:18;18.10;;;11.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:07:47;20.15;;;11.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:10:16;16.83;;;11.02;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:16:49;17.13;;;11.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:19:17;20.30;;;12.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:21:46;16.05;;;11.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:24:15;17.88;;;12.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:26:43;17.73;;;11.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:29:12;15.82;;;10.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:31:41;14.75;;;9.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:34:11;15.43;;;10.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:40:00;14.20;;;10.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:42:29;15.70;;;10.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:44:57;14.55;;;10.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:47:26;14.57;;;10.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:49:56;12.48;;;9.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:52:25;13.27;;;9.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:54:54;12.82;;;8.70;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:57:24;11.10;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T04:59:53;12.50;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:02:21;11.68;;;8.98;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:04:50;11.70;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:07:20;12.13;;;9.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:09:49;14.13;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:12:18;14.13;;;8.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:14:46;14.23;;;9.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:17:15;12.75;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:19:44;12.93;;;9.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:22:13;15.45;;;9.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:24:43;13.73;;;9.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:27:12;14.27;;;9.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:29:42;11.85;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:32:11;12.57;;;9.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:34:40;11.73;;;9.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:37:11;14.07;;;9.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:39:40;11.63;;;8.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:42:10;20.90;;;11.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:44:38;10.98;;;8.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:47:07;11.63;;;8.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:49:36;11.18;;;8.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:52:08;12.32;;;8.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:54:36;12.43;;;9.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:57:05;12.23;;;8.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T05:59:35;13.82;;;9.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:02:04;13.43;;;8.98;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:04:34;13.30;;;9.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:07:03;10.65;;;8.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:09:31;12.55;;;8.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:12:00;10.98;;;7.97;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:14:29;13.18;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:16:59;13.23;;;8.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:19:27;12.00;;;8.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:21:56;11.80;;;8.02;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:24:25;12.02;;;8.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:26:53;11.43;;;8.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:29:22;12.32;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:31:51;10.63;;;8.02;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:34:21;11.77;;;8.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:36:50;12.00;;;9.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:39:18;10.68;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:41:47;12.60;;;8.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:44:16;12.02;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:46:44;10.82;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:49:13;13.05;;;8.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:51:43;12.38;;;8.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:54:12;11.73;;;8.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:56:40;13.68;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T06:59:09;13.40;;;8.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:01:37;12.10;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:04:06;11.80;;;8.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:06:35;11.70;;;8.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:09:06;11.38;;;8.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:11:35;11.77;;;10.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:14:03;10.88;;;8.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:16:35;13.20;;;8.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:19:04;12.52;;;8.70;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:21:32;11.02;;;7.97;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:24:06;10.45;;;8.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:26:40;9.90;;;7.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:32:33;13.35;;;7.97;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:35:01;10.82;;;8.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:37:31;10.70;;;8.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:40:01;12.48;;;8.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:42:31;13.10;;;8.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:45:00;11.05;;;8.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:47:28;11.00;;;8.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:49:57;12.52;;;8.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:52:26;10.55;;;8.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:54:54;11.43;;;8.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T07:57:33;13.27;;;8.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:00:02;11.55;;;8.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:02:32;10.93;;;8.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:05:01;10.02;;;8.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:07:38;10.88;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:10:07;12.00;;;8.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:12:37;12.27;;;8.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:15:06;13.68;;;8.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:17:35;11.05;;;7.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:20:05;9.82;;;8.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:22:34;12.65;;;9.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:25:06;11.65;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:27:36;14.63;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:30:25;13.00;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:32:53;15.40;;;11.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:35:23;11.93;;;8.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:37:51;9.95;;;8.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:40:20;12.95;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:42:50;11.13;;;8.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:45:19;11.98;;;8.77;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:47:48;14.30;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:50:18;13.70;;;8.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:52:48;10.82;;;8.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:55:17;13.10;;;8.73;;
9761;SDS011;4920;49.594;11.022;2023-07-24T08:57:47;11.40;;;8.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:00:18;13.70;;;9.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:02:47;13.85;;;8.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:05:15;11.00;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:07:45;12.57;;;8.77;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:10:14;12.35;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:12:43;14.02;;;8.98;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:15:13;13.00;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:17:48;12.95;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:20:20;13.65;;;8.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:22:51;10.35;;;7.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:25:42;14.25;;;9.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:28:12;15.35;;;9.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:30:50;13.50;;;8.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:33:20;16.63;;;9.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:35:59;13.05;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:38:28;15.60;;;8.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:40:57;11.85;;;9.23;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:43:27;12.90;;;9.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:46:08;12.50;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:48:37;12.90;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:51:27;13.05;;;9.35;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:54:01;11.52;;;8.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:56:35;14.20;;;9.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T09:59:19;12.48;;;9.45;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:01:52;14.23;;;9.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:04:21;13.30;;;9.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:06:51;13.45;;;9.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:09:20;15.70;;;10.05;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:11:58;14.18;;;9.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:14:32;13.80;;;9.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:17:04;16.13;;;10.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:19:36;13.00;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:22:09;14.43;;;9.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:24:46;12.18;;;8.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:27:15;13.18;;;9.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:29:57;14.45;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:32:32;12.30;;;8.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:35:06;12.00;;;8.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:37:36;11.85;;;8.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:40:06;11.65;;;10.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:42:46;10.50;;;8.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:45:15;12.80;;;8.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:47:47;14.35;;;8.73;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:50:15;14.05;;;9.48;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:52:44;13.68;;;8.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:55:13;12.15;;;8.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T10:57:42;11.10;;;9.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:00:11;13.52;;;9.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:02:41;12.23;;;9.02;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:05:11;12.30;;;8.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:07:41;13.88;;;9.25;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:10:17;12.60;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:13:22;12.68;;;9.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:15:56;13.15;;;8.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:18:31;13.27;;;9.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:21:11;13.02;;;8.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:23:44;11.23;;;8.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:26:13;15.45;;;9.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:28:43;14.82;;;8.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:31:12;15.43;;;8.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:33:42;13.10;;;9.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:36:13;12.70;;;9.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:38:44;16.90;;;9.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:41:18;12.82;;;9.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:43:54;12.48;;;9.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:46:23;13.07;;;9.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:48:57;14.15;;;9.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:51:27;11.50;;;8.90;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:54:05;12.00;;;9.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:56:35;11.05;;;8.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T11:59:10;11.57;;;9.32;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:01:39;14.10;;;9.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:04:09;12.73;;;9.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:06:40;12.02;;;9.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:09:09;12.93;;;9.27;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:30:13;11.25;;;8.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:32:41;11.50;;;8.52;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:35:10;12.43;;;8.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:37:43;15.15;;;8.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:40:12;11.32;;;8.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:42:41;14.40;;;8.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:45:19;12.82;;;7.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:47:48;12.45;;;8.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:50:22;12.20;;;7.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:52:51;10.80;;;7.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:55:21;11.07;;;7.38;;
9761;SDS011;4920;49.594;11.022;2023-07-24T12:57:53;9.38;;;7.60;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:00:36;11.23;;;7.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:03:10;10.02;;;6.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:05:41;8.73;;;6.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:08:15;9.75;;;6.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:11:01;8.77;;;6.28;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:13:30;9.48;;;6.20;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:16:00;6.68;;;5.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:18:29;7.35;;;5.85;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:20:58;10.13;;;5.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:23:27;8.35;;;5.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:25:55;7.10;;;6.15;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:28:24;8.63;;;5.95;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:30:53;9.10;;;5.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:33:23;6.60;;;5.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:35:52;9.23;;;5.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:38:20;8.02;;;5.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:40:49;7.25;;;6.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:43:22;7.18;;;6.03;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:45:51;7.57;;;5.55;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:48:20;7.78;;;5.72;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:50:50;7.07;;;5.57;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:53:19;7.82;;;5.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:55:48;6.68;;;5.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T13:58:17;6.13;;;5.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:00:45;7.10;;;6.03;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:06:10;6.43;;;5.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:08:40;8.60;;;5.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:11:09;6.13;;;5.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:13:37;9.40;;;5.80;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:16:06;6.50;;;5.43;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:18:41;6.68;;;5.40;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:21:11;6.40;;;4.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:23:40;6.32;;;5.03;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:26:08;8.25;;;5.47;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:28:37;7.15;;;5.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:31:05;5.85;;;5.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:33:48;6.65;;;5.00;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:36:37;6.55;;;5.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:39:08;7.38;;;5.07;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:41:39;7.00;;;5.22;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:44:07;5.90;;;4.93;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:46:37;6.47;;;5.10;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:49:06;5.78;;;4.78;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:51:35;7.85;;;5.30;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:54:18;6.38;;;4.70;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:57:02;5.70;;;4.78;;
9761;SDS011;4920;49.594;11.022;2023-07-24T14:59:50;6.95;;;5.28;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:02:18;6.07;;;4.97;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:05:05;5.13;;;4.53;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:07:35;6.78;;;5.18;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:10:05;5.47;;;4.70;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:12:34;8.32;;;5.13;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:15:04;6.05;;;4.65;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:17:34;5.93;;;4.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:20:03;7.05;;;4.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:22:36;5.53;;;4.68;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:28:40;5.13;;;4.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:31:09;6.03;;;4.63;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:33:38;5.78;;;4.75;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:36:07;6.00;;;4.88;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:38:37;6.57;;;4.50;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:41:06;6.95;;;4.82;;
9761;SDS011;4920;49.594;11.022;2023-07-24T15:43:35;5.72;;;4.30;;