sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36442;DHT22;73131;50.820;16.274;2024-02-21T00:02:57;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:06:02;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:09:08;6.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:12:10;6.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:15:14;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:18:15;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:21:16;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:24:22;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:27:23;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:30:24;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:33:27;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:36:28;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:39:31;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:42:33;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:45:39;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:48:42;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:51:43;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:54:47;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T00:57:50;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:00:51;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:03:54;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:06:55;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:09:56;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:12:59;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:16:00;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:19:04;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:22:07;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:25:08;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:28:09;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:31:10;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:34:11;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:40:17;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:43:20;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:46:24;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:49:29;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:52:37;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:55:39;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T01:58:43;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:01:46;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:04:48;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:07:52;9.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:10:59;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:14:00;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:17:04;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:20:08;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:26:16;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:29:17;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:35:20;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:38:23;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:41:28;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:44:29;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:47:30;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:50:31;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T02:59:38;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:02:41;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:05:42;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:08:43;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:11:44;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:14:50;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:17:53;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:20:57;6.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:24:00;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:27:02;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:30:03;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:33:07;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:36:13;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:39:15;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:42:16;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:45:18;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:48:19;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:51:23;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:54:24;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T03:57:28;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:00:29;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:03:33;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:06:37;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:09:40;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:12:43;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:15:49;6.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:18:50;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:21:51;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:24:55;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:27:56;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:30:57;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:34:00;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:37:03;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:40:07;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:43:08;6.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:46:09;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:49:11;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:52:19;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:55:20;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T04:58:21;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:01:25;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:04:28;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:07:29;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:10:31;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:13:31;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:16:35;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:19:38;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:22:39;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:25:40;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:28:41;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:34:52;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:37:58;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:41:00;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:44:01;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:47:02;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:50:06;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:56:12;6.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T05:59:16;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:02:17;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:05:18;6.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:11:21;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:14:24;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:17:25;6.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:20:26;6.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:26:28;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:29:32;6.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:32:33;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:35:34;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:38:35;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:41:39;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:44:41;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:47:42;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:50:46;6.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:53:53;6.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:56:53;6.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T06:59:57;6.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:02:58;6.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:05:59;6.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:09:00;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:12:04;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:15:07;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:18:08;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:21:14;6.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:24:16;6.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:27:19;6.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:30:22;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:33:26;6.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:36:30;7.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:39:36;7.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:42:40;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:45:41;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:48:45;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:51:46;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:54:52;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T07:57:53;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:00:54;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:03:57;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:06:59;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:10:03;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:13:05;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:16:10;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:19:11;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:22:15;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:25:17;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:28:17;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:31:22;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:34:25;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:37:27;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:40:28;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:43:31;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:46:33;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:49:35;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:52:38;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:55:39;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T08:58:40;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:01:42;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:04:50;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:10:57;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:13:58;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:16:59;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:20:01;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:23:04;7.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:26:05;8.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:29:08;8.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:32:14;8.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:41:29;9.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:44:35;9.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:50:49;12.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:53:51;12.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:56:54;11.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T09:59:55;11.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:02:58;11.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:06:00;11.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:09:06;10.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:12:08;9.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:15:12;9.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:18:20;9.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:21:21;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:24:27;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:27:35;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:30:36;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:33:43;8.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:36:46;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:39:53;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:43:00;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:46:03;9.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:49:12;9.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:55:37;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T10:58:40;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:01:45;8.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:04:46;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:07:48;8.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:10:50;9.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:13:51;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:16:55;9.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:20:12;10.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:23:25;10.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:26:28;11.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:38:35;15.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:41:37;15.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:53:58;14.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T11:57:00;14.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:06:25;13.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:09:26;13.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:12:29;12.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:18:32;11.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:21:36;11.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:24:43;11.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:27:48;11.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:30:49;11.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:33:53;10.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:36:54;10.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:40:00;11.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:43:03;11.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:46:05;11.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:49:10;10.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:52:13;10.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:55:17;10.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T12:58:20;10.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:01:24;10.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:04:25;10.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:07:29;10.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:10:35;10.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:13:39;10.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:16:40;10.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:19:43;9.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:22:44;9.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:25:45;9.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:28:49;9.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:31:59;9.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:35:06;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:38:12;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:41:16;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:44:16;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:47:20;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:50:27;9.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:53:32;9.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:56:35;9.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T13:59:36;8.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:02:37;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:05:42;8.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:08:43;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:11:44;8.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:14:46;8.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:17:47;8.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:20:50;8.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:23:54;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:26:55;8.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:29:56;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:32:57;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:35:59;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:39:00;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:42:01;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:45:05;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:48:13;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:51:14;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:54:24;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T14:57:30;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:00:34;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:03:38;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:06:40;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:09:41;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:12:42;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:15:52;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:18:55;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:21:56;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:24:57;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:27:58;8.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:34:06;7.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:37:08;8.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:40:11;7.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:43:15;7.90;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:46:16;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:49:17;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:52:20;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:55:24;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T15:58:28;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:01:35;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:04:36;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:07:42;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:10:43;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:13:50;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:16:54;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:20:01;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:23:04;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:26:06;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:29:10;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:32:24;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:35:27;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:38:30;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:41:41;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:44:47;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:47:54;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:50:59;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:54:05;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T16:57:12;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:00:13;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:03:17;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:06:20;7.00;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:09:23;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:12:27;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:15:30;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:18:35;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:21:36;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:24:46;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:27:50;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:30:53;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:34:01;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:37:02;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:40:04;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:43:11;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:46:13;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:49:17;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:52:31;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:55:34;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T17:58:37;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:01:41;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:04:45;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:07:48;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:10:51;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:13:54;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:17:04;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:20:22;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:23:24;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:26:25;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:29:26;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:32:28;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:35:29;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:38:34;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:41:36;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:44:41;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:47:44;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:50:45;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:53:46;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:56:50;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T18:59:51;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:02:52;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:05:54;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:08:55;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:11:57;7.10;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:14:58;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:18:16;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:21:20;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:24:26;7.20;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:27:30;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:30:44;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:33:50;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:37:17;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:40:28;7.30;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:43:31;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:46:37;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:49:41;7.40;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:52:48;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:55:52;7.50;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T19:58:57;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:01:58;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:05:01;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:08:12;7.60;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:14:47;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:21:16;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:24:17;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:27:22;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:30:22;7.70;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:33:29;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:36:34;7.80;99.90
36442;DHT22;73131;50.820;16.274;2024-02-21T20:39:46;7.80;99.90