sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70929;SDS011;58588;48.102;19.682;2023-04-10T00:00:24;34.13;;;14.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:03:28;31.73;;;13.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:06:30;35.38;;;15.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:09:32;31.73;;;14.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:12:34;32.90;;;14.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:15:37;28.57;;;13.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:18:40;37.83;;;14.32;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:21:42;36.38;;;14.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:24:44;32.17;;;14.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:27:46;32.60;;;13.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:30:49;32.40;;;13.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:33:52;31.40;;;14.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:36:54;30.00;;;13.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:39:56;30.38;;;12.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:42:58;32.03;;;14.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:46:00;34.80;;;15.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:49:06;34.85;;;14.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:52:09;38.95;;;16.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:55:12;37.70;;;17.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T00:58:15;37.28;;;16.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:01:17;34.03;;;14.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:04:20;35.58;;;14.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:07:28;37.40;;;15.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:10:37;40.67;;;16.92;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:13:47;35.08;;;15.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:16:56;35.17;;;14.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:20:06;34.65;;;15.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:26:48;31.38;;;13.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:30:13;33.83;;;14.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:33:20;32.97;;;14.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:36:26;38.83;;;15.15;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:39:33;36.38;;;14.65;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:42:38;35.80;;;13.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:45:45;35.90;;;15.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:48:51;31.43;;;14.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:51:55;30.52;;;12.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:55:00;30.95;;;13.48;;
70929;SDS011;58588;48.102;19.682;2023-04-10T01:58:04;31.80;;;12.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:01:08;37.30;;;14.27;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:04:10;42.03;;;16.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:07:13;49.85;;;20.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:10:21;43.30;;;17.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:13:28;32.10;;;12.85;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:16:36;31.70;;;14.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:19:39;28.57;;;12.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:22:43;45.38;;;18.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:25:45;47.22;;;19.58;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:28:47;38.70;;;15.98;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:31:51;36.47;;;16.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:34:53;41.57;;;16.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:37:55;38.22;;;15.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:40:57;37.33;;;15.05;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:43:59;22.33;;;9.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:47:03;24.65;;;9.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:50:05;28.37;;;10.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:53:08;24.42;;;10.75;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:56:10;24.85;;;10.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T02:59:12;26.42;;;11.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:02:15;31.15;;;11.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:05:17;29.97;;;11.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:08:22;23.80;;;9.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:11:24;33.17;;;11.65;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:14:26;30.73;;;13.05;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:17:29;32.53;;;12.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:20:31;31.37;;;12.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:23:34;30.15;;;12.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:26:36;26.02;;;11.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:29:38;29.90;;;11.88;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:32:41;27.77;;;10.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:35:44;27.87;;;10.83;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:38:46;28.67;;;11.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:41:48;28.60;;;11.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:44:50;25.70;;;9.82;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:47:54;26.67;;;10.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:50:56;26.90;;;9.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:53:58;24.08;;;9.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T03:57:00;28.67;;;10.48;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:00:02;29.95;;;10.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:03:06;26.13;;;10.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:06:08;26.70;;;9.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:09:10;27.30;;;9.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:12:13;31.35;;;10.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:15:15;26.08;;;10.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:18:18;28.85;;;12.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:21:20;24.90;;;10.53;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:24:22;25.65;;;9.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:27:24;30.17;;;11.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:30:26;32.47;;;11.52;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:33:30;36.65;;;12.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:36:32;38.87;;;12.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:39:34;34.45;;;13.02;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:42:36;35.30;;;12.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:45:38;36.38;;;14.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:48:41;39.55;;;13.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:51:43;36.73;;;12.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:54:45;42.72;;;14.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T04:57:47;45.88;;;14.82;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:00:50;47.42;;;15.43;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:03:53;42.90;;;16.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:06:55;41.83;;;15.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:09:57;41.95;;;15.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:12:59;40.22;;;15.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:16:01;39.40;;;15.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:19:05;35.08;;;14.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:22:07;33.63;;;15.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:28:29;38.35;;;15.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:31:31;38.20;;;15.88;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:34:34;37.03;;;17.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:37:36;36.03;;;15.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:40:38;32.57;;;13.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:43:40;33.17;;;13.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:46:42;36.15;;;15.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:49:46;45.58;;;18.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:52:48;35.40;;;15.43;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:55:50;35.97;;;15.53;;
70929;SDS011;58588;48.102;19.682;2023-04-10T05:58:53;36.88;;;15.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:01:55;35.00;;;15.52;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:04:59;42.60;;;18.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:08:01;35.93;;;17.33;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:11:04;50.07;;;23.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:14:06;58.70;;;25.88;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:17:08;53.25;;;23.42;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:20:11;47.88;;;24.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:23:13;41.40;;;18.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:26:16;36.17;;;16.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:29:18;36.95;;;16.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:32:20;36.35;;;16.92;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:35:23;33.20;;;16.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:38:26;36.67;;;17.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:41:28;40.07;;;18.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:44:30;34.78;;;16.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:47:32;39.75;;;18.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:50:36;38.95;;;16.85;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:53:38;38.87;;;18.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:56:40;38.93;;;17.17;;
70929;SDS011;58588;48.102;19.682;2023-04-10T06:59:42;38.13;;;17.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:02:44;33.72;;;16.27;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:05:48;33.53;;;16.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:08:50;30.13;;;13.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:11:52;30.90;;;12.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:14:54;25.80;;;11.85;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:17:56;28.05;;;12.35;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:20:59;27.67;;;11.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:24:01;24.27;;;10.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:27:11;23.93;;;10.53;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:30:13;23.50;;;10.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:33:15;22.25;;;10.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:36:19;23.33;;;10.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:39:21;30.40;;;13.97;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:42:25;30.97;;;14.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:45:30;30.63;;;14.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:48:32;31.38;;;14.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:51:38;23.50;;;11.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:54:41;21.43;;;10.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T07:57:43;17.50;;;8.67;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:00:45;21.20;;;9.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:03:47;18.50;;;7.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:06:51;14.10;;;6.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:09:53;15.20;;;6.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:12:55;15.07;;;6.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:15:59;17.75;;;7.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:19:01;15.10;;;7.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:22:05;19.25;;;8.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:25:08;14.57;;;7.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:28:10;17.87;;;8.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:31:12;18.00;;;9.15;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:34:14;17.65;;;8.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:37:18;16.80;;;8.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:40:20;18.67;;;9.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:43:22;16.23;;;8.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:46:24;15.95;;;8.05;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:49:28;16.63;;;8.48;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:52:41;17.60;;;8.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:55:44;18.60;;;8.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T08:58:47;15.80;;;7.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:01:52;17.35;;;8.82;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:04:54;17.25;;;8.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:08:01;18.17;;;8.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:11:04;19.10;;;9.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:14:10;18.33;;;9.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:17:21;20.67;;;10.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:20:24;21.17;;;10.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:23:29;25.02;;;11.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:26:31;23.07;;;10.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:29:43;23.07;;;11.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:32:48;21.65;;;11.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:35:52;20.95;;;9.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:38:56;18.88;;;9.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:42:05;18.30;;;8.67;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:45:16;20.90;;;9.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:48:20;21.15;;;9.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:51:27;17.58;;;8.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:54:35;19.88;;;9.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T09:57:38;22.43;;;11.33;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:00:40;18.33;;;9.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:03:43;18.80;;;9.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:06:46;18.10;;;9.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:09:50;19.75;;;9.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:12:53;19.53;;;9.27;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:16:00;19.87;;;9.83;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:19:10;18.05;;;9.02;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:22:17;17.25;;;8.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:25:23;18.33;;;8.82;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:28:27;17.17;;;8.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:31:32;18.13;;;8.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:34:36;16.05;;;7.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:37:38;16.75;;;8.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:40:44;16.33;;;8.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:47:14;12.70;;;6.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:50:20;13.45;;;6.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:53:33;13.82;;;6.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:56:45;12.77;;;6.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T10:59:55;14.83;;;7.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:09:56;12.93;;;6.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:13:17;13.90;;;6.97;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:16:19;14.17;;;6.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:19:22;14.20;;;6.97;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:22:25;14.55;;;7.35;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:28:50;14.10;;;7.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:31:54;13.13;;;6.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:34:57;13.67;;;7.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:38:09;13.65;;;7.22;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:41:12;13.75;;;7.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:44:16;13.38;;;6.85;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:47:21;12.10;;;6.53;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:50:23;13.53;;;6.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:53:31;12.05;;;6.32;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:56:33;11.93;;;6.32;;
70929;SDS011;58588;48.102;19.682;2023-04-10T11:59:37;12.60;;;6.28;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:02:51;11.70;;;5.43;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:05:53;10.87;;;5.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:08:55;12.05;;;6.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:11:58;12.45;;;5.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:15:06;10.68;;;5.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:18:28;11.60;;;6.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:21:31;11.63;;;5.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:24:42;18.95;;;9.43;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:27:47;11.43;;;5.75;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:30:52;13.95;;;7.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:33:54;12.02;;;6.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:36:57;11.27;;;5.63;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:40:04;11.90;;;5.72;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:43:07;10.90;;;5.05;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:46:32;10.27;;;5.15;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:49:35;10.65;;;5.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:52:38;10.23;;;5.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:55:41;10.80;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T12:59:05;9.80;;;4.97;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:02:08;10.57;;;5.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:05:11;10.32;;;5.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:08:13;10.03;;;5.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:11:15;9.73;;;5.03;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:14:17;10.50;;;5.15;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:17:22;11.52;;;5.45;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:20:26;9.55;;;4.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:23:28;10.10;;;4.87;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:26:31;11.38;;;5.53;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:29:33;11.60;;;6.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:32:40;9.98;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:35:42;10.13;;;5.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:38:44;10.13;;;5.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:41:46;11.55;;;5.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:44:48;12.05;;;5.43;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:47:52;11.65;;;5.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:50:54;10.48;;;5.13;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:53:56;19.13;;;9.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T13:56:58;10.07;;;5.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:00:00;10.45;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:03:05;11.48;;;5.35;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:06:09;9.95;;;5.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:09:11;10.10;;;5.33;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:12:13;9.85;;;5.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:15:16;10.60;;;5.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:18:20;9.35;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:21:22;10.45;;;5.32;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:24:24;11.00;;;5.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:27:27;11.75;;;5.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:30:47;9.38;;;5.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:33:52;9.20;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:36:54;10.02;;;5.03;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:39:57;9.87;;;4.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:42:59;8.85;;;4.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:46:02;9.10;;;4.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:49:09;10.55;;;5.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:52:11;9.07;;;4.40;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:55:13;9.17;;;4.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T14:58:15;18.38;;;11.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:01:17;12.32;;;6.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:04:21;76.00;;;48.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:07:23;14.52;;;7.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:10:27;11.43;;;6.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:13:29;10.13;;;4.82;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:16:31;24.25;;;16.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:19:35;14.40;;;8.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:22:37;10.90;;;5.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:25:41;19.67;;;13.97;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:28:43;9.48;;;4.72;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:31:45;86.85;;;51.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:34:51;12.50;;;6.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:37:54;21.08;;;14.07;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:41:06;13.50;;;8.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:44:10;11.75;;;7.25;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:47:12;13.27;;;6.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:50:17;12.70;;;6.22;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:53:19;10.52;;;4.88;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:56:21;10.07;;;4.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T15:59:23;15.75;;;10.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:02:25;10.98;;;6.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:05:30;10.50;;;5.05;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:08:35;9.23;;;5.68;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:11:37;10.93;;;4.80;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:14:39;11.30;;;6.35;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:17:41;13.85;;;8.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:20:45;9.65;;;5.38;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:23:47;14.93;;;8.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:26:49;14.83;;;8.57;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:29:53;22.35;;;15.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:32:55;16.13;;;9.93;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:35:58;27.00;;;14.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:39:03;26.87;;;15.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:42:06;14.17;;;7.37;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:45:09;11.82;;;6.10;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:48:11;13.35;;;5.78;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:51:15;9.80;;;4.90;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:54:18;8.37;;;3.73;;
70929;SDS011;58588;48.102;19.682;2023-04-10T16:57:20;10.67;;;4.77;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:00:22;20.60;;;10.48;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:03:27;15.60;;;7.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:06:30;16.42;;;7.18;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:09:33;11.53;;;5.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:12:36;16.50;;;6.33;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:15:39;16.45;;;8.52;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:18:41;32.28;;;22.95;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:21:44;38.75;;;27.48;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:24:47;62.10;;;43.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:27:49;57.43;;;38.50;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:30:51;41.55;;;27.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:33:53;32.92;;;21.42;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:36:57;52.08;;;33.30;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:40:00;28.53;;;18.00;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:43:02;28.53;;;21.20;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:46:04;26.63;;;13.23;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:49:07;25.92;;;13.32;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:52:10;46.13;;;20.55;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:55:12;86.28;;;35.47;;
70929;SDS011;58588;48.102;19.682;2023-04-10T17:58:17;90.43;;;40.70;;
70929;SDS011;58588;48.102;19.682;2023-04-10T18:01:20;52.00;;;25.08;;
70929;SDS011;58588;48.102;19.682;2023-04-10T18:04:22;38.05;;;19.60;;
70929;SDS011;58588;48.102;19.682;2023-04-10T18:07:26;45.78;;;25.15;;