sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70715;SDS011;59053;50.832;12.882;2023-01-29T00:01:06;14.30;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:03:33;14.95;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:05:58;19.67;;;6.28;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:08:24;12.87;;;5.43;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:10:50;16.35;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:13:15;14.53;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:15:40;16.33;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:18:06;16.75;;;6.22;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:20:32;16.87;;;6.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:22:58;15.13;;;6.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:25:23;17.20;;;6.33;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:27:49;17.97;;;6.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:30:14;19.88;;;6.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:32:43;16.00;;;6.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:35:08;20.58;;;6.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:37:34;17.30;;;6.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:39:59;16.63;;;6.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:42:25;17.63;;;6.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:45:10;16.42;;;5.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:47:38;17.13;;;6.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:50:08;16.40;;;6.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:52:35;14.63;;;5.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:55:01;14.07;;;5.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:57:32;15.80;;;5.83;;
70715;SDS011;59053;50.832;12.882;2023-01-29T00:59:58;16.95;;;6.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:02:24;15.10;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:05:09;15.57;;;5.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:07:38;13.75;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:10:04;16.70;;;5.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:12:46;16.05;;;5.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:15:41;14.35;;;5.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:18:06;16.87;;;5.87;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:20:32;13.18;;;5.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:22:59;15.23;;;5.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:25:25;16.42;;;6.22;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:27:52;16.88;;;6.35;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:30:21;18.08;;;6.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:32:47;17.67;;;6.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:35:12;18.07;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:37:39;16.55;;;7.03;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:40:06;19.35;;;7.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:42:37;17.30;;;7.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:45:04;17.10;;;6.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:50:47;18.27;;;7.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:53:23;17.67;;;6.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:56:12;17.38;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T01:58:50;16.20;;;6.37;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:01:19;14.00;;;6.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:04:03;16.92;;;6.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:06:49;17.02;;;5.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:09:38;15.35;;;5.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:12:12;16.23;;;6.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:14:39;16.30;;;5.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:17:10;15.35;;;5.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:22:47;14.98;;;5.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:28:21;14.15;;;5.35;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:30:57;13.48;;;5.25;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:33:55;14.20;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:39:27;13.90;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:42:05;13.38;;;5.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:47:17;15.45;;;6.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:52:45;14.90;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T02:57:43;19.02;;;6.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:00:15;17.67;;;6.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:02:44;19.58;;;6.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:05:17;16.77;;;6.37;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:07:52;17.63;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:13:25;17.35;;;6.18;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:16:00;16.10;;;5.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:18:42;17.20;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:21:20;17.35;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:24:10;16.58;;;6.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:26:56;17.60;;;6.03;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:29:43;18.02;;;6.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:32:44;17.17;;;6.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:35:11;18.95;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:37:45;17.27;;;6.25;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:40:11;15.95;;;5.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:53:41;14.38;;;5.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:56:17;20.17;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T03:59:00;18.50;;;6.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:01:50;15.00;;;5.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:04:29;15.93;;;5.95;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:06:56;18.20;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:09:28;19.38;;;6.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:12:14;14.50;;;5.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:14:43;17.10;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:20:19;17.13;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:22:46;15.75;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:25:17;16.23;;;5.72;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:33:24;18.83;;;6.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:38:55;16.85;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:41:33;15.57;;;5.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:46:51;14.30;;;5.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:55:02;16.23;;;6.28;;
70715;SDS011;59053;50.832;12.882;2023-01-29T04:57:33;17.88;;;6.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:00:15;19.50;;;6.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:02:43;18.90;;;7.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:05:09;20.08;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:07:35;18.98;;;6.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:10:03;21.13;;;6.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:12:29;20.27;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:14:55;21.70;;;8.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:17:22;16.35;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:19:48;17.70;;;6.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:22:14;20.23;;;7.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:24:41;19.67;;;7.32;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:27:08;19.10;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:29:59;20.75;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:32:24;17.50;;;6.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:34:50;20.33;;;7.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:37:15;22.73;;;7.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:39:40;19.80;;;7.27;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:42:06;22.07;;;8.33;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:44:31;22.07;;;7.67;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:46:56;21.42;;;7.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:49:22;23.90;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:51:47;22.37;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:54:13;22.60;;;8.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:56:38;20.70;;;7.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T05:59:04;22.23;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:01:29;24.90;;;7.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:03:55;24.70;;;8.67;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:06:20;19.42;;;7.38;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:08:46;22.25;;;8.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:11:12;21.83;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:13:39;22.48;;;7.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:16:05;23.48;;;7.25;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:18:36;23.27;;;7.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:21:02;21.80;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:23:29;21.92;;;7.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:26:05;21.58;;;7.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:28:32;23.58;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:31:01;21.77;;;7.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:33:27;20.77;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:35:56;20.43;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:38:26;24.48;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:40:52;23.33;;;7.83;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:43:17;22.55;;;7.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:45:50;22.35;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:48:19;19.57;;;7.17;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:50:44;23.60;;;8.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:53:10;23.80;;;7.73;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:55:35;24.43;;;8.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T06:58:05;21.97;;;8.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:00:31;22.70;;;8.02;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:02:56;23.02;;;7.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:05:22;20.67;;;7.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:07:47;21.03;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:10:12;21.17;;;7.17;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:12:38;23.90;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:15:03;18.90;;;7.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:17:29;22.80;;;7.25;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:19:54;22.13;;;7.83;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:22:20;22.47;;;8.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:24:45;20.60;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:27:12;21.92;;;7.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:29:37;21.10;;;7.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:32:03;22.03;;;8.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:34:28;19.20;;;7.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:36:54;22.27;;;7.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:39:20;19.83;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:41:46;21.33;;;7.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:44:14;20.55;;;7.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:46:40;23.07;;;8.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:49:05;22.47;;;7.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:51:31;24.97;;;8.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:53:56;23.27;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:56:21;22.75;;;8.27;;
70715;SDS011;59053;50.832;12.882;2023-01-29T07:58:47;19.75;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:01:12;22.20;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:03:37;26.30;;;8.83;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:06:03;24.10;;;8.87;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:08:28;23.67;;;9.33;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:10:53;21.67;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:13:19;22.67;;;8.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:15:44;22.90;;;8.48;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:18:10;21.90;;;8.03;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:20:35;26.00;;;8.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:23:02;21.75;;;7.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:25:29;20.60;;;8.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:27:57;22.08;;;8.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:30:32;24.47;;;7.87;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:32:58;22.35;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:35:24;21.97;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:37:56;21.88;;;7.95;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:40:23;23.30;;;8.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:42:48;21.08;;;7.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:45:14;22.83;;;8.67;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:47:43;21.93;;;8.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:50:10;22.05;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:52:35;25.17;;;8.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:55:01;20.00;;;7.77;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:57:26;20.90;;;8.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T08:59:58;22.77;;;8.38;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:02:23;21.37;;;7.73;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:04:58;23.98;;;9.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:07:27;21.25;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:09:53;20.88;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:12:19;21.73;;;8.43;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:14:44;24.08;;;8.32;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:17:10;20.23;;;6.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:19:35;19.37;;;7.43;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:22:00;21.70;;;8.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:24:26;20.30;;;8.37;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:26:51;20.83;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:29:16;20.87;;;7.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:31:41;19.13;;;7.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:34:07;21.10;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:36:32;17.63;;;6.95;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:38:58;17.98;;;6.72;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:41:32;19.70;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:44:18;20.73;;;7.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:46:51;19.48;;;7.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:52:01;18.45;;;7.72;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:54:31;21.92;;;7.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:56:59;22.02;;;8.23;;
70715;SDS011;59053;50.832;12.882;2023-01-29T09:59:28;22.47;;;8.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:04:36;22.88;;;8.38;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:10:13;20.85;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:15:37;19.85;;;7.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:24:06;20.95;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:26:46;17.70;;;6.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:29:13;19.43;;;8.03;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:31:40;18.67;;;6.35;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:36:52;20.95;;;8.02;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:39:20;18.98;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:47:46;18.58;;;7.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:50:35;20.63;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:55:58;18.25;;;7.28;;
70715;SDS011;59053;50.832;12.882;2023-01-29T10:58:40;20.63;;;7.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:01:09;19.00;;;7.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:03:35;19.88;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:08:49;20.58;;;7.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:11:18;19.60;;;7.27;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:14:07;20.13;;;8.35;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:16:43;20.85;;;8.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:19:10;20.42;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:24:39;18.23;;;7.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:27:12;21.50;;;7.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:29:47;22.05;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:32:23;19.98;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:35:03;20.35;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:37:44;17.05;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:42:48;19.75;;;7.32;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:47:48;17.50;;;6.35;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:50:28;21.15;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:52:55;18.30;;;6.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T11:55:27;17.75;;;7.18;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:00:30;19.27;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:05:30;20.13;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:07:56;19.13;;;7.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:10:34;20.33;;;7.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:13:04;21.10;;;7.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:15:45;21.13;;;8.77;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:23:34;19.40;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:26:04;21.43;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:34:36;20.35;;;8.25;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:37:18;21.83;;;7.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:39:46;19.80;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:42:17;16.52;;;6.95;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:44:57;20.83;;;8.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:47:25;20.85;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:49:54;18.20;;;7.15;;
70715;SDS011;59053;50.832;12.882;2023-01-29T12:52:38;20.43;;;7.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:00:31;21.25;;;7.70;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:02:59;21.60;;;7.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:05:27;20.80;;;8.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:08:02;19.33;;;7.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:10:31;20.05;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:13:02;19.70;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:15:34;17.52;;;7.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:18:05;21.30;;;7.80;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:20:42;21.80;;;8.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:23:14;23.23;;;8.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:25:43;18.17;;;7.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:28:17;19.80;;;7.67;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:30:44;23.42;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:33:17;19.57;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:35:45;21.20;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:38:24;21.20;;;8.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:40:51;19.08;;;7.88;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:43:20;21.52;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:45:46;19.80;;;7.75;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:48:26;21.33;;;8.32;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:50:52;19.77;;;7.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:53:39;18.50;;;7.43;;
70715;SDS011;59053;50.832;12.882;2023-01-29T13:58:52;19.35;;;7.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:01:41;21.70;;;7.95;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:06:57;23.98;;;9.27;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:12:00;19.27;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:17:14;22.75;;;7.45;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:19:47;18.40;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:22:23;20.88;;;8.13;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:24:54;22.02;;;7.57;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:27:22;21.30;;;7.93;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:30:00;21.55;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:32:28;19.38;;;7.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:34:56;17.77;;;7.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:37:30;22.65;;;7.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:42:52;20.13;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:45:33;20.48;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:48:13;20.42;;;7.72;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:51:05;21.10;;;7.20;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:53:43;18.77;;;7.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:56:35;18.95;;;7.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T14:59:10;20.48;;;7.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:01:50;21.25;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:04:33;19.13;;;7.22;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:07:05;17.08;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:09:53;16.40;;;6.55;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:15:17;18.92;;;6.82;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:17:58;19.40;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:20:28;17.20;;;6.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:22:56;19.20;;;7.05;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:25:21;16.77;;;7.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:27:47;19.23;;;7.47;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:30:17;19.25;;;7.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:32:54;21.25;;;6.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:35:25;21.67;;;7.87;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:37:59;21.70;;;8.27;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:40:30;21.45;;;8.07;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:42:57;20.23;;;7.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:45:23;22.67;;;7.83;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:47:54;19.95;;;7.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:50:23;17.27;;;6.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:52:49;20.07;;;7.60;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:55:15;18.50;;;7.10;;
70715;SDS011;59053;50.832;12.882;2023-01-29T15:57:43;18.58;;;6.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:00:18;16.77;;;6.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:02:46;20.00;;;7.65;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:05:15;16.83;;;6.73;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:07:43;20.92;;;7.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:10:13;20.15;;;7.72;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:12:41;19.83;;;7.78;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:15:09;19.08;;;6.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:17:41;19.02;;;7.50;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:20:19;17.60;;;6.63;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:23:05;19.25;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:25:31;17.25;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:27:58;18.25;;;6.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:30:27;17.87;;;6.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:32:59;18.63;;;6.85;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:35:25;19.87;;;7.40;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:37:50;21.65;;;7.90;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:40:27;18.02;;;6.75;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:45:41;17.85;;;7.38;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:48:23;17.40;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:50:50;18.20;;;6.97;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:53:27;19.25;;;7.53;;
70715;SDS011;59053;50.832;12.882;2023-01-29T16:56:00;18.23;;;7.20;;