sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-07-31T00:02:07;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:04:33;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:06:58;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:09:24;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:11:50;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:14:15;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:16:41;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:19:07;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:21:32;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:23:59;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:26:25;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:28:51;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:31:16;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:33:42;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:36:08;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:38:33;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:40:59;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:43:25;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:45:50;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:48:16;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:50:42;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:53:08;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:55:33;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T00:57:59;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:00:25;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:02:51;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:05:23;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:08:12;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:10:52;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:13:21;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:15:47;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:18:13;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:20:42;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:25:50;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:28:30;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:31:00;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:33:28;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:35:54;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:38:23;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:40:51;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:43:18;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:45:44;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:48:10;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:50:35;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:53:01;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:55:27;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T01:57:52;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:00:18;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:02:44;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:05:10;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:07:35;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:10:01;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:12:27;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:14:55;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:17:21;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:19:47;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:22:13;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:24:39;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:27:05;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:29:31;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:31:56;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:34:22;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:36:48;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:39:13;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:41:39;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:44:05;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:46:30;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:48:57;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:51:22;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:53:48;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:56:15;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T02:58:41;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:01:06;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:03:32;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:05:58;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:08:23;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:10:49;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:13:15;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:15:44;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:18:10;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:20:36;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:23:02;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:25:28;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:27:54;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:30:19;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:32:45;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:35:11;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:37:37;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:40:03;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:42:30;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:44:55;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:47:21;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:49:47;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:52:13;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:54:39;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:57:05;14.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T03:59:30;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:01:56;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:04:22;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:06:48;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:09:13;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:11:39;15.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:14:05;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:16:31;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:18:56;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:21:22;15.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:23:48;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:26:14;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:28:39;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:31:05;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:33:31;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:35:57;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:38:23;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:40:49;15.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:43:15;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:45:45;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:48:12;15.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:50:38;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:53:03;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:55:29;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T04:57:55;15.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:00:21;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:02:46;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:05:12;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:07:38;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:10:04;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:12:29;15.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:14:55;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:17:21;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:19:47;15.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:22:12;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:24:38;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:27:04;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:29:30;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:31:56;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:34:21;15.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:36:47;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:39:13;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:41:39;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:44:04;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:46:30;15.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:48:56;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:51:22;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:53:48;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:56:14;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T05:58:39;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:01:05;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:03:31;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:05:57;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:08:22;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:10:48;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:13:14;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:15:43;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:18:08;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:20:34;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:23:00;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:25:26;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:27:52;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:30:17;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:32:43;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:35:09;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:37:34;15.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:40:00;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:42:26;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:44:52;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:47:18;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:49:43;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:52:09;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:54:36;16.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:57:02;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T06:59:29;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:01:54;16.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:04:20;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:06:46;16.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:09:11;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:11:37;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:14:03;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:16:29;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:18:54;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:21:20;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:23:46;16.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:26:12;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:28:37;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:31:03;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:33:29;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:35:54;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:38:20;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:40:46;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:43:16;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:45:41;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:48:07;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:50:33;16.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:52:58;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:55:24;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T07:57:50;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:00:16;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:02:43;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:05:09;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:07:35;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:10:00;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:12:26;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:14:52;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:17:18;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:19:43;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:22:10;16.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:24:36;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:27:01;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:29:27;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:31:53;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:34:19;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:36:44;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:39:10;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:41:39;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:44:05;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:46:32;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:48:59;16.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:51:25;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:53:53;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:56:19;16.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T08:58:46;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:01:13;16.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:03:39;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:06:06;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:08:33;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:11:00;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:13:31;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:15:57;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:18:22;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:21:04;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:23:44;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:26:10;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:28:36;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:31:02;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:33:28;16.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:35:54;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:38:20;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:40:47;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:43:22;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:45:48;17.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:48:19;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:50:46;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:53:12;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:55:39;17.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T09:58:07;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:00:34;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:03:04;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:05:34;17.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:08:00;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:10:26;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:12:53;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:15:20;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:17:49;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:20:16;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:22:43;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:25:09;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:27:36;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:30:08;17.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:32:35;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:35:03;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:37:36;17.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:42:48;17.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:45:33;17.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:48:19;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:53:31;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:56:04;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T10:58:30;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:00:59;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:04:09;17.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:06:18;17.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:08:45;17.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:11:14;17.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:16:06;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:18:31;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:20:57;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:23:23;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:25:49;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:28:17;17.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:30:44;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:33:13;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:35:43;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:38:29;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:41:00;17.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:43:28;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:45:56;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:50:53;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:56:01;18.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T11:58:31;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:00:58;18.10;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:03:25;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:05:50;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:08:22;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:10:51;18.20;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:13:25;18.30;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:15:59;18.40;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:18:26;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:20:58;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:23:26;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:26:06;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:31:08;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:33:36;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:36:04;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:38:30;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:40:56;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:43:22;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:45:47;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:48:13;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:50:39;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:53:05;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:55:31;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T12:58:00;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:00:26;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:02:51;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:05:17;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:07:45;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:10:11;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:12:37;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:15:04;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:17:30;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:19:55;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:22:21;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:24:47;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:27:13;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:29:42;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:32:08;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:34:33;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:36:59;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:39:25;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:41:50;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:44:16;19.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:46:42;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:49:08;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:51:33;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:54:01;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:56:26;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T13:58:52;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:01:18;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:03:44;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:06:09;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:08:35;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:11:01;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:13:27;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:15:52;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:18:18;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:20:44;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:23:10;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:25:35;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:28:01;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:30:27;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:32:53;19.00;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:35:18;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:37:45;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:40:12;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:42:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:45:06;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:47:32;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:49:59;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:52:25;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:54:52;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:57:18;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T14:59:45;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:02:11;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:04:37;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:07:03;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:09:29;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:11:56;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:14:22;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:16:48;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:19:14;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:21:40;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:24:05;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:26:31;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:29:04;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:31:34;18.50;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:34:00;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:36:26;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:38:51;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:41:18;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:43:44;18.60;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:46:10;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:48:36;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:51:02;18.70;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:53:29;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:55:55;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T15:58:21;18.80;99.90
15947;DHT22;8072;52.554;7.966;2023-07-31T16:00:47;18.80;99.90