sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42682;SDS011;28293;50.930;3.464;2023-06-05T00:01:19;18.52;;;10.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:03:45;18.80;;;10.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:06:11;17.83;;;10.05;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:08:37;18.67;;;10.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:11:02;19.90;;;10.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:13:28;15.27;;;9.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:15:54;15.50;;;9.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:18:21;18.10;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:20:46;18.10;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:23:13;19.15;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:25:38;16.23;;;10.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:28:04;15.70;;;9.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:30:30;17.08;;;9.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:32:56;17.02;;;9.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:35:22;20.45;;;9.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:37:48;13.63;;;8.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:40:14;16.05;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:42:39;18.40;;;8.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:45:05;16.20;;;8.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:47:32;18.13;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:49:58;16.60;;;9.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:52:26;16.15;;;10.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:54:52;15.38;;;10.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:57:18;18.48;;;9.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T00:59:45;15.50;;;9.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:02:11;15.30;;;9.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:04:41;15.73;;;9.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:07:08;17.58;;;10.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:09:36;15.55;;;10.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:14:45;14.02;;;9.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:17:14;13.13;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:19:45;14.10;;;9.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:22:11;17.52;;;10.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:24:41;16.20;;;10.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:28:08;13.98;;;9.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:30:34;17.65;;;9.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:33:16;15.68;;;9.63;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:35:49;17.27;;;10.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:38:18;14.50;;;8.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:40:45;16.10;;;10.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:43:12;17.38;;;11.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:45:39;17.05;;;10.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:48:08;17.30;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:50:37;19.27;;;10.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:53:03;15.13;;;10.18;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:55:31;14.80;;;10.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T01:57:57;14.52;;;10.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:00:23;20.77;;;12.82;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:02:49;20.35;;;13.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:05:16;19.35;;;11.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:07:45;19.55;;;12.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:10:18;20.33;;;14.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:12:45;22.23;;;15.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:15:11;18.92;;;13.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:17:38;18.70;;;15.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:20:14;20.70;;;16.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:22:43;23.17;;;14.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:25:09;20.52;;;15.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:27:38;22.00;;;16.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:30:05;22.35;;;16.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:32:32;23.02;;;16.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:34:57;23.35;;;17.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:37:24;24.08;;;17.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:39:51;23.45;;;16.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:42:17;26.27;;;18.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:44:45;26.48;;;18.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:47:11;26.83;;;18.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:49:37;25.13;;;18.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:52:03;29.50;;;19.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:54:30;24.15;;;17.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:56:56;24.73;;;17.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T02:59:25;24.92;;;18.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:01:52;27.13;;;17.83;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:04:18;25.40;;;18.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:06:49;24.40;;;18.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:09:18;24.63;;;18.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:11:44;27.33;;;18.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:14:10;26.42;;;19.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:16:36;27.95;;;19.67;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:19:08;23.50;;;18.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:21:36;25.33;;;18.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:24:03;26.77;;;19.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:26:30;28.10;;;19.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:28:57;27.60;;;20.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:31:23;25.20;;;18.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:33:49;26.27;;;20.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:36:16;27.35;;;19.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:38:42;29.27;;;20.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:41:08;26.55;;;20.33;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:43:34;30.75;;;21.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:46:01;28.05;;;20.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:48:27;29.95;;;20.42;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:50:52;27.40;;;20.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:53:20;31.80;;;21.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:55:47;26.88;;;19.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T03:58:15;26.75;;;19.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:00:41;27.83;;;18.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:03:08;27.35;;;19.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:05:35;25.25;;;17.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:08:02;26.17;;;18.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:10:28;26.35;;;18.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:12:54;27.05;;;19.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:15:20;27.45;;;19.08;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:17:48;23.55;;;17.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:20:13;22.38;;;17.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:22:40;22.70;;;17.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:25:06;26.80;;;18.67;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:27:33;25.95;;;18.17;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:29:58;24.80;;;17.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:32:24;25.30;;;16.67;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:34:50;23.10;;;16.58;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:37:17;23.35;;;16.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:39:43;22.63;;;16.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:42:08;26.92;;;16.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:44:34;21.95;;;16.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:47:00;20.88;;;15.82;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:49:26;24.88;;;16.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:51:53;20.70;;;14.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:54:21;21.83;;;16.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:56:47;20.52;;;14.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T04:59:14;23.40;;;16.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:01:40;22.55;;;15.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:04:06;21.27;;;14.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:06:31;23.00;;;14.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:08:58;22.00;;;14.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:11:24;22.98;;;13.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:13:51;18.23;;;11.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:16:16;17.83;;;11.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:18:43;16.70;;;10.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:21:09;15.93;;;10.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:23:35;15.23;;;10.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:26:01;15.15;;;10.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:28:27;15.07;;;10.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:30:53;15.95;;;9.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:33:21;15.57;;;9.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:35:47;16.05;;;9.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:38:13;17.92;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:40:39;15.52;;;10.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:43:05;13.32;;;9.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:45:31;15.68;;;9.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:47:56;16.48;;;9.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:50:22;14.63;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:52:48;15.38;;;10.82;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:55:15;19.83;;;11.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T05:57:41;20.08;;;12.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:00:07;18.05;;;11.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:02:37;18.73;;;11.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:05:04;16.88;;;12.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:07:30;17.45;;;11.32;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:09:56;18.45;;;12.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:12:23;18.67;;;12.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:14:49;17.92;;;12.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:17:15;16.65;;;12.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:19:41;16.80;;;12.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:22:07;18.95;;;12.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:24:37;17.20;;;12.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:27:07;18.48;;;12.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:29:34;15.55;;;11.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:32:00;17.80;;;11.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:34:26;17.88;;;11.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:36:51;17.10;;;11.82;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:39:17;16.60;;;11.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:41:43;19.25;;;11.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:44:09;18.58;;;12.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:46:35;15.70;;;10.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:49:01;16.70;;;11.05;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:51:27;14.88;;;10.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:53:54;19.10;;;11.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:56:19;16.92;;;11.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T06:58:45;16.85;;;11.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:01:11;16.40;;;11.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:03:38;15.63;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:06:06;16.35;;;11.18;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:08:32;18.35;;;11.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:10:58;16.00;;;10.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:13:23;18.42;;;13.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:15:49;20.17;;;15.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:18:17;24.83;;;17.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:20:44;17.67;;;11.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:23:10;17.83;;;11.82;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:25:35;18.15;;;11.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:28:05;14.18;;;10.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:30:33;15.93;;;11.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:32:59;17.55;;;10.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:35:25;16.52;;;10.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:37:51;17.83;;;10.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:40:18;16.63;;;10.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:42:44;15.80;;;10.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:45:10;14.65;;;10.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:47:36;13.73;;;10.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:50:02;16.50;;;10.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:52:31;18.75;;;10.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:54:58;14.85;;;10.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:57:24;14.85;;;9.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T07:59:50;16.00;;;9.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:02:19;16.30;;;10.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:04:45;16.83;;;9.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:07:11;15.65;;;9.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:09:37;14.63;;;9.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:12:03;15.23;;;10.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:14:30;13.45;;;9.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:16:56;15.27;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:19:22;15.70;;;10.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:21:51;17.30;;;10.32;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:24:19;13.05;;;9.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:26:45;14.38;;;8.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:29:11;13.88;;;9.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:31:37;14.40;;;9.18;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:34:03;13.52;;;9.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:36:29;14.13;;;9.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:39:00;16.42;;;10.05;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:41:26;12.23;;;9.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:43:56;12.45;;;9.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:46:21;11.60;;;8.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:48:47;13.27;;;9.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:51:19;12.75;;;8.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:53:55;13.35;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:56:26;12.25;;;9.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T08:58:52;13.68;;;9.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:01:19;12.77;;;9.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:03:45;14.75;;;8.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:06:10;13.45;;;8.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:08:36;13.27;;;9.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:14:04;17.02;;;9.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:19:03;13.20;;;9.18;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:21:29;11.13;;;8.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:29:27;13.20;;;8.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:31:54;12.15;;;8.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:34:26;13.18;;;8.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:36:53;12.57;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:39:20;14.50;;;9.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:41:47;13.57;;;8.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:44:14;13.75;;;8.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:49:17;12.90;;;8.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:51:43;13.15;;;7.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:54:10;10.65;;;8.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:56:37;12.85;;;8.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T09:59:06;11.85;;;8.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:01:34;13.05;;;8.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:04:02;12.57;;;8.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:06:32;12.20;;;8.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:08:58;12.85;;;7.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:11:26;13.70;;;8.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:13:52;13.52;;;8.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:16:19;16.77;;;8.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:18:46;10.88;;;8.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:21:15;11.50;;;8.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:23:43;13.57;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:26:25;14.10;;;9.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:32:23;12.45;;;7.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:40:24;11.93;;;7.13;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:42:51;11.23;;;7.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:45:32;11.55;;;7.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:47:57;13.25;;;8.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:50:23;12.77;;;8.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:52:52;12.75;;;8.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T10:55:19;12.90;;;7.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:00:27;11.70;;;6.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:02:53;12.98;;;7.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:05:19;9.68;;;8.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:07:45;12.88;;;6.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:27:56;13.35;;;9.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:30:26;12.57;;;9.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:32:57;16.45;;;10.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:35:30;15.77;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:38:10;16.95;;;10.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:40:40;14.43;;;10.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:43:10;18.70;;;9.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:45:37;12.25;;;8.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:48:05;11.50;;;8.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:50:31;15.43;;;9.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:53:06;15.02;;;9.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:55:33;13.32;;;10.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T11:58:28;16.60;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:01:13;16.13;;;10.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:03:47;13.90;;;8.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:06:13;12.55;;;8.43;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:08:41;15.50;;;10.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:11:26;12.43;;;9.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:13:53;18.90;;;12.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:16:31;14.18;;;10.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:18:58;15.25;;;10.05;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:21:26;13.95;;;9.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:24:00;20.52;;;10.38;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:26:26;14.13;;;9.57;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:29:06;16.00;;;10.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:31:33;13.30;;;10.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:34:04;16.25;;;10.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:36:30;15.68;;;11.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:39:03;14.68;;;11.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:41:31;17.05;;;11.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:43:59;15.70;;;11.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:46:26;15.43;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:48:53;15.77;;;11.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:51:19;14.18;;;11.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:53:45;16.90;;;10.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:56:11;13.50;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-06-05T12:58:37;14.30;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:01:02;11.02;;;9.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:03:28;12.65;;;8.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:05:54;13.75;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:08:20;12.57;;;9.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:10:45;17.63;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:13:11;14.55;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:15:37;13.48;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:18:02;17.92;;;10.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:20:28;12.95;;;9.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:22:54;14.75;;;8.63;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:25:19;15.15;;;10.40;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:27:45;15.60;;;10.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:30:11;14.55;;;11.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:32:37;13.48;;;9.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:35:06;20.00;;;11.45;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:37:33;15.43;;;11.15;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:39:58;14.52;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:42:24;18.92;;;10.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:44:49;13.50;;;10.07;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:47:15;16.88;;;10.50;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:49:41;14.40;;;11.35;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:52:07;15.18;;;10.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:54:32;14.60;;;10.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:56:58;16.08;;;11.30;;
42682;SDS011;28293;50.930;3.464;2023-06-05T13:59:24;18.20;;;11.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:01:50;14.38;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:04:16;14.27;;;11.10;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:06:42;16.52;;;11.70;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:09:08;15.80;;;10.18;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:11:33;14.40;;;10.25;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:13:59;17.15;;;11.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:16:26;15.95;;;11.60;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:18:52;14.32;;;10.00;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:21:18;16.75;;;11.75;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:23:43;15.18;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:26:09;16.45;;;10.88;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:28:36;15.15;;;9.98;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:31:01;15.18;;;10.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:33:27;13.98;;;9.23;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:35:53;16.80;;;11.93;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:38:19;16.65;;;9.20;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:40:45;15.40;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:43:15;14.25;;;10.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:45:40;13.27;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:48:07;14.50;;;9.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:50:35;14.25;;;8.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:53:01;14.65;;;9.52;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:55:27;12.40;;;8.65;;
42682;SDS011;28293;50.930;3.464;2023-06-05T14:57:52;13.05;;;8.68;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:00:18;14.25;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:02:44;15.20;;;9.95;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:05:10;13.50;;;9.48;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:07:39;16.50;;;9.02;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:10:06;16.88;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-06-05T15:12:33;14.50;;;9.20;;