sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2023-02-04T04:02:04;100299.91;;;6.85;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:05:14;100294.25;;;6.87;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:08:24;100301.53;;;6.84;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:11:34;100307.72;;;6.86;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:14:43;100299.34;;;6.87;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:17:54;100315.19;;;6.92;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:21:04;100314.44;;;6.93;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:24:14;100317.00;;;6.93;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:27:23;100312.66;;;6.92;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:30:33;100307.91;;;6.88;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:33:44;100299.72;;;6.83;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:36:53;100307.59;;;6.78;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:40:04;100316.88;;;6.77;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:43:14;100326.38;;;6.78;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:46:23;100330.06;;;6.73;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:49:34;100327.88;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:52:44;100327.31;;;6.71;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:55:54;100326.00;;;6.75;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T04:59:03;100316.22;;;6.71;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:02:13;100314.56;;;6.71;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:05:24;100314.03;;;6.67;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:08:34;100312.19;;;6.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:11:44;100310.72;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:14:55;100318.22;;;6.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:18:05;100313.13;;;6.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:21:16;100315.13;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:24:25;100322.78;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:27:35;100324.56;;;6.70;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:30:45;100327.88;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:33:54;100329.34;;;6.67;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:37:05;100329.34;;;6.67;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:40:15;100344.09;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:43:25;100354.13;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:46:35;100353.03;;;6.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:49:45;100366.88;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:52:56;100369.44;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:56:06;100374.72;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T05:59:16;100382.19;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:02:29;100382.19;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:05:39;100394.94;;;6.68;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:08:50;100403.72;;;6.63;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:12:00;100397.38;;;6.59;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:15:09;100405.19;;;6.53;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:18:20;100405.00;;;6.52;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:21:30;100403.94;;;6.50;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:24:41;100400.47;;;6.49;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:27:50;100405.56;;;6.49;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:31:00;100410.69;;;6.42;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:34:10;100403.41;;;6.45;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:37:19;100402.84;;;6.48;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:40:33;100413.63;;;6.45;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:43:42;100415.41;;;6.46;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:46:52;100422.72;;;6.43;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:50:02;100431.84;;;6.41;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:53:12;100442.03;;;6.41;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:56:23;100451.88;;;6.45;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T06:59:35;100451.13;;;6.46;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:02:44;100452.03;;;6.47;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:05:54;100451.13;;;6.46;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:09:04;100462.09;;;6.45;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:12:15;100464.25;;;6.42;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:15:24;100463.16;;;6.40;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:18:34;100465.00;;;6.41;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:21:44;100475.56;;;6.37;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:24:54;100473.75;;;6.36;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:28:05;100490.88;;;6.37;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:31:15;100495.63;;;6.34;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:34:24;100490.88;;;6.37;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:37:34;100498.16;;;6.41;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:40:43;100491.97;;;6.46;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:43:55;100495.97;;;6.51;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:47:04;100506.91;;;6.58;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:50:15;100510.16;;;6.57;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:53:24;100508.16;;;6.61;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:56:34;100511.66;;;6.69;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T07:59:45;100514.00;;;6.74;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:02:55;100509.06;;;6.83;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:06:04;100512.53;;;6.91;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:09:14;100522.91;;;6.92;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:12:24;100518.72;;;6.93;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:15:35;100528.38;;;6.95;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:18:44;100529.09;;;7.02;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:21:54;100538.22;;;7.07;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:25:04;100530.00;;;7.09;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:28:14;100540.03;;;7.15;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:31:25;100537.84;;;7.18;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:34:35;100547.84;;;7.24;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:37:44;100545.09;;;7.29;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T08:40:54;100548.72;;;7.38;99.78
5238;BME280;2639;49.700;7.962;2023-02-04T08:44:04;100544.13;;;7.50;99.83
5238;BME280;2639;49.700;7.962;2023-02-04T08:47:15;100546.09;;;7.60;98.72
5238;BME280;2639;49.700;7.962;2023-02-04T08:50:24;100548.25;;;7.71;98.15
5238;BME280;2639;49.700;7.962;2023-02-04T08:53:36;100548.53;;;7.82;96.77
5238;BME280;2639;49.700;7.962;2023-02-04T08:56:48;100545.19;;;7.97;96.74
5238;BME280;2639;49.700;7.962;2023-02-04T08:59:57;100555.34;;;8.11;93.76
5238;BME280;2639;49.700;7.962;2023-02-04T09:03:08;100543.88;;;8.31;91.36
5238;BME280;2639;49.700;7.962;2023-02-04T09:06:18;100545.06;;;8.49;89.48
5238;BME280;2639;49.700;7.962;2023-02-04T09:09:28;100550.00;;;8.70;89.11
5238;BME280;2639;49.700;7.962;2023-02-04T09:12:37;100550.88;;;8.78;86.88
5238;BME280;2639;49.700;7.962;2023-02-04T09:15:47;100557.34;;;8.90;85.14
5238;BME280;2639;49.700;7.962;2023-02-04T09:18:58;100551.66;;;8.93;81.78
5238;BME280;2639;49.700;7.962;2023-02-04T09:22:09;100555.72;;;9.06;82.40
5238;BME280;2639;49.700;7.962;2023-02-04T09:25:20;100564.03;;;9.20;82.25
5238;BME280;2639;49.700;7.962;2023-02-04T09:28:30;100567.03;;;9.47;81.91
5238;BME280;2639;49.700;7.962;2023-02-04T09:31:40;100575.63;;;9.64;79.63
5238;BME280;2639;49.700;7.962;2023-02-04T09:34:51;100570.50;;;9.64;78.77
5238;BME280;2639;49.700;7.962;2023-02-04T09:38:01;100577.09;;;9.62;79.22
5238;BME280;2639;49.700;7.962;2023-02-04T09:41:11;100585.97;;;9.41;78.41
5238;BME280;2639;49.700;7.962;2023-02-04T09:44:23;100597.00;;;9.17;78.58
5238;BME280;2639;49.700;7.962;2023-02-04T09:47:35;100596.03;;;9.00;79.64
5238;BME280;2639;49.700;7.962;2023-02-04T09:50:46;100595.69;;;8.97;80.23
5238;BME280;2639;49.700;7.962;2023-02-04T09:54:03;100601.59;;;8.96;80.72
5238;BME280;2639;49.700;7.962;2023-02-04T09:57:19;100598.19;;;9.04;81.64
5238;BME280;2639;49.700;7.962;2023-02-04T10:00:29;100609.75;;;9.24;81.31
5238;BME280;2639;49.700;7.962;2023-02-04T10:03:41;100605.75;;;9.19;80.22
5238;BME280;2639;49.700;7.962;2023-02-04T10:06:56;100610.22;;;9.13;80.13
5238;BME280;2639;49.700;7.962;2023-02-04T10:10:13;100621.56;;;9.15;79.21
5238;BME280;2639;49.700;7.962;2023-02-04T10:13:29;100620.47;;;9.13;79.84
5238;BME280;2639;49.700;7.962;2023-02-04T10:16:40;100627.06;;;9.11;80.00
5238;BME280;2639;49.700;7.962;2023-02-04T10:19:52;100639.19;;;9.04;79.44
5238;BME280;2639;49.700;7.962;2023-02-04T10:23:03;100631.66;;;9.29;79.32
5238;BME280;2639;49.700;7.962;2023-02-04T10:26:13;100627.59;;;9.70;79.61
5238;BME280;2639;49.700;7.962;2023-02-04T10:29:24;100623.72;;;10.14;76.62
5238;BME280;2639;49.700;7.962;2023-02-04T10:32:34;100626.06;;;10.36;73.45
5238;BME280;2639;49.700;7.962;2023-02-04T10:35:45;100614.53;;;10.81;74.06
5238;BME280;2639;49.700;7.962;2023-02-04T10:39:00;100612.84;;;11.06;71.35
5238;BME280;2639;49.700;7.962;2023-02-04T10:42:19;100619.81;;;11.07;70.89
5238;BME280;2639;49.700;7.962;2023-02-04T10:45:30;100617.47;;;10.93;69.96
5238;BME280;2639;49.700;7.962;2023-02-04T10:48:41;100624.56;;;10.62;69.61
5238;BME280;2639;49.700;7.962;2023-02-04T10:51:51;100624.56;;;10.38;68.78
5238;BME280;2639;49.700;7.962;2023-02-04T10:55:04;100629.22;;;10.17;69.46
5238;BME280;2639;49.700;7.962;2023-02-04T10:58:21;100617.22;;;9.93;69.37
5238;BME280;2639;49.700;7.962;2023-02-04T11:01:33;100621.63;;;9.78;69.05
5238;BME280;2639;49.700;7.962;2023-02-04T11:04:43;100620.31;;;9.66;70.76
5238;BME280;2639;49.700;7.962;2023-02-04T11:07:52;100615.75;;;9.63;70.54
5238;BME280;2639;49.700;7.962;2023-02-04T11:11:05;100612.44;;;9.64;70.82
5238;BME280;2639;49.700;7.962;2023-02-04T11:14:22;100617.34;;;9.70;71.77
5238;BME280;2639;49.700;7.962;2023-02-04T11:17:33;100601.91;;;10.02;70.97
5238;BME280;2639;49.700;7.962;2023-02-04T11:20:43;100602.53;;;10.64;69.19
5238;BME280;2639;49.700;7.962;2023-02-04T11:24:05;100601.22;;;11.61;66.74
5238;BME280;2639;49.700;7.962;2023-02-04T11:27:22;100598.38;;;12.45;63.22
5238;BME280;2639;49.700;7.962;2023-02-04T11:30:32;100598.09;;;12.87;61.47
5238;BME280;2639;49.700;7.962;2023-02-04T11:33:42;100597.09;;;13.12;60.92
5238;BME280;2639;49.700;7.962;2023-02-04T11:36:56;100599.91;;;12.88;60.25
5238;BME280;2639;49.700;7.962;2023-02-04T11:40:20;100596.75;;;13.18;59.91
5238;BME280;2639;49.700;7.962;2023-02-04T11:43:34;100599.25;;;13.08;58.16
5238;BME280;2639;49.700;7.962;2023-02-04T11:46:49;100596.69;;;12.54;57.40
5238;BME280;2639;49.700;7.962;2023-02-04T11:50:09;100603.25;;;12.07;59.11
5238;BME280;2639;49.700;7.962;2023-02-04T11:53:23;100605.44;;;11.51;60.95
5238;BME280;2639;49.700;7.962;2023-02-04T11:56:33;100602.91;;;11.09;61.91
5238;BME280;2639;49.700;7.962;2023-02-04T11:59:44;100602.94;;;10.85;62.68
5238;BME280;2639;49.700;7.962;2023-02-04T12:02:55;100607.66;;;10.98;63.60
5238;BME280;2639;49.700;7.962;2023-02-04T12:06:06;100606.47;;;10.94;63.75
5238;BME280;2639;49.700;7.962;2023-02-04T12:09:23;100606.47;;;10.94;61.30
5238;BME280;2639;49.700;7.962;2023-02-04T12:12:41;100607.19;;;10.93;62.31
5238;BME280;2639;49.700;7.962;2023-02-04T12:15:58;100601.22;;;10.77;63.54
5238;BME280;2639;49.700;7.962;2023-02-04T12:19:08;100614.34;;;10.46;63.94
5238;BME280;2639;49.700;7.962;2023-02-04T12:22:17;100621.91;;;10.45;64.82
5238;BME280;2639;49.700;7.962;2023-02-04T12:25:27;100621.91;;;10.45;65.63
5238;BME280;2639;49.700;7.962;2023-02-04T12:28:38;100622.53;;;10.51;66.26
5238;BME280;2639;49.700;7.962;2023-02-04T12:31:49;100613.34;;;10.78;64.37
5238;BME280;2639;49.700;7.962;2023-02-04T12:34:58;100601.44;;;11.29;63.38
5238;BME280;2639;49.700;7.962;2023-02-04T12:38:08;100604.88;;;11.80;62.46
5238;BME280;2639;49.700;7.962;2023-02-04T12:41:18;100604.47;;;12.10;59.34
5238;BME280;2639;49.700;7.962;2023-02-04T12:44:28;100600.38;;;12.21;58.57
5238;BME280;2639;49.700;7.962;2023-02-04T12:47:40;100600.38;;;12.04;59.02
5238;BME280;2639;49.700;7.962;2023-02-04T12:50:49;100596.56;;;12.09;59.84
5238;BME280;2639;49.700;7.962;2023-02-04T12:53:59;100602.38;;;11.97;58.87
5238;BME280;2639;49.700;7.962;2023-02-04T12:57:09;100608.53;;;11.99;59.98
5238;BME280;2639;49.700;7.962;2023-02-04T13:00:20;100607.88;;;11.58;59.85
5238;BME280;2639;49.700;7.962;2023-02-04T13:03:31;100611.03;;;11.05;60.67
5238;BME280;2639;49.700;7.962;2023-02-04T13:06:41;100610.09;;;10.96;61.39
5238;BME280;2639;49.700;7.962;2023-02-04T13:09:51;100605.22;;;10.90;61.06
5238;BME280;2639;49.700;7.962;2023-02-04T13:13:01;100611.84;;;10.80;61.26
5238;BME280;2639;49.700;7.962;2023-02-04T13:16:12;100603.41;;;10.89;62.74
5238;BME280;2639;49.700;7.962;2023-02-04T13:19:23;100601.31;;;10.94;61.99
5238;BME280;2639;49.700;7.962;2023-02-04T13:22:33;100609.41;;;10.81;61.71
5238;BME280;2639;49.700;7.962;2023-02-04T13:25:42;100604.56;;;10.76;62.04
5238;BME280;2639;49.700;7.962;2023-02-04T13:28:52;100619.00;;;10.66;62.46
5238;BME280;2639;49.700;7.962;2023-02-04T13:32:02;100610.47;;;10.74;63.23
5238;BME280;2639;49.700;7.962;2023-02-04T13:35:13;100605.50;;;10.85;63.05
5238;BME280;2639;49.700;7.962;2023-02-04T13:38:23;100601.88;;;10.83;63.30
5238;BME280;2639;49.700;7.962;2023-02-04T13:41:33;100604.00;;;10.87;63.67
5238;BME280;2639;49.700;7.962;2023-02-04T13:44:43;100607.31;;;10.86;63.85
5238;BME280;2639;49.700;7.962;2023-02-04T13:47:53;100612.06;;;10.65;63.18
5238;BME280;2639;49.700;7.962;2023-02-04T13:51:04;100617.97;;;10.48;63.35
5238;BME280;2639;49.700;7.962;2023-02-04T13:54:14;100610.66;;;10.36;63.14
5238;BME280;2639;49.700;7.962;2023-02-04T13:57:23;100622.44;;;10.34;63.34
5238;BME280;2639;49.700;7.962;2023-02-04T14:00:33;100614.31;;;10.38;63.58
5238;BME280;2639;49.700;7.962;2023-02-04T14:03:43;100620.41;;;10.47;63.08
5238;BME280;2639;49.700;7.962;2023-02-04T14:06:55;100619.84;;;10.58;62.88
5238;BME280;2639;49.700;7.962;2023-02-04T14:10:06;100613.78;;;10.49;62.71
5238;BME280;2639;49.700;7.962;2023-02-04T14:13:16;100606.13;;;10.33;62.77
5238;BME280;2639;49.700;7.962;2023-02-04T14:16:26;100614.63;;;10.25;63.17
5238;BME280;2639;49.700;7.962;2023-02-04T14:19:35;100620.44;;;10.15;63.44
5238;BME280;2639;49.700;7.962;2023-02-04T14:22:47;100611.75;;;10.06;65.00
5238;BME280;2639;49.700;7.962;2023-02-04T14:25:56;100622.94;;;9.90;64.58
5238;BME280;2639;49.700;7.962;2023-02-04T14:29:06;100624.69;;;9.83;64.74
5238;BME280;2639;49.700;7.962;2023-02-04T14:32:16;100628.25;;;9.76;65.25
5238;BME280;2639;49.700;7.962;2023-02-04T14:35:26;100619.63;;;9.76;65.36
5238;BME280;2639;49.700;7.962;2023-02-04T14:38:37;100618.38;;;9.72;64.70
5238;BME280;2639;49.700;7.962;2023-02-04T14:41:47;100608.56;;;9.68;64.66
5238;BME280;2639;49.700;7.962;2023-02-04T14:44:57;100614.91;;;9.56;65.51
5238;BME280;2639;49.700;7.962;2023-02-04T14:48:07;100619.47;;;9.42;65.95
5238;BME280;2639;49.700;7.962;2023-02-04T14:51:17;100627.44;;;9.30;67.90
5238;BME280;2639;49.700;7.962;2023-02-04T14:54:31;100634.50;;;9.16;68.75
5238;BME280;2639;49.700;7.962;2023-02-04T14:57:41;100638.41;;;9.13;68.60
5238;BME280;2639;49.700;7.962;2023-02-04T15:00:53;100640.56;;;9.17;69.78
5238;BME280;2639;49.700;7.962;2023-02-04T15:04:03;100634.75;;;9.11;69.83
5238;BME280;2639;49.700;7.962;2023-02-04T15:07:13;100632.88;;;9.17;70.22
5238;BME280;2639;49.700;7.962;2023-02-04T15:10:23;100627.69;;;9.24;70.54
5238;BME280;2639;49.700;7.962;2023-02-04T15:13:33;100632.13;;;9.18;71.08
5238;BME280;2639;49.700;7.962;2023-02-04T15:16:44;100629.63;;;9.11;72.71
5238;BME280;2639;49.700;7.962;2023-02-04T15:19:56;100624.50;;;9.11;73.44
5238;BME280;2639;49.700;7.962;2023-02-04T15:23:06;100632.66;;;8.99;73.62
5238;BME280;2639;49.700;7.962;2023-02-04T15:26:17;100641.53;;;8.87;73.84
5238;BME280;2639;49.700;7.962;2023-02-04T15:29:26;100633.34;;;8.82;74.88
5238;BME280;2639;49.700;7.962;2023-02-04T15:32:36;100637.44;;;8.73;75.05
5238;BME280;2639;49.700;7.962;2023-02-04T15:35:47;100641.53;;;8.64;75.19
5238;BME280;2639;49.700;7.962;2023-02-04T15:38:57;100639.72;;;8.56;76.63
5238;BME280;2639;49.700;7.962;2023-02-04T15:42:08;100645.47;;;8.39;76.93
5238;BME280;2639;49.700;7.962;2023-02-04T15:45:18;100659.78;;;8.30;77.90
5238;BME280;2639;49.700;7.962;2023-02-04T15:48:28;100656.91;;;8.19;78.38
5238;BME280;2639;49.700;7.962;2023-02-04T15:51:37;100666.28;;;8.05;80.00
5238;BME280;2639;49.700;7.962;2023-02-04T15:54:47;100664.88;;;7.92;79.86
5238;BME280;2639;49.700;7.962;2023-02-04T15:57:58;100670.94;;;7.78;81.04
5238;BME280;2639;49.700;7.962;2023-02-04T16:01:08;100687.03;;;7.70;81.43
5238;BME280;2639;49.700;7.962;2023-02-04T16:04:18;100685.59;;;7.58;81.14
5238;BME280;2639;49.700;7.962;2023-02-04T16:07:28;100691.47;;;7.50;82.05
5238;BME280;2639;49.700;7.962;2023-02-04T16:10:39;100691.84;;;7.38;82.65
5238;BME280;2639;49.700;7.962;2023-02-04T16:13:51;100701.50;;;7.27;83.46
5238;BME280;2639;49.700;7.962;2023-02-04T16:17:00;100690.34;;;7.12;84.70
5238;BME280;2639;49.700;7.962;2023-02-04T16:20:11;100695.66;;;6.99;85.34
5238;BME280;2639;49.700;7.962;2023-02-04T16:23:21;100700.91;;;6.86;85.87
5238;BME280;2639;49.700;7.962;2023-02-04T16:26:30;100702.34;;;6.70;86.36
5238;BME280;2639;49.700;7.962;2023-02-04T16:29:41;100706.13;;;6.52;87.19
5238;BME280;2639;49.700;7.962;2023-02-04T16:32:51;100703.91;;;6.34;87.54
5238;BME280;2639;49.700;7.962;2023-02-04T16:36:02;100709.44;;;6.17;88.60
5238;BME280;2639;49.700;7.962;2023-02-04T16:39:13;100712.63;;;5.94;90.59
5238;BME280;2639;49.700;7.962;2023-02-04T16:42:22;100717.97;;;5.76;91.62
5238;BME280;2639;49.700;7.962;2023-02-04T16:45:33;100721.75;;;5.72;92.14
5238;BME280;2639;49.700;7.962;2023-02-04T16:48:43;100717.31;;;5.64;92.02
5238;BME280;2639;49.700;7.962;2023-02-04T16:51:53;100731.97;;;5.52;93.23
5238;BME280;2639;49.700;7.962;2023-02-04T16:55:03;100731.38;;;5.20;95.98
5238;BME280;2639;49.700;7.962;2023-02-04T16:58:14;100729.44;;;5.12;96.10
5238;BME280;2639;49.700;7.962;2023-02-04T17:01:25;100734.47;;;5.05;96.31
5238;BME280;2639;49.700;7.962;2023-02-04T17:04:35;100733.91;;;5.00;96.67
5238;BME280;2639;49.700;7.962;2023-02-04T17:07:44;100746.03;;;4.96;96.33
5238;BME280;2639;49.700;7.962;2023-02-04T17:10:54;100737.72;;;4.84;97.38
5238;BME280;2639;49.700;7.962;2023-02-04T17:14:15;100744.63;;;4.65;98.54
5238;BME280;2639;49.700;7.962;2023-02-04T17:17:26;100747.59;;;4.55;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:20:35;100749.41;;;4.56;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:23:45;100747.59;;;4.55;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:26:55;100752.78;;;4.50;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:30:05;100756.28;;;4.37;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:33:16;100757.41;;;4.27;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:36:26;100764.63;;;4.24;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:39:36;100771.66;;;4.19;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:42:46;100763.94;;;4.12;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:45:56;100761.38;;;4.12;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:49:07;100767.00;;;4.09;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:52:17;100769.13;;;3.93;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:55:28;100774.19;;;3.93;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T17:58:40;100775.72;;;3.98;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:01:50;100780.31;;;3.88;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:05:12;100781.81;;;3.80;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:08:23;100775.13;;;3.81;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:11:36;100765.75;;;3.87;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:14:46;100770.84;;;3.87;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:17:59;100774.78;;;3.85;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:21:18;100779.06;;;3.79;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:24:32;100778.75;;;3.70;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:27:44;100781.28;;;3.57;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:30:55;100783.00;;;3.51;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:34:13;100779.44;;;3.44;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:37:31;100781.63;;;3.35;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:40:41;100788.41;;;3.29;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:43:57;100787.72;;;3.30;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:47:23;100785.88;;;3.29;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:50:36;100784.03;;;3.28;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:53:47;100782.97;;;3.20;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T18:57:15;100786.00;;;3.05;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:00:29;100789.84;;;3.08;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:03:46;100790.56;;;3.07;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:06:56;100800.84;;;3.14;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:10:24;100800.28;;;3.23;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:13:37;100791.66;;;3.28;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:16:50;100796.13;;;3.23;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:20:02;100805.00;;;3.14;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:23:17;100793.59;;;3.05;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:26:32;100792.25;;;3.01;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:29:42;100795.09;;;2.97;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:32:54;100796.50;;;2.95;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:36:20;100798.19;;;2.89;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:39:34;100793.38;;;2.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:42:47;100806.66;;;2.58;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:45:57;100799.94;;;2.59;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:49:11;100809.81;;;2.63;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:52:32;100798.78;;;2.62;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:55:42;100803.41;;;2.59;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T19:58:54;100806.19;;;2.55;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:02:19;100809.03;;;2.51;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:05:31;100808.88;;;2.44;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:08:44;100806.34;;;2.44;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:11:56;100797.63;;;2.42;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:15:16;100803.09;;;2.45;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:18:26;100808.03;;;2.38;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:21:36;100803.78;;;2.25;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:24:47;100804.56;;;2.13;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:27:58;100815.53;;;2.01;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:31:21;100819.72;;;1.95;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:34:33;100832.66;;;1.91;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:37:48;100836.78;;;1.90;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:40:59;100834.06;;;1.88;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:44:12;100842.88;;;1.79;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:47:25;100844.34;;;1.66;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:50:41;100849.69;;;1.62;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:53:52;100843.22;;;1.64;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T20:57:13;100840.75;;;1.53;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T21:00:28;100837.19;;;1.39;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T21:03:40;100840.94;;;1.30;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T21:06:53;100844.56;;;1.32;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T21:10:03;100851.72;;;1.29;100.00
5238;BME280;2639;49.700;7.962;2023-02-04T21:13:13;100848.72;;;1.37;100.00