sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15095;DHT22;7648;52.264;9.632;2023-03-21T00:03:38;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:07:42;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:11:44;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:15:47;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:19:54;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:23:55;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:27:57;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:32:02;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:36:04;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:40:08;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:44:11;8.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:48:16;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:52:18;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T00:56:20;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:00:22;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:04:26;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:08:29;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:12:31;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:16:33;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:20:38;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:24:41;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:28:43;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:32:45;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:36:48;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:40:54;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:45:06;8.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:49:28;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:53:42;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T01:57:48;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:01:56;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:06:06;8.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:10:15;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:14:21;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:18:37;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:23:12;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:27:17;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:31:38;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:35:57;8.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:40:09;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:44:17;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:48:23;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:52:30;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T02:56:36;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:00:40;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:04:46;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:08:58;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:13:14;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:17:31;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:21:40;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:25:45;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:29:52;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:34:04;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:38:12;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:42:17;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:46:29;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:50:37;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:54:46;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T03:58:49;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:02:56;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:06:59;8.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:11:03;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:15:11;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:19:20;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:23:22;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:27:24;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:31:39;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:35:46;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:39:49;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:43:51;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:47:54;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:51:58;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T04:56:01;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:00:05;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:04:11;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:08:15;8.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:12:17;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:16:20;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:20:27;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:24:31;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:28:34;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:32:37;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:36:42;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:40:47;8.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:44:50;8.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:48:57;8.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:53:00;8.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T05:57:04;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:01:44;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:05:49;8.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:09:57;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:14:00;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:18:02;8.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:22:05;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:26:10;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:30:15;9.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:34:34;9.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:38:36;9.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:42:38;9.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:46:45;9.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:50:52;9.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:54:56;9.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T06:58:59;9.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:03:26;9.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:07:28;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:11:31;9.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:15:35;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:19:39;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:23:41;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:27:43;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:31:45;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:35:49;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:39:51;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:43:54;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:48:01;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:52:08;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T07:56:10;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:00:13;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:04:22;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:08:26;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:12:27;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:16:30;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:20:32;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:24:35;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:28:37;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:32:41;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:36:43;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:40:46;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:44:48;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:48:50;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:52:52;10.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T08:56:55;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:00:57;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:04:58;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:09:00;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:13:04;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:17:06;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:21:09;11.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:25:12;11.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:29:16;11.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:33:19;11.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:37:25;11.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:41:57;11.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:46:09;12.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:50:16;12.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:54:22;12.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T09:58:29;12.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:02:36;11.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:06:39;11.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:10:46;11.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:14:51;11.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:18:56;11.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:23:03;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:27:06;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:31:10;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:35:17;11.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:39:24;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:43:33;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:47:37;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:51:40;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:55:45;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T10:59:53;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:03:59;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:08:05;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:12:12;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:16:22;11.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:20:25;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:24:32;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:28:38;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:32:41;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:36:49;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:40:55;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:45:01;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:49:03;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:53:15;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T11:57:28;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:01:38;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:05:47;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:09:58;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:14:08;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:18:25;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:22:34;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:26:48;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:31:00;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:35:20;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:39:28;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:43:41;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:47:48;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:51:56;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T12:56:01;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:00:11;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:04:33;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:08:37;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:12:47;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:16:53;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:21:02;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:25:14;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:29:23;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:33:28;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:37:33;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:41:42;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:45:52;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:50:19;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:54:27;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T13:58:32;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:02:34;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:06:40;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:10:46;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:14:52;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:18:58;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:23:02;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:27:06;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:31:13;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:35:16;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:39:21;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:43:25;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:47:28;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:51:31;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:55:41;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T14:59:47;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:03:50;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:07:54;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:11:57;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:16:01;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:20:04;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:24:13;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:28:17;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:32:22;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:36:26;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:40:30;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:44:34;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:48:37;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:52:40;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T15:56:42;11.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:00:48;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:04:56;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:09:07;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:13:10;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:17:21;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:21:29;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:25:33;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:29:35;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:33:37;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:37:40;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:41:42;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:45:44;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:49:46;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:53:50;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T16:57:52;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:01:55;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:05:57;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:10:01;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:14:02;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:18:04;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:22:07;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:26:12;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:30:22;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:34:24;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:38:26;11.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:42:32;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:46:35;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:50:37;11.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:54:39;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T17:58:42;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:02:44;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:06:46;11.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:10:48;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:14:53;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:18:55;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:22:57;11.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:26:59;10.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:31:04;10.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:35:07;10.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:39:09;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:43:12;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:47:16;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:51:18;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:55:21;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T18:59:23;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:03:27;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:07:29;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:11:31;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:15:33;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:19:37;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:23:40;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:27:42;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:31:44;10.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:35:48;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:39:53;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:43:55;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:47:57;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:52:01;10.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T19:56:03;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:00:07;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:04:11;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:08:16;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:12:18;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:16:21;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:20:23;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:24:27;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:28:28;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:32:30;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:36:32;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:40:36;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:44:39;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:48:41;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:52:43;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T20:56:47;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:00:49;10.50;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:04:51;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:08:55;10.40;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:13:00;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:17:02;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:21:06;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:25:08;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:29:26;10.30;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:33:28;10.20;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:37:30;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:41:33;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:45:37;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:49:39;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:53:41;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T21:57:43;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:01:51;10.10;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:06:00;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:10:04;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:14:06;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:18:09;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:22:11;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:26:13;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:30:16;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:34:19;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:38:22;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:42:24;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:46:26;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:50:30;10.00;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:54:32;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T22:58:34;9.90;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:02:36;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:06:39;9.80;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:10:41;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:14:45;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:18:47;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:22:50;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:26:52;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:30:54;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:34:56;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:38:59;9.60;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:43:01;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:47:03;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:51:06;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:55:09;9.70;99.90
15095;DHT22;7648;52.264;9.632;2023-03-21T23:59:11;9.70;99.90
