sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70253;SDS011;57649;42.968;1.608;2023-05-23T00:01:53;4.68;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:04:19;5.32;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:06:44;4.88;;;3.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:09:14;7.63;;;3.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:11:40;9.32;;;3.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:14:09;7.22;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:16:34;11.57;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:19:05;5.88;;;4.25;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:21:30;7.23;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:23:56;6.13;;;3.92;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:26:22;8.60;;;4.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:28:48;19.92;;;7.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:31:13;48.45;;;11.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:33:38;106.70;;;20.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:36:03;20.80;;;6.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:38:30;127.22;;;22.52;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:40:55;225.27;;;35.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:43:20;156.95;;;40.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:45:47;148.50;;;30.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:48:12;206.32;;;35.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:50:38;21.73;;;7.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:53:04;6.45;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:55:30;6.53;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T00:57:55;5.47;;;3.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:00:24;9.35;;;4.85;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:02:50;5.55;;;4.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:05:16;7.03;;;4.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:07:42;15.52;;;5.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:10:07;12.73;;;5.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:17:38;24.00;;;8.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:20:06;9.05;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:30:35;11.25;;;5.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:33:03;10.43;;;5.30;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:35:28;6.68;;;4.72;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:37:55;7.93;;;5.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:40:23;6.60;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:42:49;5.70;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:45:15;6.97;;;5.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:47:41;8.05;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:50:07;11.35;;;5.82;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:52:34;120.53;;;22.48;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:54:59;7.28;;;5.32;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:57:25;9.13;;;5.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T01:59:51;7.07;;;5.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:02:16;8.50;;;4.82;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:04:42;6.25;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:07:07;6.23;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:09:32;5.68;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:11:57;5.35;;;4.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:14:23;9.88;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:16:50;5.68;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:19:17;6.20;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:21:43;8.40;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:24:08;7.13;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:26:33;6.40;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:28:58;6.43;;;4.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:31:24;5.50;;;4.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:33:49;5.28;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:36:14;5.20;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:38:39;5.45;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:41:05;5.20;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:43:30;8.25;;;4.82;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:45:55;7.40;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:48:20;5.83;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:50:46;8.15;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:53:11;7.03;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:55:36;9.37;;;5.27;;
70253;SDS011;57649;42.968;1.608;2023-05-23T02:58:02;5.53;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:00:29;6.50;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:02:56;4.95;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:05:21;6.90;;;4.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:07:46;10.20;;;9.17;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:10:12;11.83;;;9.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:12:37;6.82;;;6.18;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:15:02;10.02;;;7.32;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:17:28;6.05;;;5.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:19:53;6.73;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:22:18;6.87;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:24:44;6.93;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:27:09;8.53;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:29:34;5.72;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:32:00;7.30;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:34:25;10.95;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:36:51;6.38;;;5.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:39:16;8.55;;;5.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:41:42;6.43;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:44:07;7.43;;;5.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:46:32;7.97;;;5.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:48:57;7.90;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:51:23;8.10;;;5.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:53:48;5.70;;;4.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:56:13;6.07;;;5.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T03:58:38;7.78;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:01:04;5.72;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:03:29;6.50;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:05:57;7.93;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:08:22;8.35;;;5.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:10:48;7.28;;;5.30;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:13:13;8.13;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:15:39;8.63;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:18:05;7.60;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:20:31;6.10;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:22:56;5.80;;;4.85;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:25:21;6.50;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:27:48;8.32;;;5.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:30:13;11.63;;;5.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:32:40;7.05;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:35:05;8.00;;;5.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:37:31;7.53;;;5.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:39:57;10.65;;;5.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:42:23;8.52;;;5.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:44:49;9.43;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:47:15;5.70;;;5.18;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:49:40;7.80;;;5.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:52:06;6.35;;;4.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:54:31;7.22;;;5.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:56:57;12.40;;;6.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T04:59:22;7.15;;;5.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:01:47;6.90;;;5.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:04:12;6.10;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:06:39;8.50;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:09:05;8.43;;;5.72;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:11:30;12.33;;;7.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:13:55;11.20;;;6.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:16:20;11.85;;;6.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:18:46;11.52;;;5.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:21:11;5.77;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:23:36;9.13;;;5.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:26:02;8.20;;;6.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:28:27;12.25;;;7.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:30:52;9.25;;;8.02;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:33:18;8.10;;;6.05;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:35:44;13.32;;;8.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:38:09;11.47;;;6.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:40:35;11.32;;;6.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:43:00;7.43;;;6.18;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:45:25;11.32;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:47:50;11.52;;;5.82;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:50:16;11.33;;;6.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:52:41;10.15;;;5.72;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:55:07;10.00;;;6.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T05:57:35;10.85;;;6.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:00:03;9.80;;;6.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:02:35;12.32;;;5.38;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:05:00;8.30;;;5.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:07:26;6.77;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:09:51;11.87;;;5.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:12:16;8.57;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:14:41;7.50;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:17:06;10.97;;;5.33;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:19:32;11.27;;;5.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:21:58;13.70;;;10.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:24:24;11.98;;;6.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:26:49;10.45;;;5.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:29:14;11.27;;;6.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:31:40;7.57;;;5.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:34:05;14.40;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:36:30;6.67;;;5.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:38:55;11.43;;;5.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:41:21;9.32;;;6.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:43:46;12.98;;;5.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:46:12;15.15;;;5.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:48:37;12.63;;;5.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:51:02;13.13;;;5.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:53:27;10.95;;;6.05;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:55:53;13.03;;;6.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T06:58:18;11.93;;;5.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:00:43;10.98;;;7.38;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:03:08;11.83;;;6.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:05:34;12.45;;;5.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:08:00;11.00;;;5.25;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:10:26;11.20;;;5.25;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:12:51;9.00;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:15:16;8.48;;;5.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:17:42;10.57;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:20:07;6.50;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:22:33;11.25;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:24:58;11.27;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:27:26;24.48;;;9.43;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:29:51;9.88;;;5.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:32:19;14.57;;;5.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:34:45;24.38;;;7.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:37:10;19.40;;;6.72;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:39:35;36.20;;;11.02;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:42:00;21.00;;;6.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:44:26;11.20;;;5.05;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:46:52;18.40;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:49:17;12.40;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:51:42;12.13;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:54:07;8.85;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:56:33;17.83;;;5.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T07:58:58;15.77;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:01:23;12.40;;;5.73;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:03:49;14.63;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:06:14;27.27;;;7.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:08:40;25.42;;;6.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:11:05;18.13;;;5.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:13:31;34.30;;;7.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:15:56;20.65;;;5.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:18:21;33.73;;;5.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:20:47;17.73;;;4.77;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:23:12;16.95;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:25:38;26.85;;;6.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:28:03;26.08;;;5.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:30:29;22.92;;;5.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:32:54;19.15;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:35:20;14.60;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:37:45;17.52;;;4.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:40:18;19.73;;;6.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:42:44;47.33;;;7.30;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:45:09;26.15;;;6.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:47:35;35.13;;;8.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:50:03;22.88;;;5.85;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:52:30;9.13;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:54:57;9.10;;;4.68;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:57:23;9.55;;;5.43;;
70253;SDS011;57649;42.968;1.608;2023-05-23T08:59:49;6.18;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:02:16;11.57;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:04:42;16.10;;;6.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:07:07;10.73;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:09:33;15.40;;;5.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:11:59;18.47;;;6.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:14:24;15.43;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:16:50;11.07;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:19:16;12.02;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:21:42;14.45;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:24:08;31.13;;;6.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:26:33;12.07;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:28:59;34.88;;;6.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:31:27;21.15;;;5.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:33:53;12.88;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:36:18;33.35;;;8.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:38:45;40.47;;;6.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:41:10;16.73;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:43:48;28.63;;;6.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:46:14;21.42;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:48:39;45.95;;;8.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:51:05;16.52;;;5.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:53:30;18.40;;;6.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:55:56;7.25;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T09:58:23;6.20;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:00:49;20.25;;;5.72;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:03:16;9.07;;;4.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:05:45;11.18;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:08:22;10.02;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:13:23;6.70;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:15:50;12.80;;;5.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:18:23;19.17;;;5.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:20:50;11.50;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:23:17;8.50;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:25:43;16.07;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:28:08;6.78;;;6.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:30:34;7.22;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:32:59;7.95;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:43:09;6.80;;;4.17;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:45:40;10.18;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:53:30;7.50;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:55:55;6.90;;;4.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T10:58:21;5.63;;;4.32;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:00:53;12.40;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:03:36;6.10;;;4.82;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:06:02;8.13;;;3.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:08:35;6.18;;;4.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:11:01;6.70;;;3.95;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:18:49;5.53;;;3.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:21:14;11.43;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:23:40;10.60;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:26:12;7.20;;;3.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:28:54;10.07;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:31:19;14.77;;;5.17;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:33:45;4.60;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:36:10;5.17;;;3.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:38:35;7.03;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:41:01;4.82;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:43:26;5.80;;;3.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:45:51;6.23;;;3.60;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:48:17;9.60;;;4.27;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:50:46;6.87;;;4.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:53:12;8.05;;;3.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:55:46;7.60;;;3.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T11:58:12;6.07;;;3.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:00:41;4.20;;;3.33;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:03:07;8.65;;;3.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:05:32;8.60;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:07:58;6.40;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:10:25;4.95;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:12:52;4.38;;;3.38;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:15:17;10.85;;;3.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:17:43;11.50;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:20:10;6.75;;;3.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:22:36;10.65;;;4.57;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:25:01;5.63;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:27:27;4.43;;;3.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:30:03;7.60;;;4.28;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:32:29;7.10;;;4.32;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:34:54;9.27;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:37:19;6.55;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:39:46;5.47;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:42:11;7.50;;;4.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:44:39;8.15;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:47:05;8.68;;;4.13;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:49:30;6.22;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:51:55;5.90;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:54:20;6.35;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:56:46;5.63;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T12:59:11;5.97;;;3.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:01:36;10.50;;;3.77;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:04:01;5.78;;;3.83;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:06:27;6.28;;;3.97;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:08:52;4.88;;;3.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:11:19;9.75;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:13:45;4.60;;;3.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:16:10;5.07;;;3.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:18:36;6.55;;;4.22;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:21:01;8.13;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:23:26;6.20;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:25:52;5.50;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:28:17;7.50;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:30:42;23.15;;;5.75;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:33:07;8.03;;;3.87;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:35:33;11.50;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:37:58;11.93;;;4.07;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:40:23;4.47;;;3.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:42:49;5.53;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:45:15;5.97;;;3.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:47:41;6.28;;;4.55;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:50:07;4.65;;;3.78;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:52:32;4.78;;;3.80;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:54:58;4.05;;;3.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:57:25;7.00;;;3.92;;
70253;SDS011;57649;42.968;1.608;2023-05-23T13:59:50;12.10;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:02:16;7.65;;;3.83;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:04:41;17.45;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:07:07;7.90;;;4.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:09:32;3.87;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:11:57;11.68;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:14:22;4.07;;;3.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:16:49;7.95;;;4.00;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:19:15;5.65;;;3.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:21:41;6.47;;;3.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:24:06;15.63;;;4.05;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:26:32;5.15;;;3.85;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:28:57;8.87;;;3.67;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:31:22;6.82;;;3.92;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:33:48;8.70;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:36:14;6.22;;;3.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:38:39;5.95;;;3.83;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:41:05;6.68;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:43:30;7.00;;;3.50;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:45:56;5.93;;;3.27;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:48:21;5.35;;;3.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:50:46;4.83;;;3.23;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:53:12;4.82;;;3.65;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:55:37;6.55;;;3.70;;
70253;SDS011;57649;42.968;1.608;2023-05-23T14:58:02;5.60;;;3.53;;
70253;SDS011;57649;42.968;1.608;2023-05-23T15:00:29;14.20;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-23T15:02:54;23.90;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-23T15:05:20;4.72;;;3.33;;
70253;SDS011;57649;42.968;1.608;2023-05-23T15:07:45;8.50;;;3.87;;