sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2023-05-29T00:02:34;94991.81;;;27.67;64.45
61674;BME280;47573;43.832;5.974;2023-05-29T00:09:16;94992.63;;;27.68;64.54
61674;BME280;47573;43.832;5.974;2023-05-29T00:15:56;94992.38;;;27.64;64.57
61674;BME280;47573;43.832;5.974;2023-05-29T00:22:37;94968.00;;;27.63;64.55
61674;BME280;47573;43.832;5.974;2023-05-29T00:29:19;94972.94;;;27.61;64.74
61674;BME280;47573;43.832;5.974;2023-05-29T00:35:59;94967.47;;;27.51;65.17
61674;BME280;47573;43.832;5.974;2023-05-29T00:42:40;94957.63;;;27.50;65.34
61674;BME280;47573;43.832;5.974;2023-05-29T00:49:22;94949.41;;;27.45;65.46
61674;BME280;47573;43.832;5.974;2023-05-29T00:56:03;94951.59;;;27.43;65.48
61674;BME280;47573;43.832;5.974;2023-05-29T01:02:44;94944.50;;;27.42;65.38
61674;BME280;47573;43.832;5.974;2023-05-29T01:09:26;94942.81;;;27.41;65.53
61674;BME280;47573;43.832;5.974;2023-05-29T01:16:12;94943.41;;;27.38;65.54
61674;BME280;47573;43.832;5.974;2023-05-29T01:23:07;94943.41;;;27.38;65.25
61674;BME280;47573;43.832;5.974;2023-05-29T01:29:50;94939.56;;;27.29;65.44
61674;BME280;47573;43.832;5.974;2023-05-29T01:36:31;94930.50;;;27.33;65.41
61674;BME280;47573;43.832;5.974;2023-05-29T01:43:13;94928.88;;;27.27;65.36
61674;BME280;47573;43.832;5.974;2023-05-29T01:49:55;94934.06;;;27.29;65.42
61674;BME280;47573;43.832;5.974;2023-05-29T01:56:36;94929.16;;;27.26;65.46
61674;BME280;47573;43.832;5.974;2023-05-29T02:03:17;94929.72;;;27.23;65.55
61674;BME280;47573;43.832;5.974;2023-05-29T02:09:59;94929.16;;;27.26;65.50
61674;BME280;47573;43.832;5.974;2023-05-29T02:16:39;94930.81;;;27.17;65.82
61674;BME280;47573;43.832;5.974;2023-05-29T02:23:20;94917.66;;;27.19;65.40
61674;BME280;47573;43.832;5.974;2023-05-29T02:30:03;94917.13;;;27.17;65.43
61674;BME280;47573;43.832;5.974;2023-05-29T02:36:43;94905.38;;;27.11;65.72
61674;BME280;47573;43.832;5.974;2023-05-29T02:43:24;94903.44;;;27.12;65.74
61674;BME280;47573;43.832;5.974;2023-05-29T02:50:06;94907.28;;;27.05;65.91
61674;BME280;47573;43.832;5.974;2023-05-29T02:56:47;94894.13;;;27.07;65.92
61674;BME280;47573;43.832;5.974;2023-05-29T03:03:27;94882.38;;;27.07;65.91
61674;BME280;47573;43.832;5.974;2023-05-29T03:10:09;94873.84;;;27.08;65.85
61674;BME280;47573;43.832;5.974;2023-05-29T03:16:50;94876.06;;;27.06;65.91
61674;BME280;47573;43.832;5.974;2023-05-29T03:23:30;94876.59;;;27.03;65.96
61674;BME280;47573;43.832;5.974;2023-05-29T03:30:12;94882.13;;;26.98;66.30
61674;BME280;47573;43.832;5.974;2023-05-29T03:36:53;94880.44;;;27.02;66.00
61674;BME280;47573;43.832;5.974;2023-05-29T03:43:33;94882.38;;;27.02;66.24
61674;BME280;47573;43.832;5.974;2023-05-29T03:50:15;94872.81;;;26.94;66.19
61674;BME280;47573;43.832;5.974;2023-05-29T03:56:56;94876.09;;;26.91;66.31
61674;BME280;47573;43.832;5.974;2023-05-29T04:03:36;94891.44;;;26.92;66.26
61674;BME280;47573;43.832;5.974;2023-05-29T04:10:18;94892.00;;;26.89;66.50
61674;BME280;47573;43.832;5.974;2023-05-29T04:17:02;94902.13;;;26.89;66.32
61674;BME280;47573;43.832;5.974;2023-05-29T04:23:42;94902.94;;;26.89;66.46
61674;BME280;47573;43.832;5.974;2023-05-29T04:30:24;94899.13;;;26.90;66.30
61674;BME280;47573;43.832;5.974;2023-05-29T04:37:05;94906.22;;;26.91;66.30
61674;BME280;47573;43.832;5.974;2023-05-29T04:43:45;94904.31;;;26.87;66.90
61674;BME280;47573;43.832;5.974;2023-05-29T04:50:27;94908.72;;;26.48;62.58
61674;BME280;47573;43.832;5.974;2023-05-29T04:57:07;94914.66;;;25.69;61.75
61674;BME280;47573;43.832;5.974;2023-05-29T05:03:48;94920.88;;;25.49;61.74
61674;BME280;47573;43.832;5.974;2023-05-29T05:10:30;94919.69;;;25.35;62.73
61674;BME280;47573;43.832;5.974;2023-05-29T05:17:10;94920.34;;;25.52;61.33
61674;BME280;47573;43.832;5.974;2023-05-29T05:23:50;94920.72;;;25.19;62.45
61674;BME280;47573;43.832;5.974;2023-05-29T05:30:32;94930.31;;;25.22;62.84
61674;BME280;47573;43.832;5.974;2023-05-29T05:37:13;94934.66;;;25.18;63.00
61674;BME280;47573;43.832;5.974;2023-05-29T05:43:53;94929.06;;;25.49;62.15
61674;BME280;47573;43.832;5.974;2023-05-29T05:50:35;94923.84;;;25.43;62.04
61674;BME280;47573;43.832;5.974;2023-05-29T05:57:16;94935.56;;;25.38;61.25
61674;BME280;47573;43.832;5.974;2023-05-29T06:03:56;94931.69;;;25.29;61.83
61674;BME280;47573;43.832;5.974;2023-05-29T06:10:38;94943.66;;;25.13;64.12
61674;BME280;47573;43.832;5.974;2023-05-29T06:17:19;94944.22;;;25.20;63.47
61674;BME280;47573;43.832;5.974;2023-05-29T06:23:59;94947.66;;;25.42;63.06
61674;BME280;47573;43.832;5.974;2023-05-29T06:30:41;94944.25;;;25.25;64.70
61674;BME280;47573;43.832;5.974;2023-05-29T06:37:21;94949.75;;;25.30;66.64
61674;BME280;47573;43.832;5.974;2023-05-29T06:44:02;94954.16;;;25.36;66.41
61674;BME280;47573;43.832;5.974;2023-05-29T06:50:44;94951.38;;;25.31;67.37
61674;BME280;47573;43.832;5.974;2023-05-29T06:57:24;94951.81;;;25.08;68.13
61674;BME280;47573;43.832;5.974;2023-05-29T07:04:04;94957.91;;;25.25;68.38
61674;BME280;47573;43.832;5.974;2023-05-29T07:10:46;94958.50;;;25.37;68.05
61674;BME280;47573;43.832;5.974;2023-05-29T07:17:27;94970.63;;;25.46;67.11
61674;BME280;47573;43.832;5.974;2023-05-29T07:24:07;94969.59;;;25.63;67.22
61674;BME280;47573;43.832;5.974;2023-05-29T07:30:49;94982.47;;;25.77;67.32
61674;BME280;47573;43.832;5.974;2023-05-29T07:37:30;94989.06;;;25.81;66.73
61674;BME280;47573;43.832;5.974;2023-05-29T07:44:10;94991.53;;;25.83;68.06
61674;BME280;47573;43.832;5.974;2023-05-29T07:50:52;94993.72;;;25.91;64.79
61674;BME280;47573;43.832;5.974;2023-05-29T07:57:33;94995.41;;;26.02;62.96
61674;BME280;47573;43.832;5.974;2023-05-29T08:04:13;94996.50;;;25.96;62.56
61674;BME280;47573;43.832;5.974;2023-05-29T08:10:55;95006.16;;;26.28;63.55
61674;BME280;47573;43.832;5.974;2023-05-29T08:17:35;95008.66;;;26.50;63.38
61674;BME280;47573;43.832;5.974;2023-05-29T08:24:16;95005.66;;;26.52;63.18
61674;BME280;47573;43.832;5.974;2023-05-29T08:30:58;95000.44;;;26.50;63.66
61674;BME280;47573;43.832;5.974;2023-05-29T08:37:38;95004.84;;;26.61;63.55
61674;BME280;47573;43.832;5.974;2023-05-29T08:44:22;95001.00;;;26.62;63.80
61674;BME280;47573;43.832;5.974;2023-05-29T08:51:05;95004.84;;;26.71;63.17
61674;BME280;47573;43.832;5.974;2023-05-29T08:57:47;95003.78;;;26.77;63.19
61674;BME280;47573;43.832;5.974;2023-05-29T09:04:28;95015.56;;;26.78;63.22
61674;BME280;47573;43.832;5.974;2023-05-29T09:11:10;95010.91;;;26.83;63.06
61674;BME280;47573;43.832;5.974;2023-05-29T09:17:51;95018.00;;;26.89;62.93
61674;BME280;47573;43.832;5.974;2023-05-29T09:24:32;95015.28;;;26.94;62.88
61674;BME280;47573;43.832;5.974;2023-05-29T09:31:15;95022.38;;;26.95;62.61
61674;BME280;47573;43.832;5.974;2023-05-29T09:37:56;95038.28;;;26.98;62.64
61674;BME280;47573;43.832;5.974;2023-05-29T09:44:36;95030.63;;;27.00;62.42
61674;BME280;47573;43.832;5.974;2023-05-29T09:51:21;95032.25;;;27.01;62.64
61674;BME280;47573;43.832;5.974;2023-05-29T09:58:03;95032.53;;;27.05;63.03
61674;BME280;47573;43.832;5.974;2023-05-29T10:04:44;95036.09;;;27.11;63.16
61674;BME280;47573;43.832;5.974;2023-05-29T10:11:27;95032.53;;;27.15;62.49
61674;BME280;47573;43.832;5.974;2023-05-29T10:18:13;95036.34;;;27.14;62.56
61674;BME280;47573;43.832;5.974;2023-05-29T10:24:57;95050.06;;;27.19;62.60
61674;BME280;47573;43.832;5.974;2023-05-29T10:31:46;95045.94;;;27.22;63.05
61674;BME280;47573;43.832;5.974;2023-05-29T10:38:28;95044.28;;;27.21;62.92
61674;BME280;47573;43.832;5.974;2023-05-29T10:45:09;95035.81;;;27.17;63.00
61674;BME280;47573;43.832;5.974;2023-05-29T10:51:51;95045.38;;;27.20;63.45
61674;BME280;47573;43.832;5.974;2023-05-29T10:58:32;95056.91;;;27.22;64.18
61674;BME280;47573;43.832;5.974;2023-05-29T11:05:20;95061.81;;;27.20;64.27
61674;BME280;47573;43.832;5.974;2023-05-29T11:12:23;95067.31;;;27.15;64.51
61674;BME280;47573;43.832;5.974;2023-05-29T11:19:05;95063.75;;;27.14;65.16
61674;BME280;47573;43.832;5.974;2023-05-29T11:25:46;95059.38;;;27.08;65.38
61674;BME280;47573;43.832;5.974;2023-05-29T11:32:29;95046.50;;;27.03;65.46
61674;BME280;47573;43.832;5.974;2023-05-29T11:39:12;95049.78;;;27.05;65.40
61674;BME280;47573;43.832;5.974;2023-05-29T11:45:52;95048.69;;;27.01;65.93
61674;BME280;47573;43.832;5.974;2023-05-29T11:52:34;95048.44;;;26.98;66.17
61674;BME280;47573;43.832;5.974;2023-05-29T11:59:15;95054.75;;;26.98;65.90
61674;BME280;47573;43.832;5.974;2023-05-29T12:05:55;95049.78;;;26.95;66.00
61674;BME280;47573;43.832;5.974;2023-05-29T12:12:37;95048.69;;;26.86;66.63
61674;BME280;47573;43.832;5.974;2023-05-29T12:19:18;95045.69;;;26.83;66.88
61674;BME280;47573;43.832;5.974;2023-05-29T12:25:58;95062.38;;;26.86;66.77
61674;BME280;47573;43.832;5.974;2023-05-29T12:32:42;95059.66;;;26.81;67.16
61674;BME280;47573;43.832;5.974;2023-05-29T12:39:22;95056.63;;;26.83;67.12
61674;BME280;47573;43.832;5.974;2023-05-29T12:46:05;95077.97;;;26.71;67.58
61674;BME280;47573;43.832;5.974;2023-05-29T12:52:57;95086.44;;;26.64;67.93
61674;BME280;47573;43.832;5.974;2023-05-29T12:59:38;95111.09;;;26.59;68.01
61674;BME280;47573;43.832;5.974;2023-05-29T13:06:18;95153.00;;;26.65;67.62
61674;BME280;47573;43.832;5.974;2023-05-29T13:13:00;95152.19;;;26.64;67.68
61674;BME280;47573;43.832;5.974;2023-05-29T13:19:41;95150.25;;;26.60;67.79
61674;BME280;47573;43.832;5.974;2023-05-29T13:26:21;95122.34;;;26.63;67.41
61674;BME280;47573;43.832;5.974;2023-05-29T13:33:03;95121.22;;;26.59;67.91
61674;BME280;47573;43.832;5.974;2023-05-29T13:39:43;95128.06;;;26.66;67.67
61674;BME280;47573;43.832;5.974;2023-05-29T13:46:24;95145.72;;;27.11;66.40
61674;BME280;47573;43.832;5.974;2023-05-29T13:53:06;95157.25;;;27.28;66.28
61674;BME280;47573;43.832;5.974;2023-05-29T13:59:46;95156.69;;;27.41;66.01
61674;BME280;47573;43.832;5.974;2023-05-29T14:06:27;95168.25;;;27.38;66.43
61674;BME280;47573;43.832;5.974;2023-05-29T14:13:09;95177.84;;;27.40;66.62
61674;BME280;47573;43.832;5.974;2023-05-29T14:19:49;95181.41;;;27.36;67.16
61674;BME280;47573;43.832;5.974;2023-05-29T14:26:30;95188.50;;;27.47;66.97
61674;BME280;47573;43.832;5.974;2023-05-29T14:33:12;95181.91;;;27.53;66.90
61674;BME280;47573;43.832;5.974;2023-05-29T14:39:52;95178.09;;;27.59;66.83
61674;BME280;47573;43.832;5.974;2023-05-29T14:46:33;95183.59;;;27.59;66.88
61674;BME280;47573;43.832;5.974;2023-05-29T14:53:15;95192.91;;;27.63;67.12
61674;BME280;47573;43.832;5.974;2023-05-29T14:59:55;95193.47;;;27.65;67.42
61674;BME280;47573;43.832;5.974;2023-05-29T15:06:36;95189.63;;;27.71;67.50
61674;BME280;47573;43.832;5.974;2023-05-29T15:13:18;95194.53;;;27.74;67.49
61674;BME280;47573;43.832;5.974;2023-05-29T15:19:58;95189.59;;;27.81;67.59
61674;BME280;47573;43.832;5.974;2023-05-29T15:26:39;95188.50;;;27.77;67.91
61674;BME280;47573;43.832;5.974;2023-05-29T15:33:21;95189.59;;;27.81;67.89
61674;BME280;47573;43.832;5.974;2023-05-29T15:40:02;95186.56;;;27.82;67.91
61674;BME280;47573;43.832;5.974;2023-05-29T15:46:42;95176.41;;;27.83;68.05
61674;BME280;47573;43.832;5.974;2023-05-29T15:53:24;95166.53;;;27.87;67.95
61674;BME280;47573;43.832;5.974;2023-05-29T16:00:06;95153.34;;;27.89;68.12
61674;BME280;47573;43.832;5.974;2023-05-29T16:06:47;95140.19;;;27.91;68.05
61674;BME280;47573;43.832;5.974;2023-05-29T16:13:29;95127.88;;;27.83;68.28
61674;BME280;47573;43.832;5.974;2023-05-29T16:20:10;95105.91;;;27.78;68.32
61674;BME280;47573;43.832;5.974;2023-05-29T16:26:51;95098.50;;;27.79;68.42
61674;BME280;47573;43.832;5.974;2023-05-29T16:33:33;95080.41;;;27.73;68.40
61674;BME280;47573;43.832;5.974;2023-05-29T16:40:14;95080.72;;;27.71;68.65
61674;BME280;47573;43.832;5.974;2023-05-29T16:46:54;95072.47;;;27.66;68.47
61674;BME280;47573;43.832;5.974;2023-05-29T16:53:36;95072.22;;;27.63;68.64
61674;BME280;47573;43.832;5.974;2023-05-29T17:00:17;95074.41;;;27.61;68.57
61674;BME280;47573;43.832;5.974;2023-05-29T17:06:57;95083.19;;;27.63;68.38
61674;BME280;47573;43.832;5.974;2023-05-29T17:13:39;95082.66;;;27.61;69.10
61674;BME280;47573;43.832;5.974;2023-05-29T17:20:20;95090.88;;;27.56;68.73
61674;BME280;47573;43.832;5.974;2023-05-29T17:27:00;95083.75;;;27.50;69.04
61674;BME280;47573;43.832;5.974;2023-05-29T17:33:42;95086.50;;;27.50;68.87
61674;BME280;47573;43.832;5.974;2023-05-29T17:40:23;95082.94;;;27.49;69.18
61674;BME280;47573;43.832;5.974;2023-05-29T17:47:04;95100.22;;;27.45;69.21
61674;BME280;47573;43.832;5.974;2023-05-29T17:53:46;95100.25;;;27.40;69.33
61674;BME280;47573;43.832;5.974;2023-05-29T18:00:26;95093.38;;;27.42;69.29
61674;BME280;47573;43.832;5.974;2023-05-29T18:07:07;95099.13;;;27.41;69.23
61674;BME280;47573;43.832;5.974;2023-05-29T18:13:49;95100.25;;;27.40;68.92
61674;BME280;47573;43.832;5.974;2023-05-29T18:20:29;95091.72;;;27.31;67.96
61674;BME280;47573;43.832;5.974;2023-05-29T18:27:09;95096.38;;;27.21;67.85
61674;BME280;47573;43.832;5.974;2023-05-29T18:33:51;95103.50;;;27.12;67.81
61674;BME280;47573;43.832;5.974;2023-05-29T18:40:32;95098.84;;;27.12;67.44
61674;BME280;47573;43.832;5.974;2023-05-29T18:47:12;95112.53;;;26.87;66.44
61674;BME280;47573;43.832;5.974;2023-05-29T18:53:54;95113.25;;;26.52;67.37
61674;BME280;47573;43.832;5.974;2023-05-29T19:00:36;95113.19;;;26.27;68.80
61674;BME280;47573;43.832;5.974;2023-05-29T19:07:16;95126.31;;;26.25;68.54
61674;BME280;47573;43.832;5.974;2023-05-29T19:13:58;95130.97;;;26.24;68.87
61674;BME280;47573;43.832;5.974;2023-05-29T19:20:39;95130.97;;;26.24;69.08
61674;BME280;47573;43.832;5.974;2023-05-29T19:27:19;95141.09;;;26.19;69.31
61674;BME280;47573;43.832;5.974;2023-05-29T19:34:01;95143.22;;;26.12;69.55
61674;BME280;47573;43.832;5.974;2023-05-29T19:40:42;95150.28;;;26.03;70.08
61674;BME280;47573;43.832;5.974;2023-05-29T19:47:23;95156.28;;;26.00;69.63
61674;BME280;47573;43.832;5.974;2023-05-29T19:54:06;95157.56;;;25.87;70.05
61674;BME280;47573;43.832;5.974;2023-05-29T20:00:46;95151.75;;;25.74;70.14
61674;BME280;47573;43.832;5.974;2023-05-29T20:07:27;95163.22;;;25.71;69.92
61674;BME280;47573;43.832;5.974;2023-05-29T20:14:09;95164.00;;;26.08;69.92
61674;BME280;47573;43.832;5.974;2023-05-29T20:20:49;95166.81;;;26.23;69.80
61674;BME280;47573;43.832;5.974;2023-05-29T20:27:30;95180.00;;;26.31;69.73
61674;BME280;47573;43.832;5.974;2023-05-29T20:34:12;95180.81;;;26.32;69.74
61674;BME280;47573;43.832;5.974;2023-05-29T20:40:52;95173.44;;;26.37;69.55
61674;BME280;47573;43.832;5.974;2023-05-29T20:47:33;95197.00;;;26.43;69.69
