sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21449;BME280;10885;52.830;13.788;2023-06-04T05:18:20;101748.00;;;9.20;65.67
21449;BME280;10885;52.830;13.788;2023-06-04T05:23:43;101752.41;;;9.53;65.27
21449;BME280;10885;52.830;13.788;2023-06-04T05:29:10;101755.50;;;10.04;64.13
21449;BME280;10885;52.830;13.788;2023-06-04T05:34:35;101758.06;;;10.48;62.76
21449;BME280;10885;52.830;13.788;2023-06-04T05:39:58;101765.84;;;10.71;61.63
21449;BME280;10885;52.830;13.788;2023-06-04T05:45:20;101768.91;;;11.01;61.14
21449;BME280;10885;52.830;13.788;2023-06-04T05:50:42;101781.09;;;11.39;60.37
21449;BME280;10885;52.830;13.788;2023-06-04T05:56:03;101770.50;;;11.58;59.17
21449;BME280;10885;52.830;13.788;2023-06-04T06:01:24;101784.56;;;11.75;58.89
21449;BME280;10885;52.830;13.788;2023-06-04T06:06:46;101776.25;;;12.14;57.78
21449;BME280;10885;52.830;13.788;2023-06-04T06:12:09;101779.09;;;12.56;55.10
21449;BME280;10885;52.830;13.788;2023-06-04T06:17:32;101780.75;;;12.81;55.48
21449;BME280;10885;52.830;13.788;2023-06-04T06:22:54;101780.16;;;13.23;53.48
21449;BME280;10885;52.830;13.788;2023-06-04T06:28:17;101781.56;;;13.58;51.29
21449;BME280;10885;52.830;13.788;2023-06-04T06:33:40;101785.28;;;14.03;50.75
21449;BME280;10885;52.830;13.788;2023-06-04T06:39:02;101779.59;;;14.50;49.23
21449;BME280;10885;52.830;13.788;2023-06-04T06:44:24;101781.28;;;14.78;48.97
21449;BME280;10885;52.830;13.788;2023-06-04T06:49:45;101788.75;;;15.33;45.72
21449;BME280;10885;52.830;13.788;2023-06-04T06:55:07;101780.72;;;15.89;43.74
21449;BME280;10885;52.830;13.788;2023-06-04T07:00:28;101785.31;;;16.10;42.52
21449;BME280;10885;52.830;13.788;2023-06-04T07:05:49;101789.78;;;16.45;41.97
21449;BME280;10885;52.830;13.788;2023-06-04T07:11:10;101794.50;;;17.03;41.08
21449;BME280;10885;52.830;13.788;2023-06-04T07:16:34;101794.09;;;17.48;38.90
21449;BME280;10885;52.830;13.788;2023-06-04T07:21:55;101800.28;;;18.05;36.64
21449;BME280;10885;52.830;13.788;2023-06-04T07:27:18;101808.59;;;18.55;36.24
21449;BME280;10885;52.830;13.788;2023-06-04T07:32:40;101804.63;;;18.83;34.61
21449;BME280;10885;52.830;13.788;2023-06-04T07:38:01;101814.75;;;19.17;33.31
21449;BME280;10885;52.830;13.788;2023-06-04T07:43:22;101806.84;;;19.79;29.46
21449;BME280;10885;52.830;13.788;2023-06-04T07:48:44;101807.78;;;20.26;28.20
21449;BME280;10885;52.830;13.788;2023-06-04T07:54:06;101808.44;;;20.93;28.38
21449;BME280;10885;52.830;13.788;2023-06-04T07:59:27;101812.84;;;21.45;26.43
21449;BME280;10885;52.830;13.788;2023-06-04T08:04:48;101803.72;;;21.87;24.74
21449;BME280;10885;52.830;13.788;2023-06-04T08:10:10;101801.25;;;22.21;25.11
21449;BME280;10885;52.830;13.788;2023-06-04T08:15:31;101797.72;;;22.50;25.08
21449;BME280;10885;52.830;13.788;2023-06-04T08:21:12;101799.34;;;22.78;24.33
21449;BME280;10885;52.830;13.788;2023-06-04T08:26:49;101798.47;;;22.77;24.04
21449;BME280;10885;52.830;13.788;2023-06-04T08:32:21;101797.97;;;23.26;23.83
21449;BME280;10885;52.830;13.788;2023-06-04T08:37:43;101788.75;;;23.40;22.35
21449;BME280;10885;52.830;13.788;2023-06-04T08:43:05;101795.59;;;23.73;21.93
21449;BME280;10885;52.830;13.788;2023-06-04T08:48:27;101798.94;;;23.67;21.44
21449;BME280;10885;52.830;13.788;2023-06-04T08:53:49;101806.78;;;24.04;21.02
21449;BME280;10885;52.830;13.788;2023-06-04T08:59:14;101807.22;;;24.25;20.69
21449;BME280;10885;52.830;13.788;2023-06-04T09:04:38;101809.34;;;24.89;20.08
21449;BME280;10885;52.830;13.788;2023-06-04T09:10:01;101800.59;;;24.88;20.55
21449;BME280;10885;52.830;13.788;2023-06-04T09:15:31;101806.94;;;25.01;19.05
21449;BME280;10885;52.830;13.788;2023-06-04T09:21:06;101804.06;;;25.37;18.95
21449;BME280;10885;52.830;13.788;2023-06-04T09:26:28;101805.81;;;25.37;18.77
21449;BME280;10885;52.830;13.788;2023-06-04T09:31:59;101809.47;;;25.48;19.62
21449;BME280;10885;52.830;13.788;2023-06-04T09:37:20;101805.34;;;25.63;18.14
21449;BME280;10885;52.830;13.788;2023-06-04T09:42:46;101802.38;;;25.99;18.13
21449;BME280;10885;52.830;13.788;2023-06-04T09:48:19;101806.34;;;26.39;18.16
21449;BME280;10885;52.830;13.788;2023-06-04T09:53:41;101799.63;;;26.60;19.09
21449;BME280;10885;52.830;13.788;2023-06-04T09:59:02;101800.88;;;27.01;17.79
21449;BME280;10885;52.830;13.788;2023-06-04T10:04:25;101796.44;;;26.96;18.30
21449;BME280;10885;52.830;13.788;2023-06-04T10:09:48;101800.03;;;27.06;16.61
21449;BME280;10885;52.830;13.788;2023-06-04T10:15:12;101796.31;;;26.86;16.93
21449;BME280;10885;52.830;13.788;2023-06-04T10:20:33;101793.06;;;27.10;17.27
21449;BME280;10885;52.830;13.788;2023-06-04T10:25:55;101793.16;;;27.22;16.81
21449;BME280;10885;52.830;13.788;2023-06-04T10:31:17;101798.25;;;27.01;17.78
21449;BME280;10885;52.830;13.788;2023-06-04T10:36:43;101783.78;;;27.61;16.81
21449;BME280;10885;52.830;13.788;2023-06-04T10:42:05;101788.38;;;27.94;16.26
21449;BME280;10885;52.830;13.788;2023-06-04T10:47:27;101788.38;;;27.90;16.55
21449;BME280;10885;52.830;13.788;2023-06-04T10:52:52;101780.47;;;27.94;16.56
21449;BME280;10885;52.830;13.788;2023-06-04T10:58:14;101775.06;;;27.70;17.47
21449;BME280;10885;52.830;13.788;2023-06-04T11:03:38;101776.75;;;27.63;16.98
21449;BME280;10885;52.830;13.788;2023-06-04T11:09:04;101768.84;;;27.57;16.82
