sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50681;SDS011;36779;52.168;20.878;2022-09-09T00:02:20;6.00;;;2.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:04:54;7.60;;;2.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:10:15;6.50;;;2.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:13:00;9.70;;;2.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:15:38;8.90;;;2.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:18:13;8.50;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:20:52;7.80;;;3.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:23:25;8.20;;;3.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:26:00;5.10;;;2.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:28:38;9.50;;;3.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:31:13;7.50;;;3.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:33:50;5.00;;;2.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:36:21;7.20;;;3.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:38:55;9.60;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:41:28;9.50;;;3.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:44:13;9.40;;;3.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:46:53;8.40;;;3.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:49:32;9.80;;;3.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:52:11;10.30;;;3.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:54:52;9.20;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T00:57:29;7.50;;;3.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:00:02;10.70;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:02:48;10.60;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:06:01;9.80;;;5.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:08:39;4.50;;;2.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:11:31;9.90;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:14:13;6.10;;;3.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:16:59;7.70;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:19:45;7.60;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:22:52;9.20;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:28:52;15.00;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:31:40;14.30;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:34:21;12.80;;;4.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:36:53;10.20;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:39:26;14.10;;;5.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:42:03;8.70;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:44:34;9.00;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:47:04;12.70;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:49:38;9.40;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:52:16;10.90;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T01:57:36;12.50;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:00:17;13.30;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:02:52;11.90;;;5.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:05:43;10.40;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:08:31;11.20;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:11:11;11.20;;;5.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:13:44;9.00;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:16:19;9.80;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:18:53;7.80;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:21:35;12.90;;;5.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:24:05;12.80;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:26:41;12.20;;;5.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:29:16;13.40;;;5.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:31:47;17.70;;;6.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:34:22;11.50;;;5.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:36:58;14.00;;;6.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:39:28;16.90;;;5.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:41:57;12.00;;;5.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:44:30;6.80;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:47:05;9.90;;;5.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:49:48;9.10;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:52:26;12.80;;;4.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:55:02;11.20;;;5.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T02:57:37;12.30;;;5.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:00:10;10.00;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:02:40;11.80;;;5.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:05:09;12.20;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:07:40;15.20;;;5.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:10:09;8.00;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:12:37;6.90;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:15:07;9.60;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:17:38;11.00;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:20:07;10.60;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:22:37;9.10;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:25:06;10.20;;;5.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:27:35;11.20;;;5.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:30:06;8.10;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:32:35;11.10;;;5.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:35:05;8.80;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:37:34;10.40;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:40:06;7.10;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:45:53;11.80;;;4.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:48:24;8.20;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:51:08;8.40;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:53:37;9.70;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:56:07;12.00;;;5.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T03:58:37;9.60;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:01:09;11.10;;;5.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:03:41;12.40;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:06:13;10.30;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:08:45;8.40;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:11:22;10.40;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:13:57;7.30;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:16:29;8.80;;;3.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:18:59;7.50;;;3.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:21:35;7.70;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:27:03;9.80;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:29:41;8.20;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:32:41;9.30;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:35:59;8.30;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:38:54;7.40;;;3.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:44:58;8.40;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:48:06;8.00;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:50:39;8.90;;;5.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:53:23;7.20;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:56:00;14.00;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T04:58:32;9.60;;;5.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:01:04;8.80;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:03:34;7.10;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:06:04;9.10;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:08:36;8.30;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:11:13;7.90;;;3.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:13:43;6.50;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:16:15;9.50;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:18:46;9.30;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:21:17;7.30;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:23:47;6.90;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:26:16;8.60;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:28:48;8.30;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:31:21;7.00;;;3.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:33:50;7.40;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:36:20;7.90;;;3.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:38:53;8.40;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:41:26;8.80;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:43:57;7.90;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:46:48;8.90;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:49:19;8.60;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:51:49;6.80;;;3.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:54:19;8.90;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:56:50;7.50;;;4.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T05:59:20;6.90;;;3.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:01:52;6.80;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:04:29;7.60;;;3.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:06:59;8.60;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:09:29;7.80;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:11:58;9.40;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:14:27;8.50;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:16:58;6.50;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:19:30;9.10;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:21:59;5.20;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:24:30;5.40;;;3.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:27:01;7.20;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:29:34;6.70;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:32:03;6.30;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:34:32;9.80;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:37:02;11.70;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:39:36;9.90;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:42:05;7.60;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:44:47;10.80;;;4.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:47:28;7.10;;;3.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:49:57;7.50;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:52:26;8.40;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:54:55;8.90;;;4.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T06:57:26;12.20;;;4.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:00:07;8.50;;;4.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:02:37;9.60;;;4.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:05:07;8.20;;;4.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:07:36;9.50;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:10:05;8.70;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:12:35;9.20;;;4.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:15:06;8.50;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:17:35;8.50;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:20:07;9.20;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:22:36;8.90;;;5.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:25:07;8.90;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:27:37;11.50;;;5.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:30:07;9.50;;;5.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:32:39;7.70;;;4.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:35:08;9.70;;;4.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:37:40;9.80;;;5.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:40:08;9.10;;;5.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:42:38;10.20;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:45:06;9.60;;;6.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:47:35;12.50;;;6.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:50:04;11.00;;;6.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:52:38;10.00;;;5.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:55:08;11.30;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T07:57:37;10.70;;;5.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:00:13;9.70;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:02:44;8.80;;;5.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:05:14;10.40;;;5.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:07:45;13.00;;;6.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:10:15;11.80;;;6.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:12:46;13.70;;;6.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:15:36;12.60;;;6.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:18:06;13.60;;;7.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:20:35;14.90;;;7.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:23:05;15.00;;;7.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:25:35;16.00;;;6.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:28:03;14.50;;;7.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:30:32;15.90;;;8.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:33:00;12.10;;;7.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:35:29;12.80;;;7.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:37:59;15.20;;;8.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:40:33;14.30;;;8.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:43:12;14.40;;;8.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:45:43;13.50;;;7.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:48:26;17.90;;;8.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:51:10;15.60;;;9.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:53:41;15.30;;;7.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:56:12;17.30;;;8.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T08:58:52;20.40;;;9.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:01:52;17.30;;;8.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:04:45;17.90;;;8.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:07:26;22.10;;;10.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:10:05;22.80;;;9.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:13:02;16.80;;;8.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:15:36;18.00;;;10.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:18:05;22.10;;;11.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:20:41;20.60;;;9.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:23:20;20.30;;;11.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:25:55;23.40;;;10.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:28:28;19.60;;;9.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:31:06;22.80;;;10.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:33:41;20.70;;;10.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:36:15;23.00;;;10.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:38:53;23.30;;;10.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:41:43;20.90;;;11.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:44:22;22.30;;;11.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:46:53;26.30;;;10.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:49:35;25.80;;;12.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:52:04;22.90;;;12.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:54:38;25.70;;;12.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:57:10;29.90;;;13.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T09:59:42;23.70;;;11.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:02:17;25.90;;;12.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:05:00;30.30;;;12.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:07:30;25.20;;;10.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:10:00;24.60;;;12.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:12:35;26.80;;;12.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:15:27;30.70;;;11.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:18:18;29.50;;;13.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:21:02;28.10;;;12.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:23:45;32.80;;;11.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:26:30;27.10;;;13.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:29:12;30.00;;;12.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:31:53;28.20;;;12.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:34:35;26.30;;;12.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:37:18;28.50;;;14.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:40:04;31.50;;;14.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:42:48;30.10;;;12.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:45:18;29.40;;;14.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:47:54;29.50;;;14.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:50:39;29.50;;;12.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:53:41;30.10;;;13.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:56:19;28.40;;;13.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T10:58:51;30.40;;;12.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:01:25;28.30;;;14.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:04:02;34.20;;;15.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:06:39;32.70;;;14.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:09:15;29.40;;;14.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:11:47;32.00;;;14.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:14:25;29.90;;;13.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:17:04;25.70;;;13.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:19:38;35.80;;;15.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:22:08;31.80;;;11.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:24:49;30.20;;;14.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:27:23;32.80;;;15.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:30:04;27.20;;;14.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:33:07;28.20;;;14.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:35:53;31.70;;;16.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:38:37;34.80;;;15.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:41:18;29.70;;;14.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:43:48;30.90;;;14.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:46:19;35.30;;;16.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:48:58;30.40;;;15.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:51:28;27.40;;;14.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:53:58;31.00;;;14.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:56:30;27.80;;;15.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T11:59:01;36.90;;;19.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:01:36;38.60;;;17.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:04:21;32.40;;;17.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:06:58;34.40;;;15.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:09:46;37.70;;;17.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:12:22;30.30;;;16.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:14:57;40.00;;;17.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:17:47;40.70;;;18.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:20:18;37.00;;;17.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:22:53;38.80;;;17.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:25:35;38.50;;;17.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:28:19;37.80;;;17.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:30:55;37.80;;;19.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:33:34;39.60;;;19.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:36:04;37.80;;;18.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:38:39;40.40;;;18.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:41:17;40.00;;;19.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:43:48;37.00;;;17.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:46:29;40.20;;;16.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:49:03;39.60;;;15.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:51:33;41.30;;;20.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:54:03;38.10;;;19.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:56:32;45.00;;;21.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T12:59:03;41.30;;;19.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:01:34;34.30;;;17.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:04:15;42.30;;;21.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:06:49;40.20;;;21.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:09:19;38.90;;;19.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:11:48;43.40;;;18.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:14:24;39.50;;;21.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:17:02;48.40;;;21.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:19:34;45.00;;;20.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:22:13;41.40;;;18.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:24:47;43.10;;;22.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:27:28;46.20;;;19.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:29:59;45.10;;;19.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:32:28;43.80;;;20.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:35:02;45.10;;;21.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:37:32;47.70;;;22.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:40:04;45.10;;;18.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:42:47;41.10;;;18.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:45:20;42.20;;;21.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:47:50;37.60;;;18.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:50:20;41.80;;;19.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:52:51;45.90;;;19.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:55:22;46.80;;;21.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T13:57:52;47.70;;;22.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:00:22;44.00;;;18.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:02:51;38.70;;;19.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:05:24;41.30;;;18.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:07:53;38.70;;;17.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:10:22;43.20;;;19.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:12:51;45.80;;;18.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:15:19;45.00;;;17.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:17:48;39.10;;;19.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:20:19;40.10;;;16.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:22:48;48.10;;;18.20;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:25:16;45.90;;;18.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:27:45;45.10;;;18.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:30:13;40.60;;;17.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:32:42;38.00;;;17.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:35:10;40.70;;;17.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:37:39;37.80;;;16.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:40:08;41.40;;;16.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:42:38;41.10;;;15.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:45:08;39.30;;;17.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:47:38;38.40;;;20.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:50:06;40.70;;;18.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:52:35;46.50;;;19.70;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:55:07;42.70;;;19.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T14:57:36;38.50;;;18.00;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:00:08;36.50;;;15.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:02:38;38.60;;;17.40;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:05:07;37.20;;;18.80;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:07:36;31.90;;;16.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:10:07;32.90;;;17.10;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:12:37;32.50;;;16.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:15:06;31.80;;;15.60;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:17:36;30.00;;;15.30;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:20:06;38.00;;;16.90;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:22:36;38.30;;;17.50;;
50681;SDS011;36779;52.168;20.878;2022-09-09T15:25:06;31.70;;;15.60;;