sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-06-22T00:07:41;95179.69;;;22.06;74.07
76990;BME280;65924;47.250;11.332;2023-06-22T00:17:42;95161.77;;;22.05;73.14
76990;BME280;65924;47.250;11.332;2023-06-22T00:27:42;95160.48;;;22.11;73.05
76990;BME280;65924;47.250;11.332;2023-06-22T00:37:43;95154.83;;;22.14;72.59
76990;BME280;65924;47.250;11.332;2023-06-22T00:47:44;95143.79;;;22.12;72.53
76990;BME280;65924;47.250;11.332;2023-06-22T00:57:46;95125.38;;;22.10;71.71
76990;BME280;65924;47.250;11.332;2023-06-22T01:08:12;95113.17;;;22.13;71.33
76990;BME280;65924;47.250;11.332;2023-06-22T01:18:18;95105.69;;;22.16;71.03
76990;BME280;65924;47.250;11.332;2023-06-22T01:28:23;95100.07;;;22.17;71.07
76990;BME280;65924;47.250;11.332;2023-06-22T01:38:25;95095.77;;;22.12;71.11
76990;BME280;65924;47.250;11.332;2023-06-22T01:48:27;95096.27;;;22.09;70.94
76990;BME280;65924;47.250;11.332;2023-06-22T01:58:30;95092.47;;;22.05;70.60
76990;BME280;65924;47.250;11.332;2023-06-22T02:08:46;95088.34;;;22.03;70.06
76990;BME280;65924;47.250;11.332;2023-06-22T02:18:51;95093.48;;;22.04;69.74
76990;BME280;65924;47.250;11.332;2023-06-22T02:28:52;95107.20;;;22.05;69.34
76990;BME280;65924;47.250;11.332;2023-06-22T02:38:53;95112.27;;;22.03;68.79
76990;BME280;65924;47.250;11.332;2023-06-22T02:48:54;95113.82;;;21.98;68.74
76990;BME280;65924;47.250;11.332;2023-06-22T02:58:55;95116.73;;;21.92;68.48
76990;BME280;65924;47.250;11.332;2023-06-22T03:09:04;95112.89;;;21.82;68.81
76990;BME280;65924;47.250;11.332;2023-06-22T03:19:05;95115.11;;;21.71;70.50
76990;BME280;65924;47.250;11.332;2023-06-22T03:29:06;95108.30;;;21.71;72.20
76990;BME280;65924;47.250;11.332;2023-06-22T03:39:08;95107.57;;;21.66;72.68
76990;BME280;65924;47.250;11.332;2023-06-22T03:49:10;95107.43;;;21.63;72.63
76990;BME280;65924;47.250;11.332;2023-06-22T03:59:10;95112.69;;;21.65;73.11
76990;BME280;65924;47.250;11.332;2023-06-22T04:09:11;95110.38;;;21.66;72.81
76990;BME280;65924;47.250;11.332;2023-06-22T04:19:12;95103.88;;;21.66;72.68
76990;BME280;65924;47.250;11.332;2023-06-22T04:29:16;95090.74;;;21.76;72.98
76990;BME280;65924;47.250;11.332;2023-06-22T04:39:17;95087.04;;;21.89;70.49
76990;BME280;65924;47.250;11.332;2023-06-22T04:49:20;95079.25;;;21.98;69.71
76990;BME280;65924;47.250;11.332;2023-06-22T04:59:23;95085.77;;;21.98;71.20
76990;BME280;65924;47.250;11.332;2023-06-22T05:09:29;95081.79;;;22.01;70.73
76990;BME280;65924;47.250;11.332;2023-06-22T05:19:30;95068.45;;;22.10;70.07
76990;BME280;65924;47.250;11.332;2023-06-22T05:29:34;95050.92;;;22.12;70.45
76990;BME280;65924;47.250;11.332;2023-06-22T05:39:35;95066.07;;;22.16;69.85
76990;BME280;65924;47.250;11.332;2023-06-22T05:49:38;95076.58;;;22.19;69.83
76990;BME280;65924;47.250;11.332;2023-06-22T05:59:38;95065.42;;;22.22;70.32
76990;BME280;65924;47.250;11.332;2023-06-22T06:09:39;95070.95;;;22.26;69.54
76990;BME280;65924;47.250;11.332;2023-06-22T06:19:39;95062.73;;;22.28;69.82
76990;BME280;65924;47.250;11.332;2023-06-22T06:29:40;95055.02;;;22.32;69.93
76990;BME280;65924;47.250;11.332;2023-06-22T06:39:40;95038.17;;;22.38;70.37
76990;BME280;65924;47.250;11.332;2023-06-22T06:49:41;95039.80;;;22.56;70.08
76990;BME280;65924;47.250;11.332;2023-06-22T06:59:42;95030.88;;;22.69;69.86
76990;BME280;65924;47.250;11.332;2023-06-22T07:09:42;95031.77;;;22.78;68.56
76990;BME280;65924;47.250;11.332;2023-06-22T07:19:43;95029.48;;;22.93;69.34
76990;BME280;65924;47.250;11.332;2023-06-22T07:29:43;95027.04;;;23.15;69.05
76990;BME280;65924;47.250;11.332;2023-06-22T07:39:44;95007.77;;;23.43;69.08
76990;BME280;65924;47.250;11.332;2023-06-22T07:49:46;94995.95;;;23.73;67.84
76990;BME280;65924;47.250;11.332;2023-06-22T07:59:46;94987.73;;;24.06;67.91
76990;BME280;65924;47.250;11.332;2023-06-22T08:09:48;94986.23;;;24.33;66.22
76990;BME280;65924;47.250;11.332;2023-06-22T08:19:49;94978.98;;;24.59;66.84
76990;BME280;65924;47.250;11.332;2023-06-22T08:29:49;94961.67;;;24.74;66.33
76990;BME280;65924;47.250;11.332;2023-06-22T08:39:51;94966.44;;;24.84;65.62
76990;BME280;65924;47.250;11.332;2023-06-22T08:49:52;94950.15;;;24.88;65.63
76990;BME280;65924;47.250;11.332;2023-06-22T08:59:52;94935.41;;;24.93;66.80
76990;BME280;65924;47.250;11.332;2023-06-22T09:09:53;94924.69;;;25.01;66.80
76990;BME280;65924;47.250;11.332;2023-06-22T09:19:54;94908.40;;;25.09;69.07
76990;BME280;65924;47.250;11.332;2023-06-22T09:29:55;94890.92;;;25.08;66.70
76990;BME280;65924;47.250;11.332;2023-06-22T09:39:55;94881.80;;;25.11;67.76
76990;BME280;65924;47.250;11.332;2023-06-22T09:49:56;94876.19;;;25.31;67.58
76990;BME280;65924;47.250;11.332;2023-06-22T09:59:57;94861.28;;;25.53;66.91
76990;BME280;65924;47.250;11.332;2023-06-22T10:09:58;94841.23;;;25.70;66.65
76990;BME280;65924;47.250;11.332;2023-06-22T10:19:59;94833.95;;;25.89;66.49
76990;BME280;65924;47.250;11.332;2023-06-22T10:30:01;94828.27;;;25.99;64.94
76990;BME280;65924;47.250;11.332;2023-06-22T10:40:03;94819.39;;;26.06;64.37
76990;BME280;65924;47.250;11.332;2023-06-22T10:50:05;94803.23;;;26.14;64.49
76990;BME280;65924;47.250;11.332;2023-06-22T11:00:07;94791.95;;;26.29;63.67
76990;BME280;65924;47.250;11.332;2023-06-22T11:10:09;94779.45;;;26.43;67.59
76990;BME280;65924;47.250;11.332;2023-06-22T11:20:11;94766.80;;;26.51;69.57
76990;BME280;65924;47.250;11.332;2023-06-22T11:30:11;94761.44;;;26.51;67.41
76990;BME280;65924;47.250;11.332;2023-06-22T11:40:12;94751.66;;;26.52;63.14
76990;BME280;65924;47.250;11.332;2023-06-22T11:50:13;94729.63;;;26.72;63.24
76990;BME280;65924;47.250;11.332;2023-06-22T12:00:14;94715.91;;;26.94;62.71
76990;BME280;65924;47.250;11.332;2023-06-22T12:10:18;94704.63;;;27.12;63.22
76990;BME280;65924;47.250;11.332;2023-06-22T12:20:19;94685.77;;;27.31;62.55
76990;BME280;65924;47.250;11.332;2023-06-22T12:30:19;94672.46;;;27.52;62.92
76990;BME280;65924;47.250;11.332;2023-06-22T12:40:20;94642.95;;;27.77;62.62
76990;BME280;65924;47.250;11.332;2023-06-22T12:50:20;94636.75;;;27.97;61.83
76990;BME280;65924;47.250;11.332;2023-06-22T13:00:21;94624.02;;;28.12;59.06
76990;BME280;65924;47.250;11.332;2023-06-22T13:10:22;94612.63;;;28.29;57.50
76990;BME280;65924;47.250;11.332;2023-06-22T13:20:22;94598.14;;;28.52;56.28
76990;BME280;65924;47.250;11.332;2023-06-22T13:30:23;94591.24;;;28.67;55.65
76990;BME280;65924;47.250;11.332;2023-06-22T13:40:23;94575.03;;;28.73;52.95
76990;BME280;65924;47.250;11.332;2023-06-22T13:50:24;94561.27;;;28.78;52.66
76990;BME280;65924;47.250;11.332;2023-06-22T14:00:25;94543.66;;;28.82;47.89
76990;BME280;65924;47.250;11.332;2023-06-22T14:10:25;94536.53;;;28.81;48.99
76990;BME280;65924;47.250;11.332;2023-06-22T14:20:26;94522.88;;;28.86;46.18
76990;BME280;65924;47.250;11.332;2023-06-22T14:30:26;94509.98;;;28.86;48.34
76990;BME280;65924;47.250;11.332;2023-06-22T14:40:27;94492.81;;;28.88;50.42
76990;BME280;65924;47.250;11.332;2023-06-22T14:50:27;94477.20;;;28.93;49.29
76990;BME280;65924;47.250;11.332;2023-06-22T15:00:28;94457.77;;;28.94;47.94
76990;BME280;65924;47.250;11.332;2023-06-22T15:10:29;94444.16;;;28.92;48.36
76990;BME280;65924;47.250;11.332;2023-06-22T15:20:29;94443.05;;;29.02;45.23
76990;BME280;65924;47.250;11.332;2023-06-22T15:30:30;94441.95;;;29.06;51.67
76990;BME280;65924;47.250;11.332;2023-06-22T15:40:31;94440.89;;;29.05;50.66
76990;BME280;65924;47.250;11.332;2023-06-22T15:50:32;94433.31;;;28.93;50.17
76990;BME280;65924;47.250;11.332;2023-06-22T16:00:32;94414.55;;;28.78;47.11
76990;BME280;65924;47.250;11.332;2023-06-22T16:10:33;94400.39;;;28.71;46.33
76990;BME280;65924;47.250;11.332;2023-06-22T16:20:33;94412.45;;;28.72;47.66
76990;BME280;65924;47.250;11.332;2023-06-22T16:30:34;94415.32;;;28.72;45.64
76990;BME280;65924;47.250;11.332;2023-06-22T16:40:35;94415.43;;;28.66;45.61
76990;BME280;65924;47.250;11.332;2023-06-22T16:50:35;94419.55;;;28.63;44.92
76990;BME280;65924;47.250;11.332;2023-06-22T17:00:36;94412.27;;;28.55;47.83
76990;BME280;65924;47.250;11.332;2023-06-22T17:10:37;94407.05;;;28.45;47.41
76990;BME280;65924;47.250;11.332;2023-06-22T17:20:38;94404.34;;;28.38;45.35
76990;BME280;65924;47.250;11.332;2023-06-22T17:30:38;94373.06;;;28.36;44.25
76990;BME280;65924;47.250;11.332;2023-06-22T17:40:39;94367.16;;;28.40;47.89
76990;BME280;65924;47.250;11.332;2023-06-22T17:50:41;94364.58;;;28.34;50.79
76990;BME280;65924;47.250;11.332;2023-06-22T18:00:42;94353.44;;;28.15;50.13
76990;BME280;65924;47.250;11.332;2023-06-22T18:10:44;94382.69;;;27.97;55.70
76990;BME280;65924;47.250;11.332;2023-06-22T18:20:47;94396.80;;;27.90;54.48
76990;BME280;65924;47.250;11.332;2023-06-22T18:30:48;94391.14;;;27.80;50.50
76990;BME280;65924;47.250;11.332;2023-06-22T18:40:50;94379.84;;;27.66;48.13
76990;BME280;65924;47.250;11.332;2023-06-22T18:50:53;94386.34;;;27.56;46.99
76990;BME280;65924;47.250;11.332;2023-06-22T19:01:15;94403.17;;;27.46;49.20
76990;BME280;65924;47.250;11.332;2023-06-22T19:11:15;94437.54;;;27.38;54.06
76990;BME280;65924;47.250;11.332;2023-06-22T19:21:24;94451.64;;;27.38;54.63
76990;BME280;65924;47.250;11.332;2023-06-22T19:31:26;94453.59;;;27.41;49.15
76990;BME280;65924;47.250;11.332;2023-06-22T19:41:29;94454.35;;;27.43;48.36
76990;BME280;65924;47.250;11.332;2023-06-22T19:51:35;94458.41;;;27.39;49.52
76990;BME280;65924;47.250;11.332;2023-06-22T20:01:38;94467.64;;;27.25;48.88
76990;BME280;65924;47.250;11.332;2023-06-22T20:11:40;94490.06;;;27.02;47.15
76990;BME280;65924;47.250;11.332;2023-06-22T20:21:43;94482.91;;;26.85;48.28
76990;BME280;65924;47.250;11.332;2023-06-22T20:31:44;94500.25;;;26.77;48.88
76990;BME280;65924;47.250;11.332;2023-06-22T20:41:45;94517.77;;;26.69;48.88
76990;BME280;65924;47.250;11.332;2023-06-22T20:51:46;94518.17;;;26.56;50.18
76990;BME280;65924;47.250;11.332;2023-06-22T21:01:46;94511.05;;;26.52;50.23
76990;BME280;65924;47.250;11.332;2023-06-22T21:11:47;94534.84;;;26.47;50.93
76990;BME280;65924;47.250;11.332;2023-06-22T21:21:47;94549.16;;;26.39;51.19
76990;BME280;65924;47.250;11.332;2023-06-22T21:31:48;94582.07;;;26.32;53.63
76990;BME280;65924;47.250;11.332;2023-06-22T21:41:49;94594.78;;;26.30;53.09
76990;BME280;65924;47.250;11.332;2023-06-22T21:51:49;94581.50;;;26.36;53.50
76990;BME280;65924;47.250;11.332;2023-06-22T22:01:50;94579.94;;;26.37;49.90
76990;BME280;65924;47.250;11.332;2023-06-22T22:11:51;94572.10;;;26.32;49.30
76990;BME280;65924;47.250;11.332;2023-06-22T22:21:52;94582.55;;;26.27;55.76
76990;BME280;65924;47.250;11.332;2023-06-22T22:31:53;94597.23;;;26.19;57.23
76990;BME280;65924;47.250;11.332;2023-06-22T22:41:54;94604.57;;;26.06;58.81
76990;BME280;65924;47.250;11.332;2023-06-22T22:51:54;94602.59;;;25.93;59.24
76990;BME280;65924;47.250;11.332;2023-06-22T23:01:55;94608.14;;;25.80;60.16
76990;BME280;65924;47.250;11.332;2023-06-22T23:11:56;94606.50;;;25.65;58.41
76990;BME280;65924;47.250;11.332;2023-06-22T23:21:56;94624.48;;;25.51;55.24
76990;BME280;65924;47.250;11.332;2023-06-22T23:31:57;94635.03;;;25.36;56.44
76990;BME280;65924;47.250;11.332;2023-06-22T23:41:58;94680.66;;;25.27;56.28
76990;BME280;65924;47.250;11.332;2023-06-22T23:51:58;94704.83;;;25.23;54.98
