sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7366;DHT22;3723;52.220;8.792;2023-07-29T00:00:43;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:03:10;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:05:37;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:08:05;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:10:33;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:13:02;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:15:29;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:17:57;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:20:24;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:22:51;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:25:20;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:27:47;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:30:14;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:32:41;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:35:09;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:37:36;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:40:09;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:42:39;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:45:08;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:47:35;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:50:03;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:52:31;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:54:58;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:57:25;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T00:59:54;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:02:28;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:04:58;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:07:33;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:10:02;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:12:37;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:15:12;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:17:43;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:20:14;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:22:43;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:25:11;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:27:38;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:30:06;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:32:53;18.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:35:31;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:38:04;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:43:42;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:46:10;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:48:37;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:51:05;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:53:32;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:55:59;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T01:58:26;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:00:54;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:03:21;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:05:48;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:08:17;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:10:43;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:13:11;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:15:37;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:18:06;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:20:33;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:22:59;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:25:26;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:27:53;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:30:20;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:32:47;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:35:16;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:37:43;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:40:11;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:42:38;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:45:05;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:47:35;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:50:02;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:52:31;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:54:58;18.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:57:25;18.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T02:59:52;18.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:02:28;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:05:03;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:07:31;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:09:58;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:12:25;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:14:55;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:17:22;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:19:49;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:22:15;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:24:44;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:27:12;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:29:40;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:32:08;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:34:35;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:37:02;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:39:29;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:41:58;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:44:25;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:46:51;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:49:18;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:51:45;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:54:12;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:56:39;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T03:59:08;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:01:35;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:04:01;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:06:28;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:08:58;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:11:26;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:13:52;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:16:21;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:18:47;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:21:14;18.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:23:41;18.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:26:08;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:28:35;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:31:02;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:33:31;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:35:58;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:38:31;18.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:40:58;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:43:27;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:45:54;18.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:48:22;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:50:50;18.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:53:17;18.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:55:44;18.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T04:58:12;19.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:00:39;19.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:03:06;19.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:05:33;19.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:08:01;19.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:10:28;19.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:12:55;19.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:15:22;19.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:17:48;19.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:20:16;19.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:22:42;19.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:25:11;19.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:27:38;19.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:30:06;20.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:32:33;20.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:35:00;20.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:37:27;20.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:39:54;20.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:42:22;20.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:44:50;20.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:47:16;20.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:49:43;20.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:52:10;20.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:54:37;20.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:57:04;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T05:59:33;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:02:00;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:04:26;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:06:53;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:09:21;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:11:48;20.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:14:15;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:16:43;21.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:19:15;21.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:21:42;21.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:24:09;21.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:26:36;21.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:29:03;21.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:31:30;21.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:33:59;21.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:36:26;21.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:38:53;21.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:41:20;21.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:43:47;21.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:46:15;21.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:48:42;21.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:51:10;21.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:53:37;21.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:56:05;21.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T06:58:32;21.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:00:59;22.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:03:26;22.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:05:53;22.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:08:21;22.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:10:48;22.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:13:15;23.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:15:42;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:18:09;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:20:37;23.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:23:04;22.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:25:35;22.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:28:02;22.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:30:29;22.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:32:56;22.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:35:23;22.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:37:50;22.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:40:17;22.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:42:45;22.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:45:12;22.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:47:39;22.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:50:06;22.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:52:33;23.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:55:01;23.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:57:28;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T07:59:56;22.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:02:23;22.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:04:50;22.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:07:17;21.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:09:44;21.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:12:11;21.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:14:38;22.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:17:06;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:19:33;23.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:22:02;24.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:24:29;24.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:26:56;24.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:29:23;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:31:50;25.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:34:18;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:36:45;24.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:39:12;24.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:41:48;24.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:44:20;24.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:46:47;24.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:49:15;24.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:51:46;24.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:54:13;24.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:56:41;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T08:59:09;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:01:37;25.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:04:04;25.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:06:32;25.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:09:01;26.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:11:28;26.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:13:56;26.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:16:24;26.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:18:51;25.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:21:23;25.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:23:51;25.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:26:23;25.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:28:54;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:31:23;27.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:33:50;28.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:36:21;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:38:52;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:41:24;28.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:43:56;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:46:24;29.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:48:53;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:51:21;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:53:50;29.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:56:17;29.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T09:58:48;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:01:15;29.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:03:42;30.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:06:10;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:08:39;29.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:11:06;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:13:34;28.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:16:03;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:18:31;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:20:59;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:23:28;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:26:05;30.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:28:33;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:31:05;30.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:33:34;30.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:36:01;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:38:29;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:40:57;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:43:26;30.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:46:17;30.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:48:51;29.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:51:23;29.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:53:53;29.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:56:31;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T10:59:22;29.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:01:53;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:04:25;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:07:20;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:10:06;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:12:44;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:15:25;28.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:17:55;27.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:20:23;26.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:22:50;26.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:25:18;26.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:27:46;27.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:30:15;28.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:32:43;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:35:13;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:37:42;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:40:09;29.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:42:37;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:45:05;28.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:47:36;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:50:04;29.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:52:33;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:55:00;29.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:57:28;30.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T11:59:55;30.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:02:24;30.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:04:53;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:07:20;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:09:49;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:12:17;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:14:45;31.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:17:13;30.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:19:41;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:22:09;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:24:38;31.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:27:10;31.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:29:40;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:32:10;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:34:38;31.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:37:06;31.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:39:34;31.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:42:07;30.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:44:36;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:47:04;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:49:32;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:51:59;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:54:26;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:56:54;28.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T12:59:23;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:01:49;28.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:04:16;28.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:06:43;28.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:09:10;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:11:37;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:14:05;30.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:16:33;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:19:00;31.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:21:27;31.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:23:54;31.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:26:21;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:28:49;31.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:31:16;31.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:33:44;30.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:36:11;30.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:38:38;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:41:11;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:43:38;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:46:05;28.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:48:32;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:51:02;28.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:53:30;27.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:55:57;27.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T13:58:24;27.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:00:51;27.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:03:20;27.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:05:47;28.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:08:15;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:10:42;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:13:09;28.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:15:36;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:18:06;28.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:20:33;28.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:23:00;28.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:25:29;28.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:27:55;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:30:22;29.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:32:49;30.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:35:16;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:37:43;31.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:40:10;31.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:42:38;32.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:45:06;32.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:47:33;31.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:50:01;31.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:52:29;30.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:54:55;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:57:23;27.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T14:59:51;27.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:02:18;26.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:04:44;26.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:07:11;25.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:09:38;25.30;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:12:06;25.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:14:33;25.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:17:01;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:19:28;24.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:21:55;24.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:24:22;24.40;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:26:49;24.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:29:15;24.00;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:31:42;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:34:11;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:36:37;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:39:04;23.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:41:32;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:56:21;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T15:59:15;24.10;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:02:19;24.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:04:46;25.60;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:07:14;25.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:09:41;26.20;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:12:08;26.50;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:14:35;26.70;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:17:02;26.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:19:30;26.90;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:21:57;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-07-29T16:24:26;26.70;99.90