sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-04-20T00:02:11;94992.13;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:04:39;94978.13;;;2.18;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:07:05;94981.22;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:09:31;94973.03;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:11:56;94974.22;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:14:22;94978.88;;;2.15;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:16:49;94973.44;;;2.15;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:19:14;94978.13;;;2.15;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:21:42;94970.31;;;2.10;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:24:08;94962.47;;;2.05;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:26:34;94964.41;;;2.04;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:29:00;94969.09;;;2.04;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:31:26;94966.00;;;2.05;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:33:52;94968.31;;;2.03;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:36:19;94965.59;;;2.03;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:38:46;94961.31;;;2.02;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:41:12;94957.03;;;2.05;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:43:49;94965.63;;;2.10;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:46:15;94966.81;;;2.13;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:48:41;94966.03;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:51:08;94963.72;;;2.18;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:53:35;94962.16;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:56:03;94969.53;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T00:58:29;94965.69;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:00:55;94963.31;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:03:21;94964.06;;;2.06;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:05:47;94963.63;;;2.00;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:08:14;94961.69;;;1.97;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:10:40;94960.13;;;1.99;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:13:07;94958.19;;;2.04;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:15:33;94955.09;;;2.09;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:17:59;94961.00;;;2.14;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:20:25;94962.16;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:22:52;94957.91;;;2.19;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:25:19;94952.47;;;2.23;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:27:45;94956.34;;;2.22;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:30:13;94949.31;;;2.21;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:32:40;94951.66;;;2.19;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:35:07;94951.66;;;2.19;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:37:33;94948.19;;;2.22;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:40:01;94947.78;;;2.20;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:42:27;94952.06;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:44:53;94941.53;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:47:19;94948.94;;;2.19;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:49:45;94947.78;;;2.20;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:52:11;94953.19;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:54:36;94944.63;;;2.14;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:57:06;94937.63;;;2.13;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T01:59:32;94932.19;;;2.17;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:01:58;94940.00;;;2.22;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:04:24;94935.34;;;2.26;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:06:50;94938.84;;;2.27;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:09:16;94937.28;;;2.22;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:11:42;94938.41;;;2.10;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:14:09;94941.50;;;2.05;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:16:35;94942.66;;;2.08;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:19:01;94944.22;;;2.12;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:21:27;94934.53;;;2.15;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:23:53;94940.00;;;2.18;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:26:19;94934.16;;;2.20;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:28:45;94931.44;;;2.20;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:31:12;94932.19;;;2.20;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:33:39;94931.41;;;2.16;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:36:06;94941.50;;;2.12;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:38:32;94939.94;;;2.08;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:40:58;94929.41;;;2.03;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:43:24;94939.09;;;2.00;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:45:50;94926.66;;;1.99;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:48:17;94925.50;;;2.00;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:50:43;94923.16;;;1.98;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:53:09;94921.22;;;1.99;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:55:35;94923.56;;;1.97;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T02:58:01;94920.41;;;1.95;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:00:27;94929.75;;;1.94;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:02:53;94927.41;;;1.92;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:05:21;94930.13;;;1.89;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:07:47;94935.19;;;1.90;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:10:13;94931.69;;;1.90;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:12:38;94927.78;;;1.91;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:15:06;94929.34;;;1.92;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:17:32;94930.50;;;1.91;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:19:58;94939.88;;;1.93;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:22:25;94931.31;;;1.95;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:24:51;94931.31;;;1.95;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:27:17;94928.19;;;1.96;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:29:42;94923.56;;;1.97;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:32:08;94920.03;;;1.93;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:34:34;94924.66;;;1.89;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:37:00;94918.00;;;1.83;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:39:27;94919.94;;;1.79;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:41:53;94921.06;;;1.74;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:44:19;94911.31;;;1.66;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:46:45;94912.41;;;1.58;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:49:11;94926.78;;;1.51;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:51:37;94917.75;;;1.40;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:54:04;94924.28;;;1.28;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:56:31;94921.38;;;1.07;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T03:58:57;94915.34;;;0.80;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:01:22;94916.38;;;0.68;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:03:48;94913.59;;;0.61;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:06:14;94914.72;;;0.56;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:08:40;94922.44;;;0.54;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:11:06;94927.44;;;0.48;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:13:34;94919.97;;;0.38;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:16:00;94926.88;;;0.32;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:18:26;94926.13;;;0.35;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:20:52;94918.41;;;0.41;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:23:18;94924.28;;;0.43;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:25:44;94927.41;;;0.45;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:28:10;94932.78;;;0.38;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:30:37;94936.78;;;0.51;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:33:03;94940.63;;;0.87;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:35:29;94948.56;;;1.51;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:37:56;94937.03;;;1.75;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:40:22;94934.91;;;2.10;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:42:47;94945.31;;;3.23;100.00
30110;BME280;14965;50.660;13.226;2023-04-20T04:45:13;94947.41;;;4.50;93.43
30110;BME280;14965;50.660;13.226;2023-04-20T04:47:41;94943.47;;;5.24;86.03
30110;BME280;14965;50.660;13.226;2023-04-20T04:50:07;94942.97;;;5.40;82.84
30110;BME280;14965;50.660;13.226;2023-04-20T04:52:34;94931.13;;;5.02;82.60
30110;BME280;14965;50.660;13.226;2023-04-20T04:55:01;94946.28;;;4.40;83.90
30110;BME280;14965;50.660;13.226;2023-04-20T04:57:27;94940.19;;;3.86;84.88
30110;BME280;14965;50.660;13.226;2023-04-20T04:59:53;94951.53;;;3.42;86.23
30110;BME280;14965;50.660;13.226;2023-04-20T05:02:19;94962.81;;;3.08;87.27
30110;BME280;14965;50.660;13.226;2023-04-20T05:04:46;94954.97;;;2.78;88.22
30110;BME280;14965;50.660;13.226;2023-04-20T05:07:12;94964.25;;;2.52;89.37
30110;BME280;14965;50.660;13.226;2023-04-20T05:09:38;94954.06;;;2.31;90.40
30110;BME280;14965;50.660;13.226;2023-04-20T05:12:05;94956.28;;;2.11;91.95
30110;BME280;14965;50.660;13.226;2023-04-20T05:14:32;94955.09;;;2.02;93.14
30110;BME280;14965;50.660;13.226;2023-04-20T05:16:59;94966.81;;;2.16;94.49
30110;BME280;14965;50.660;13.226;2023-04-20T05:19:25;94965.56;;;2.97;95.90
30110;BME280;14965;50.660;13.226;2023-04-20T05:21:53;94965.41;;;4.44;89.74
30110;BME280;14965;50.660;13.226;2023-04-20T05:24:19;94969.91;;;4.90;81.62
30110;BME280;14965;50.660;13.226;2023-04-20T05:26:45;94964.31;;;4.31;81.98
30110;BME280;14965;50.660;13.226;2023-04-20T05:29:11;94971.44;;;3.78;83.92
30110;BME280;14965;50.660;13.226;2023-04-20T05:31:37;94975.34;;;3.48;85.20
30110;BME280;14965;50.660;13.226;2023-04-20T05:34:03;94980.41;;;3.46;86.30
30110;BME280;14965;50.660;13.226;2023-04-20T05:36:30;94976.91;;;3.60;87.14
30110;BME280;14965;50.660;13.226;2023-04-20T05:38:57;94973.75;;;3.76;86.64
30110;BME280;14965;50.660;13.226;2023-04-20T05:41:23;94981.19;;;3.83;86.29
30110;BME280;14965;50.660;13.226;2023-04-20T05:43:49;94974.44;;;4.30;87.57
30110;BME280;14965;50.660;13.226;2023-04-20T05:46:15;94981.31;;;5.40;85.05
30110;BME280;14965;50.660;13.226;2023-04-20T05:48:41;94977.56;;;6.85;77.03
30110;BME280;14965;50.660;13.226;2023-04-20T05:51:07;94976.66;;;8.00;70.83
30110;BME280;14965;50.660;13.226;2023-04-20T05:53:33;94969.94;;;8.88;64.13
30110;BME280;14965;50.660;13.226;2023-04-20T05:56:00;94971.88;;;9.60;60.28
30110;BME280;14965;50.660;13.226;2023-04-20T05:58:26;94959.94;;;9.83;58.92
30110;BME280;14965;50.660;13.226;2023-04-20T06:00:52;94964.63;;;10.15;59.37
30110;BME280;14965;50.660;13.226;2023-04-20T06:03:19;94970.03;;;10.51;57.03
30110;BME280;14965;50.660;13.226;2023-04-20T06:05:45;94966.13;;;10.78;56.11
30110;BME280;14965;50.660;13.226;2023-04-20T06:08:11;94968.97;;;11.03;56.24
30110;BME280;14965;50.660;13.226;2023-04-20T06:10:36;94966.69;;;11.14;54.69
30110;BME280;14965;50.660;13.226;2023-04-20T06:13:04;94968.19;;;11.03;54.49
30110;BME280;14965;50.660;13.226;2023-04-20T06:15:30;94967.03;;;10.75;56.65
30110;BME280;14965;50.660;13.226;2023-04-20T06:17:56;94971.16;;;10.54;58.58
30110;BME280;14965;50.660;13.226;2023-04-20T06:20:22;94977.06;;;9.58;59.70
30110;BME280;14965;50.660;13.226;2023-04-20T06:22:48;94984.16;;;8.43;63.58
30110;BME280;14965;50.660;13.226;2023-04-20T06:25:14;94981.91;;;7.67;67.55
30110;BME280;14965;50.660;13.226;2023-04-20T06:27:41;94988.06;;;7.21;69.24
30110;BME280;14965;50.660;13.226;2023-04-20T06:30:09;94982.78;;;6.76;71.43
30110;BME280;14965;50.660;13.226;2023-04-20T06:32:36;94988.19;;;6.49;75.02
30110;BME280;14965;50.660;13.226;2023-04-20T06:35:01;94985.66;;;5.86;75.29
30110;BME280;14965;50.660;13.226;2023-04-20T06:37:28;94977.19;;;5.70;77.25
30110;BME280;14965;50.660;13.226;2023-04-20T06:39:53;94986.72;;;5.47;78.21
30110;BME280;14965;50.660;13.226;2023-04-20T06:42:20;94991.56;;;5.25;79.87
30110;BME280;14965;50.660;13.226;2023-04-20T06:44:45;94986.09;;;5.25;81.10
30110;BME280;14965;50.660;13.226;2023-04-20T06:47:13;94988.47;;;5.27;80.60
30110;BME280;14965;50.660;13.226;2023-04-20T06:49:39;94989.41;;;4.99;80.59
30110;BME280;14965;50.660;13.226;2023-04-20T06:52:05;94978.13;;;4.83;84.50
30110;BME280;14965;50.660;13.226;2023-04-20T06:54:31;94977.00;;;4.77;84.30
30110;BME280;14965;50.660;13.226;2023-04-20T06:56:57;94980.53;;;4.73;83.21
30110;BME280;14965;50.660;13.226;2023-04-20T06:59:23;94993.72;;;4.93;84.70
30110;BME280;14965;50.660;13.226;2023-04-20T07:01:49;94989.72;;;5.12;85.09
30110;BME280;14965;50.660;13.226;2023-04-20T07:04:16;94999.03;;;5.21;85.00
30110;BME280;14965;50.660;13.226;2023-04-20T07:06:42;94996.22;;;5.36;85.08
30110;BME280;14965;50.660;13.226;2023-04-20T07:09:08;94992.16;;;5.55;84.69
30110;BME280;14965;50.660;13.226;2023-04-20T07:11:34;94993.66;;;5.63;83.02
30110;BME280;14965;50.660;13.226;2023-04-20T07:14:00;94991.72;;;5.60;81.26
30110;BME280;14965;50.660;13.226;2023-04-20T07:16:26;94987.72;;;5.71;82.23
30110;BME280;14965;50.660;13.226;2023-04-20T07:18:52;94983.75;;;5.80;80.83
30110;BME280;14965;50.660;13.226;2023-04-20T07:21:19;94980.16;;;5.86;80.67
30110;BME280;14965;50.660;13.226;2023-04-20T07:23:45;94988.47;;;5.75;78.61
30110;BME280;14965;50.660;13.226;2023-04-20T07:26:11;94981.31;;;5.40;79.61
30110;BME280;14965;50.660;13.226;2023-04-20T07:28:36;94982.63;;;5.18;80.68
30110;BME280;14965;50.660;13.226;2023-04-20T07:31:02;94987.53;;;4.82;81.42
30110;BME280;14965;50.660;13.226;2023-04-20T07:33:28;94991.94;;;4.50;82.96
30110;BME280;14965;50.660;13.226;2023-04-20T07:35:54;94989.28;;;4.33;82.96
30110;BME280;14965;50.660;13.226;2023-04-20T07:38:21;94988.50;;;4.32;83.95
30110;BME280;14965;50.660;13.226;2023-04-20T07:40:47;94995.88;;;4.42;84.65
30110;BME280;14965;50.660;13.226;2023-04-20T07:43:13;95005.69;;;4.36;84.62
30110;BME280;14965;50.660;13.226;2023-04-20T07:45:39;95003.31;;;4.42;84.57
30110;BME280;14965;50.660;13.226;2023-04-20T07:48:05;94996.28;;;4.41;84.24
30110;BME280;14965;50.660;13.226;2023-04-20T07:50:31;94994.72;;;4.43;84.26
30110;BME280;14965;50.660;13.226;2023-04-20T07:52:57;94993.91;;;4.46;84.68
30110;BME280;14965;50.660;13.226;2023-04-20T07:55:24;94997.06;;;4.41;83.11
30110;BME280;14965;50.660;13.226;2023-04-20T07:57:50;95001.81;;;4.23;82.54
30110;BME280;14965;50.660;13.226;2023-04-20T08:00:18;95001.81;;;4.09;83.07
30110;BME280;14965;50.660;13.226;2023-04-20T08:02:44;94999.91;;;3.98;83.09
30110;BME280;14965;50.660;13.226;2023-04-20T08:05:16;95006.53;;;3.90;83.54
30110;BME280;14965;50.660;13.226;2023-04-20T08:07:42;95012.00;;;3.80;84.87
30110;BME280;14965;50.660;13.226;2023-04-20T08:10:09;94996.38;;;3.91;85.35
30110;BME280;14965;50.660;13.226;2023-04-20T08:12:38;95008.09;;;3.98;84.44
30110;BME280;14965;50.660;13.226;2023-04-20T08:15:06;95005.34;;;4.06;84.82
30110;BME280;14965;50.660;13.226;2023-04-20T08:17:33;94999.50;;;4.07;85.43
30110;BME280;14965;50.660;13.226;2023-04-20T08:19:59;95006.50;;;4.05;84.42
30110;BME280;14965;50.660;13.226;2023-04-20T08:22:25;95005.72;;;4.11;84.18
30110;BME280;14965;50.660;13.226;2023-04-20T08:24:51;95014.31;;;4.13;84.30
30110;BME280;14965;50.660;13.226;2023-04-20T08:27:17;95006.88;;;4.21;84.98
30110;BME280;14965;50.660;13.226;2023-04-20T08:29:44;95008.41;;;4.25;83.72
30110;BME280;14965;50.660;13.226;2023-04-20T08:32:10;95012.75;;;4.27;85.10
30110;BME280;14965;50.660;13.226;2023-04-20T08:34:37;95004.53;;;4.23;84.05
30110;BME280;14965;50.660;13.226;2023-04-20T08:37:02;95011.19;;;4.18;84.18
30110;BME280;14965;50.660;13.226;2023-04-20T08:39:28;95007.66;;;4.21;85.49
30110;BME280;14965;50.660;13.226;2023-04-20T08:41:54;95008.41;;;4.33;86.17
30110;BME280;14965;50.660;13.226;2023-04-20T08:44:21;95013.06;;;4.43;86.16
30110;BME280;14965;50.660;13.226;2023-04-20T08:46:49;95024.38;;;4.48;85.54
30110;BME280;14965;50.660;13.226;2023-04-20T08:49:18;95008.34;;;4.54;84.79
30110;BME280;14965;50.660;13.226;2023-04-20T08:51:47;95027.84;;;4.63;83.13
30110;BME280;14965;50.660;13.226;2023-04-20T08:54:13;95011.47;;;4.56;81.84
30110;BME280;14965;50.660;13.226;2023-04-20T08:56:41;95009.13;;;4.58;81.49
30110;BME280;14965;50.660;13.226;2023-04-20T08:59:08;95006.72;;;4.74;82.12
30110;BME280;14965;50.660;13.226;2023-04-20T09:01:35;95014.00;;;5.03;81.26
30110;BME280;14965;50.660;13.226;2023-04-20T09:04:15;95008.06;;;5.18;79.30
30110;BME280;14965;50.660;13.226;2023-04-20T09:06:43;95008.09;;;5.15;78.51
30110;BME280;14965;50.660;13.226;2023-04-20T09:09:09;95000.25;;;5.13;78.07
30110;BME280;14965;50.660;13.226;2023-04-20T09:11:35;95003.75;;;5.17;77.28
30110;BME280;14965;50.660;13.226;2023-04-20T09:14:04;94999.34;;;5.34;75.11
30110;BME280;14965;50.660;13.226;2023-04-20T09:16:30;94999.19;;;5.56;74.71
30110;BME280;14965;50.660;13.226;2023-04-20T09:18:57;95006.09;;;5.74;73.78
30110;BME280;14965;50.660;13.226;2023-04-20T09:21:26;95005.34;;;5.74;73.65
30110;BME280;14965;50.660;13.226;2023-04-20T09:23:56;95005.78;;;5.65;72.68
30110;BME280;14965;50.660;13.226;2023-04-20T09:26:22;95004.53;;;5.77;73.98
30110;BME280;14965;50.660;13.226;2023-04-20T09:28:48;95007.94;;;5.92;75.10
30110;BME280;14965;50.660;13.226;2023-04-20T09:31:19;94995.41;;;5.91;72.31
30110;BME280;14965;50.660;13.226;2023-04-20T09:33:54;94985.97;;;5.99;75.36
30110;BME280;14965;50.660;13.226;2023-04-20T09:36:20;94993.00;;;6.00;74.54
30110;BME280;14965;50.660;13.226;2023-04-20T09:38:48;94978.25;;;5.80;75.10
30110;BME280;14965;50.660;13.226;2023-04-20T09:41:25;94989.63;;;5.78;73.67
30110;BME280;14965;50.660;13.226;2023-04-20T09:43:52;94987.47;;;5.52;75.52
30110;BME280;14965;50.660;13.226;2023-04-20T09:46:18;94986.81;;;5.40;77.32
30110;BME280;14965;50.660;13.226;2023-04-20T09:48:54;94988.78;;;5.36;76.33
30110;BME280;14965;50.660;13.226;2023-04-20T09:51:21;94984.13;;;5.30;77.55
30110;BME280;14965;50.660;13.226;2023-04-20T09:53:49;94985.75;;;5.23;78.62
30110;BME280;14965;50.660;13.226;2023-04-20T09:56:16;94985.81;;;5.09;79.06
30110;BME280;14965;50.660;13.226;2023-04-20T09:58:51;94986.66;;;5.03;79.81
30110;BME280;14965;50.660;13.226;2023-04-20T10:01:21;94994.44;;;5.04;79.04
30110;BME280;14965;50.660;13.226;2023-04-20T10:03:49;94988.19;;;5.07;79.40
30110;BME280;14965;50.660;13.226;2023-04-20T10:06:23;94994.00;;;5.13;79.65
30110;BME280;14965;50.660;13.226;2023-04-20T10:08:52;94988.50;;;5.20;79.32
30110;BME280;14965;50.660;13.226;2023-04-20T10:11:28;94986.94;;;5.22;78.75
30110;BME280;14965;50.660;13.226;2023-04-20T10:13:55;94988.91;;;5.18;79.09
30110;BME280;14965;50.660;13.226;2023-04-20T10:16:22;94993.97;;;5.20;80.27
30110;BME280;14965;50.660;13.226;2023-04-20T10:18:59;94986.50;;;5.24;79.95
30110;BME280;14965;50.660;13.226;2023-04-20T10:21:25;94995.56;;;5.14;80.38
30110;BME280;14965;50.660;13.226;2023-04-20T10:23:53;94991.25;;;5.16;81.06
30110;BME280;14965;50.660;13.226;2023-04-20T10:26:19;94981.38;;;5.30;81.36
30110;BME280;14965;50.660;13.226;2023-04-20T10:28:49;94992.22;;;5.47;81.42
30110;BME280;14965;50.660;13.226;2023-04-20T10:31:17;94989.84;;;5.49;81.04
30110;BME280;14965;50.660;13.226;2023-04-20T10:33:54;94985.53;;;5.52;81.63
30110;BME280;14965;50.660;13.226;2023-04-20T10:36:27;94974.91;;;5.61;81.52
30110;BME280;14965;50.660;13.226;2023-04-20T10:38:55;94983.84;;;5.69;81.38
30110;BME280;14965;50.660;13.226;2023-04-20T10:41:21;94984.31;;;5.60;81.06
30110;BME280;14965;50.660;13.226;2023-04-20T10:43:47;94973.91;;;5.34;81.11
30110;BME280;14965;50.660;13.226;2023-04-20T10:46:15;94977.88;;;5.25;81.80
30110;BME280;14965;50.660;13.226;2023-04-20T10:48:51;94972.44;;;5.22;82.76
30110;BME280;14965;50.660;13.226;2023-04-20T10:51:17;94970.13;;;5.13;83.23
30110;BME280;14965;50.660;13.226;2023-04-20T10:53:44;94961.59;;;5.04;83.54
30110;BME280;14965;50.660;13.226;2023-04-20T10:56:11;94962.34;;;5.08;83.87
30110;BME280;14965;50.660;13.226;2023-04-20T10:58:37;94961.59;;;5.08;85.16
30110;BME280;14965;50.660;13.226;2023-04-20T11:01:04;94956.97;;;4.94;85.16
30110;BME280;14965;50.660;13.226;2023-04-20T11:03:31;94965.22;;;4.87;85.59
30110;BME280;14965;50.660;13.226;2023-04-20T11:05:58;94960.50;;;4.91;86.36
30110;BME280;14965;50.660;13.226;2023-04-20T11:08:35;94962.00;;;5.03;87.02
30110;BME280;14965;50.660;13.226;2023-04-20T11:11:01;94957.63;;;5.16;87.29
30110;BME280;14965;50.660;13.226;2023-04-20T11:13:28;94961.41;;;5.33;87.24
30110;BME280;14965;50.660;13.226;2023-04-20T11:15:55;94955.13;;;5.39;86.08
30110;BME280;14965;50.660;13.226;2023-04-20T11:18:21;94960.50;;;5.50;86.86
30110;BME280;14965;50.660;13.226;2023-04-20T11:20:52;94958.00;;;5.70;86.82
30110;BME280;14965;50.660;13.226;2023-04-20T11:23:19;94948.47;;;5.85;85.96
30110;BME280;14965;50.660;13.226;2023-04-20T11:25:50;94951.63;;;5.80;84.48
30110;BME280;14965;50.660;13.226;2023-04-20T11:28:17;94948.56;;;5.74;85.60
30110;BME280;14965;50.660;13.226;2023-04-20T11:30:46;94942.16;;;5.92;87.30
30110;BME280;14965;50.660;13.226;2023-04-20T11:33:12;94949.91;;;6.01;86.12
30110;BME280;14965;50.660;13.226;2023-04-20T11:35:40;94950.78;;;5.90;85.12
30110;BME280;14965;50.660;13.226;2023-04-20T11:38:08;94952.41;;;5.81;85.05
30110;BME280;14965;50.660;13.226;2023-04-20T11:40:34;94965.78;;;5.75;86.40
30110;BME280;14965;50.660;13.226;2023-04-20T11:43:00;94949.78;;;5.70;86.92
30110;BME280;14965;50.660;13.226;2023-04-20T11:45:26;94942.94;;;5.89;88.00
30110;BME280;14965;50.660;13.226;2023-04-20T11:47:56;94947.56;;;6.03;85.18
30110;BME280;14965;50.660;13.226;2023-04-20T11:50:25;94943.16;;;6.09;85.38
30110;BME280;14965;50.660;13.226;2023-04-20T11:52:51;94946.44;;;6.31;85.45
30110;BME280;14965;50.660;13.226;2023-04-20T11:55:18;94947.56;;;6.37;84.68
30110;BME280;14965;50.660;13.226;2023-04-20T11:57:44;94939.31;;;6.40;84.48
30110;BME280;14965;50.660;13.226;2023-04-20T12:00:11;94932.13;;;6.50;84.67
30110;BME280;14965;50.660;13.226;2023-04-20T12:02:37;94935.91;;;6.29;83.34
30110;BME280;14965;50.660;13.226;2023-04-20T12:05:10;94943.41;;;6.21;85.17
30110;BME280;14965;50.660;13.226;2023-04-20T12:07:36;94940.00;;;6.10;84.98
30110;BME280;14965;50.660;13.226;2023-04-20T12:10:06;94937.97;;;6.18;85.68
30110;BME280;14965;50.660;13.226;2023-04-20T12:12:41;94931.97;;;6.30;85.25
30110;BME280;14965;50.660;13.226;2023-04-20T12:15:08;94926.56;;;6.23;84.64
30110;BME280;14965;50.660;13.226;2023-04-20T12:17:34;94924.97;;;6.26;86.33
30110;BME280;14965;50.660;13.226;2023-04-20T12:20:00;94931.56;;;6.32;86.13
30110;BME280;14965;50.660;13.226;2023-04-20T12:22:31;94935.34;;;6.45;86.79
30110;BME280;14965;50.660;13.226;2023-04-20T12:25:00;94935.19;;;6.56;86.35
30110;BME280;14965;50.660;13.226;2023-04-20T12:27:26;94933.56;;;6.62;86.09
30110;BME280;14965;50.660;13.226;2023-04-20T12:29:54;94932.28;;;6.70;86.01
30110;BME280;14965;50.660;13.226;2023-04-20T12:32:20;94924.09;;;6.66;85.91
30110;BME280;14965;50.660;13.226;2023-04-20T12:34:46;94920.19;;;6.64;85.87
30110;BME280;14965;50.660;13.226;2023-04-20T12:37:15;94916.28;;;6.65;86.75
30110;BME280;14965;50.660;13.226;2023-04-20T12:39:45;94910.22;;;6.77;85.63
30110;BME280;14965;50.660;13.226;2023-04-20T12:42:11;94906.91;;;6.89;86.06
30110;BME280;14965;50.660;13.226;2023-04-20T12:44:37;94917.75;;;7.00;85.33
30110;BME280;14965;50.660;13.226;2023-04-20T12:47:03;94914.91;;;7.07;85.56
30110;BME280;14965;50.660;13.226;2023-04-20T12:49:30;94899.41;;;7.20;86.04
30110;BME280;14965;50.660;13.226;2023-04-20T12:51:56;94916.13;;;7.30;85.49
30110;BME280;14965;50.660;13.226;2023-04-20T12:54:22;94913.63;;;7.39;84.91