sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5458;SDS011;2752;49.992;8.422;2023-05-23T00:02:24;33.83;;;14.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:04:53;34.43;;;14.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:07:22;35.33;;;16.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:09:48;26.20;;;13.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:12:15;32.50;;;15.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:14:43;27.93;;;14.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:17:10;33.80;;;15.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:19:36;40.67;;;14.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:22:03;28.40;;;15.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:24:30;37.53;;;15.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:26:56;30.63;;;15.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:29:23;39.30;;;14.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:31:51;39.20;;;15.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:34:18;26.97;;;12.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:36:45;29.67;;;15.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:39:14;27.53;;;13.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:41:43;26.67;;;13.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:44:10;34.80;;;15.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:46:37;31.00;;;14.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:49:05;28.50;;;14.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:51:32;28.47;;;14.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:54:00;28.23;;;13.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:56:29;29.27;;;13.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T00:58:56;23.10;;;12.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:01:24;29.33;;;13.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:03:51;24.93;;;11.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:06:20;25.90;;;11.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:08:46;26.00;;;11.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:11:15;22.73;;;12.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:13:50;26.53;;;13.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:16:24;24.53;;;12.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:19:05;30.43;;;14.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:21:43;27.03;;;13.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:24:25;26.57;;;12.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:27:01;24.53;;;13.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:29:37;27.47;;;13.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:32:09;31.67;;;14.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:34:37;27.53;;;14.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:37:06;24.03;;;12.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:39:34;34.30;;;14.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:42:01;23.03;;;12.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:44:28;26.63;;;13.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:46:56;26.63;;;13.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:49:23;25.47;;;12.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:51:50;26.80;;;12.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:54:17;29.47;;;14.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:56:44;26.10;;;13.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T01:59:11;30.03;;;14.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:01:38;26.20;;;13.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:04:07;27.00;;;13.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:06:34;33.50;;;14.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:09:00;26.90;;;14.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:11:27;29.63;;;13.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:13:54;24.13;;;13.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:16:21;28.67;;;12.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:18:50;22.73;;;11.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:21:21;22.37;;;11.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:23:48;22.53;;;11.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:26:14;24.90;;;12.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:28:41;21.77;;;11.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:31:08;22.30;;;12.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:33:36;23.83;;;12.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:36:02;24.73;;;11.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:38:31;23.70;;;12.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:40:57;24.33;;;11.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:43:24;22.40;;;10.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:45:51;19.07;;;10.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:48:18;22.27;;;10.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:50:45;20.00;;;10.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:53:11;18.53;;;10.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:55:39;23.17;;;10.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T02:58:06;13.30;;;7.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:00:33;18.70;;;9.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:03:00;19.30;;;8.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:05:27;16.00;;;8.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:07:54;16.90;;;8.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:10:21;18.97;;;8.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:12:49;14.73;;;8.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:15:16;22.53;;;8.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:17:43;16.37;;;8.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:20:10;19.03;;;10.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:22:36;20.70;;;9.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:25:03;21.43;;;9.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:27:31;15.57;;;8.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:29:59;16.30;;;7.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:32:26;16.80;;;7.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:34:52;16.37;;;9.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:37:19;22.70;;;10.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:39:45;19.90;;;10.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:42:12;19.93;;;8.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:44:39;21.93;;;10.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:47:07;17.43;;;8.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:49:34;23.80;;;10.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:52:00;24.50;;;11.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:54:27;26.33;;;12.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:56:54;26.73;;;12.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T03:59:20;20.13;;;9.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:01:47;27.87;;;11.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:04:15;23.07;;;11.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:06:42;23.87;;;10.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:09:09;24.53;;;11.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:11:35;24.50;;;10.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:14:02;26.73;;;11.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:16:29;22.07;;;11.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:18:57;24.17;;;11.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:21:25;21.70;;;11.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:23:52;27.07;;;10.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:26:18;21.10;;;10.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:28:45;18.30;;;9.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:31:12;24.43;;;10.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:33:39;25.97;;;10.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:36:07;24.70;;;11.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:38:35;28.03;;;10.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:41:03;23.63;;;9.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:43:30;25.67;;;11.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:45:57;20.07;;;9.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:48:24;14.37;;;7.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:50:51;14.70;;;7.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:53:20;24.70;;;9.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:55:48;13.90;;;7.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T04:58:14;17.80;;;8.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:00:41;19.13;;;8.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:03:08;18.03;;;8.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:05:35;16.60;;;8.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:08:02;14.97;;;8.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:10:29;17.30;;;8.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:12:57;12.30;;;7.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:15:24;16.80;;;7.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:17:51;12.40;;;7.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:20:18;18.30;;;8.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:22:45;13.90;;;7.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:25:12;14.07;;;7.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:27:39;16.33;;;8.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:30:07;17.17;;;8.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:32:35;12.43;;;6.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:35:01;16.90;;;7.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:37:28;12.33;;;7.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:39:55;11.70;;;7.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:42:23;12.47;;;7.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:44:49;16.17;;;7.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:47:17;15.50;;;8.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:49:44;15.20;;;7.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:52:11;13.23;;;7.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:54:37;10.20;;;6.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:57:04;10.90;;;5.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T05:59:31;12.60;;;7.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:01:57;11.67;;;5.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:04:25;11.70;;;4.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:06:52;15.03;;;6.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:09:19;10.13;;;5.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:11:46;11.13;;;6.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:14:12;10.10;;;5.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:16:39;11.20;;;5.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:19:05;13.63;;;6.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:21:33;12.20;;;6.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:24:01;11.20;;;5.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:26:27;12.67;;;6.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:28:54;14.50;;;6.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:31:20;12.77;;;5.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:33:47;10.70;;;5.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:36:15;9.70;;;6.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:38:43;13.17;;;6.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:41:09;10.13;;;5.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:43:36;10.90;;;5.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:46:03;8.87;;;5.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:48:30;11.27;;;5.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:50:57;14.87;;;6.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:53:23;9.30;;;6.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:55:51;9.97;;;5.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T06:58:18;9.73;;;4.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:00:48;12.60;;;5.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:03:15;7.47;;;4.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:05:42;7.77;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:08:09;7.20;;;4.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:10:35;9.63;;;5.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:13:06;10.07;;;4.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:15:33;9.50;;;5.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:18:00;11.97;;;5.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:20:26;8.47;;;5.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:22:53;5.40;;;3.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:25:21;5.90;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:27:48;7.63;;;4.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:30:18;7.43;;;4.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:32:45;5.80;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:35:12;7.30;;;4.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:37:38;6.20;;;4.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:40:06;5.70;;;4.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:42:34;6.30;;;3.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:45:01;5.23;;;3.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:47:29;6.90;;;4.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:49:55;4.70;;;3.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:52:23;5.97;;;3.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:54:49;9.23;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:57:16;5.60;;;3.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T07:59:42;4.73;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:02:09;6.00;;;3.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:04:37;7.07;;;4.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:07:05;7.80;;;3.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:09:32;6.70;;;3.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:11:59;4.40;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:14:25;6.07;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:16:52;6.83;;;3.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:19:19;7.27;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:21:47;4.80;;;3.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:24:13;5.60;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:26:40;4.73;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:29:07;4.47;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:31:34;4.17;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:34:01;3.77;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:36:27;4.30;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:38:55;4.50;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:41:22;5.00;;;3.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:43:49;6.90;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:46:16;4.37;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:48:44;7.00;;;3.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:51:16;5.00;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:53:44;4.17;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:56:14;4.77;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T08:58:41;3.37;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:01:08;3.60;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:03:35;3.23;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:06:03;3.10;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:08:31;3.40;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:10:58;5.67;;;3.53;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:13:28;3.63;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:15:55;3.47;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:18:23;2.40;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:20:50;4.57;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:23:17;3.07;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:25:45;4.40;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:28:11;2.90;;;2.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:30:40;3.23;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:33:06;5.53;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:35:33;4.37;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:38:00;2.27;;;2.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:40:30;3.03;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:43:00;3.33;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:45:28;6.40;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:47:57;4.40;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:50:29;3.53;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:52:57;4.83;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:55:24;7.37;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T09:57:52;3.13;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:00:20;4.63;;;1.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:02:53;4.80;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:05:35;5.93;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:08:04;5.27;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:10:34;4.43;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:13:33;6.70;;;3.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:16:01;3.93;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:18:33;4.60;;;2.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:21:08;3.30;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:23:37;3.77;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:26:04;3.37;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:28:32;7.40;;;3.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:30:58;7.83;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:33:25;4.70;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:35:55;5.13;;;3.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:38:31;4.40;;;2.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:41:05;5.90;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:43:39;4.13;;;2.67;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:46:11;5.73;;;3.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:48:39;7.03;;;3.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:51:07;11.87;;;5.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:53:37;9.13;;;4.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:56:06;9.87;;;4.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T10:58:34;9.20;;;4.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:01:03;8.23;;;4.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:03:32;8.40;;;5.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:05:59;7.63;;;4.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:08:26;9.50;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:10:57;7.20;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:13:25;7.17;;;4.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:16:24;9.03;;;3.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:18:56;7.70;;;4.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:21:48;6.13;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:24:17;8.30;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:26:51;9.90;;;4.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:29:21;5.80;;;3.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:31:48;6.40;;;3.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:34:15;6.07;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:36:42;6.97;;;3.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:39:11;6.10;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:41:40;4.30;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:44:11;6.03;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:46:38;4.20;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:49:11;4.40;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:51:38;5.80;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:54:04;3.13;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:56:37;2.77;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T11:59:04;4.97;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:01:35;3.43;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:04:07;7.70;;;2.13;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:06:37;5.57;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:09:05;4.60;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:11:33;11.53;;;4.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:14:01;8.83;;;4.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:16:30;5.97;;;4.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:18:59;6.40;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:21:26;8.37;;;4.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:24:10;4.57;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:26:48;3.53;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:29:17;6.53;;;2.07;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:31:46;1.87;;;1.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:34:16;1.77;;;1.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:36:44;3.43;;;2.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:39:13;3.97;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:41:40;6.20;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:44:08;2.77;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:46:35;2.73;;;1.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:49:02;3.17;;;1.37;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:51:31;3.10;;;1.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:53:57;2.53;;;1.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:56:24;1.70;;;1.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T12:58:51;2.60;;;1.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:01:18;4.60;;;1.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:03:46;2.37;;;1.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:06:12;3.83;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:08:40;2.90;;;1.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:11:08;3.53;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:13:34;2.80;;;1.83;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:16:01;5.30;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:18:28;3.60;;;1.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:20:54;4.03;;;1.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:23:21;3.40;;;1.50;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:25:51;3.07;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:28:17;8.10;;;3.57;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:30:44;2.47;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:33:11;3.87;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:35:37;2.80;;;1.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:38:04;4.17;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:40:31;5.37;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:42:59;6.30;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:45:25;4.77;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:47:54;3.57;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:50:20;5.47;;;3.43;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:52:47;4.30;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:55:14;2.63;;;1.73;;
5458;SDS011;2752;49.992;8.422;2023-05-23T13:57:41;4.60;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:00:10;7.13;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:02:37;8.73;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:05:04;5.97;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:07:32;9.33;;;3.63;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:09:58;6.23;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:12:25;8.67;;;3.87;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:14:52;5.57;;;3.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:17:20;5.63;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:19:47;6.80;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:22:13;5.73;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:24:40;14.03;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:27:06;7.40;;;3.70;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:29:33;11.13;;;5.20;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:32:00;7.90;;;4.23;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:34:29;8.47;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:36:56;6.23;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:39:22;6.23;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:41:50;11.17;;;5.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:44:16;8.73;;;4.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:46:43;9.00;;;5.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:49:12;7.30;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:51:40;9.03;;;4.77;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:54:07;12.77;;;5.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:56:34;8.60;;;5.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T14:59:01;23.53;;;7.10;;
5458;SDS011;2752;49.992;8.422;2023-05-23T15:01:28;7.27;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-05-23T15:03:55;13.57;;;4.97;;
5458;SDS011;2752;49.992;8.422;2023-05-23T15:06:21;9.70;;;5.27;;
5458;SDS011;2752;49.992;8.422;2023-05-23T15:08:49;10.80;;;5.00;;
5458;SDS011;2752;49.992;8.422;2023-05-23T15:11:16;7.33;;;5.20;;