sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44328;SDS011;30039;51.462;6.892;2023-02-15T00:00:28;25.00;;;11.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:03:15;22.60;;;11.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:06:01;20.17;;;10.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:08:47;21.08;;;10.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:11:33;22.23;;;11.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:14:24;20.80;;;11.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:17:10;20.60;;;10.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:19:56;20.02;;;11.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:22:41;20.98;;;10.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:25:27;20.90;;;11.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:28:12;20.05;;;10.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:31:16;26.27;;;11.52;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:34:36;20.35;;;10.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:37:14;21.30;;;11.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:40:00;20.50;;;10.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:42:45;24.45;;;11.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:45:31;22.85;;;11.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:48:17;21.75;;;11.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:51:03;19.27;;;10.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:53:48;22.65;;;11.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:56:34;20.85;;;11.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T00:59:19;23.45;;;12.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:02:05;23.05;;;11.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:04:50;20.73;;;10.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:07:36;21.02;;;11.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:10:22;22.65;;;11.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:13:07;23.60;;;12.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:15:53;22.98;;;11.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:18:39;19.23;;;11.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:21:25;21.30;;;11.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:24:14;25.58;;;11.93;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:27:00;22.38;;;11.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:29:45;21.42;;;11.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:32:32;20.02;;;10.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:35:19;20.95;;;11.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:38:04;26.20;;;12.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:40:51;23.63;;;12.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:43:41;25.75;;;12.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:46:31;22.88;;;12.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:49:19;21.98;;;11.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:52:06;19.90;;;11.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:54:53;24.77;;;12.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T01:57:39;26.70;;;12.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:00:24;23.50;;;11.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:03:10;23.80;;;12.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:05:56;23.13;;;11.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:08:42;23.05;;;12.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:11:28;24.23;;;12.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:14:15;23.38;;;11.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:35:08;22.90;;;12.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:40:56;23.85;;;11.35;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:44:07;23.85;;;11.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:46:56;21.98;;;11.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:49:44;25.33;;;12.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T02:58:17;22.83;;;12.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:01:16;24.40;;;12.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:04:37;23.10;;;11.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:07:17;22.17;;;11.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:10:07;25.35;;;11.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:12:53;25.67;;;11.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:15:39;25.00;;;12.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:18:45;27.10;;;12.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:21:45;21.38;;;11.93;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:30:34;24.20;;;12.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:33:20;22.67;;;12.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:39:10;25.83;;;11.93;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:41:58;21.17;;;11.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:47:44;19.83;;;10.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:50:32;24.00;;;11.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:53:39;25.38;;;11.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:56:26;23.42;;;11.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T03:59:12;22.30;;;11.63;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:02:21;23.67;;;12.53;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:05:08;26.10;;;12.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:07:54;25.02;;;12.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:10:40;24.13;;;12.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:13:37;27.10;;;13.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:16:24;24.67;;;12.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:19:10;25.45;;;13.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:22:14;25.13;;;11.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:25:18;27.17;;;12.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:28:05;26.77;;;12.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:30:52;27.63;;;13.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:33:38;26.33;;;13.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:36:24;24.27;;;13.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:39:11;25.92;;;12.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:41:57;25.95;;;13.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:44:43;28.25;;;13.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:47:29;22.00;;;12.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:50:14;25.48;;;13.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:53:00;30.70;;;15.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:55:46;28.38;;;14.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T04:58:31;28.83;;;14.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:01:17;29.05;;;13.23;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:04:03;27.77;;;13.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:06:48;24.88;;;12.35;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:09:34;26.23;;;12.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:12:20;26.73;;;12.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:15:06;26.67;;;13.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:17:51;26.35;;;13.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:20:38;26.50;;;13.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:23:23;28.45;;;13.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:26:10;29.02;;;13.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:29:15;26.88;;;13.23;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:32:00;26.15;;;13.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:34:47;27.27;;;13.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:37:33;27.73;;;12.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:40:19;25.25;;;12.52;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:43:05;25.92;;;12.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:45:52;26.60;;;12.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:48:38;26.35;;;13.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:51:25;24.58;;;12.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:54:11;32.17;;;15.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:56:56;25.10;;;13.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T05:59:42;26.67;;;13.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:02:28;34.72;;;16.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:05:13;28.83;;;13.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:07:59;32.65;;;15.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:10:45;33.40;;;16.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:13:31;32.83;;;15.63;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:16:18;39.55;;;17.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:19:04;32.08;;;15.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:21:49;28.70;;;13.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:24:36;27.75;;;13.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:27:21;27.85;;;13.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:30:07;27.23;;;13.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:32:53;27.75;;;13.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:35:39;26.75;;;13.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:38:24;25.42;;;12.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:41:10;28.83;;;13.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:43:55;27.05;;;14.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:46:41;29.25;;;14.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:49:27;31.35;;;15.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:52:12;40.30;;;19.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:54:58;31.98;;;16.08;;
44328;SDS011;30039;51.462;6.892;2023-02-15T06:57:43;28.13;;;14.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:00:29;28.60;;;14.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:03:15;36.45;;;17.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:06:01;35.25;;;17.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:08:48;34.75;;;16.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:11:33;35.63;;;15.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:14:39;30.17;;;15.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:17:36;31.10;;;15.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:20:22;34.85;;;15.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:23:08;31.13;;;14.98;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:25:59;29.38;;;15.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:28:44;29.90;;;14.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:31:30;30.70;;;15.63;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:34:16;34.05;;;16.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:37:02;35.90;;;16.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:39:47;34.25;;;16.42;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:42:33;29.92;;;15.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:45:18;32.75;;;15.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:48:04;31.85;;;14.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:50:50;32.88;;;15.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:53:36;31.65;;;15.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:56:22;28.73;;;15.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T07:59:08;30.38;;;15.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:01:54;29.88;;;14.98;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:04:41;29.40;;;13.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:07:27;29.40;;;14.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:10:12;34.58;;;14.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:13:18;28.77;;;13.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:16:03;32.80;;;13.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:18:49;29.52;;;13.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:21:37;28.88;;;13.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:24:27;26.05;;;13.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:27:13;30.42;;;13.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:29:58;28.90;;;13.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:32:44;28.63;;;13.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:35:29;31.33;;;14.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:38:17;25.95;;;13.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:41:10;26.40;;;12.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:43:56;27.70;;;13.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:46:43;29.75;;;13.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:49:29;22.55;;;11.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:52:14;26.15;;;11.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:55:00;22.90;;;11.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T08:57:45;24.60;;;11.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:00:32;20.67;;;11.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:03:17;23.42;;;11.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:06:03;21.33;;;11.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:08:49;19.48;;;10.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:11:37;19.63;;;10.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:14:22;21.38;;;11.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:17:09;19.77;;;10.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:19:55;21.05;;;10.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:22:40;18.88;;;9.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:25:26;19.65;;;9.52;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:28:12;19.83;;;10.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:31:08;19.75;;;9.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:33:54;16.33;;;9.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:36:39;17.45;;;9.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:39:28;18.80;;;10.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:45:16;17.13;;;10.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:48:09;17.10;;;9.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T09:56:57;16.38;;;9.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:05:43;17.58;;;9.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:08:40;15.25;;;8.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:11:41;17.80;;;9.35;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:14:37;16.13;;;8.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:17:32;17.30;;;9.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:32:22;16.35;;;8.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:38:04;18.17;;;9.35;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:41:09;16.05;;;8.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:44:00;12.40;;;8.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:49:51;16.08;;;8.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T10:52:45;19.35;;;9.82;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:07:24;13.40;;;8.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:13:02;14.68;;;8.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:15:56;16.65;;;8.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:21:44;13.55;;;8.35;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:24:31;18.13;;;9.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:27:24;13.43;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:32:57;16.27;;;9.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:35:49;13.32;;;8.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:38:36;15.43;;;8.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:41:22;13.52;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:44:14;14.90;;;8.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:47:01;14.63;;;8.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:49:48;14.45;;;8.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:52:33;16.42;;;8.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T11:55:21;16.98;;;8.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:07:11;14.07;;;8.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:18:41;13.63;;;7.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:21:39;13.50;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:24:47;16.80;;;8.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:27:33;16.02;;;8.23;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:30:22;14.88;;;8.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:33:18;16.70;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:36:12;17.70;;;8.93;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:39:20;16.75;;;7.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:42:24;15.27;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:45:20;16.30;;;7.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:51:06;15.23;;;7.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:53:52;15.68;;;7.97;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:56:38;16.08;;;7.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T12:59:24;15.73;;;8.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:02:13;15.50;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:05:14;17.27;;;7.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:13:51;14.38;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:16:38;16.05;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:19:39;14.27;;;7.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:22:47;16.58;;;7.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:25:35;18.67;;;8.30;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:28:27;15.52;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:31:18;15.13;;;7.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:34:12;17.98;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:39:47;22.23;;;8.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T13:45:36;18.77;;;7.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:09:19;16.10;;;7.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:15:30;18.80;;;7.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:18:21;15.68;;;7.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:35:16;13.82;;;6.78;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:40:59;14.50;;;7.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:46:52;15.73;;;7.82;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:49:41;15.35;;;6.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:52:27;16.13;;;7.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:55:12;13.70;;;6.90;;
44328;SDS011;30039;51.462;6.892;2023-02-15T14:58:18;17.75;;;7.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:01:04;16.05;;;6.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:03:52;14.90;;;6.53;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:06:40;18.30;;;7.78;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:09:27;13.25;;;6.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:15:11;15.10;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:17:58;13.57;;;6.45;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:20:48;17.38;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:23:39;17.33;;;7.28;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:29:10;17.05;;;7.80;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:31:56;17.55;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:34:56;17.42;;;7.53;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:37:51;16.02;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:43:51;18.40;;;7.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:46:47;19.27;;;7.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:49:34;15.70;;;7.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:52:21;15.52;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:55:14;16.90;;;7.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T15:58:02;14.20;;;7.47;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:03:37;16.88;;;7.40;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:09:21;21.25;;;8.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:12:13;18.63;;;7.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:18:03;15.35;;;7.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:26:48;17.77;;;7.82;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:29:35;13.77;;;7.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:32:25;15.38;;;8.25;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:35:13;18.77;;;8.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:38:01;14.30;;;7.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:40:53;21.23;;;8.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:43:43;18.88;;;8.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:46:31;15.50;;;7.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:49:21;16.58;;;8.73;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:52:10;20.80;;;8.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:55:02;21.30;;;11.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T16:57:49;16.80;;;8.63;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:00:35;20.67;;;8.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:03:22;17.58;;;8.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:06:19;17.92;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:09:12;15.45;;;8.18;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:12:00;15.75;;;8.48;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:14:47;14.68;;;7.70;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:17:39;17.17;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:20:26;22.55;;;8.27;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:23:31;17.25;;;7.72;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:26:19;18.20;;;8.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:29:19;18.63;;;8.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:32:21;16.45;;;7.72;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:35:17;18.55;;;7.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:40:49;15.10;;;8.43;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:43:35;19.73;;;8.68;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:46:23;20.38;;;8.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:49:22;15.23;;;8.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:52:11;18.08;;;9.23;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:54:58;19.17;;;8.65;;
44328;SDS011;30039;51.462;6.892;2023-02-15T17:58:24;16.27;;;8.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:01:14;17.80;;;8.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:04:21;13.75;;;7.50;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:07:26;16.85;;;8.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:10:30;16.00;;;8.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:13:34;16.90;;;9.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:16:22;15.90;;;8.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:19:13;13.05;;;7.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:21:58;16.65;;;8.52;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:24:44;16.40;;;8.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:27:30;17.88;;;8.60;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:30:17;17.27;;;8.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:33:03;16.35;;;8.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:35:49;18.85;;;8.77;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:38:35;18.63;;;9.10;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:41:21;14.25;;;8.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:44:10;14.30;;;8.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:46:57;17.42;;;8.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:49:44;17.77;;;9.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:52:30;15.60;;;8.75;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:55:20;16.13;;;9.15;;
44328;SDS011;30039;51.462;6.892;2023-02-15T18:58:08;18.33;;;9.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:01:04;16.50;;;9.85;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:03:53;16.00;;;9.38;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:06:40;18.00;;;9.02;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:09:27;15.93;;;8.55;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:12:14;16.98;;;8.93;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:15:00;18.42;;;10.23;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:17:46;15.77;;;8.88;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:20:38;18.88;;;9.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:23:25;17.88;;;10.13;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:26:11;22.25;;;10.32;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:28:59;15.13;;;9.20;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:31:45;16.98;;;9.63;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:34:31;19.30;;;10.00;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:37:25;18.60;;;9.57;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:40:17;17.80;;;9.95;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:43:05;19.25;;;10.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:45:55;17.80;;;10.05;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:48:41;18.83;;;10.07;;
44328;SDS011;30039;51.462;6.892;2023-02-15T19:51:27;18.45;;;9.88;;