sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-06-14T00:01:21;27.10;58.70
29255;DHT22;16277;48.890;2.306;2023-06-14T00:16:25;27.00;59.40
29255;DHT22;16277;48.890;2.306;2023-06-14T00:31:30;26.80;59.80
29255;DHT22;16277;48.890;2.306;2023-06-14T00:46:35;26.70;60.00
29255;DHT22;16277;48.890;2.306;2023-06-14T01:01:39;26.70;61.10
29255;DHT22;16277;48.890;2.306;2023-06-14T01:16:44;26.50;62.00
29255;DHT22;16277;48.890;2.306;2023-06-14T01:31:50;26.40;62.90
29255;DHT22;16277;48.890;2.306;2023-06-14T01:46:55;26.00;63.30
29255;DHT22;16277;48.890;2.306;2023-06-14T02:02:01;26.20;63.40
29255;DHT22;16277;48.890;2.306;2023-06-14T02:17:08;26.10;63.50
29255;DHT22;16277;48.890;2.306;2023-06-14T02:32:12;26.00;63.10
29255;DHT22;16277;48.890;2.306;2023-06-14T02:47:17;25.90;64.70
29255;DHT22;16277;48.890;2.306;2023-06-14T03:02:21;25.80;64.40
29255;DHT22;16277;48.890;2.306;2023-06-14T03:17:26;25.70;63.80
29255;DHT22;16277;48.890;2.306;2023-06-14T03:32:34;25.60;64.20
29255;DHT22;16277;48.890;2.306;2023-06-14T03:47:40;24.90;66.10
29255;DHT22;16277;48.890;2.306;2023-06-14T04:02:45;25.20;66.00
29255;DHT22;16277;48.890;2.306;2023-06-14T04:17:49;25.20;67.00
29255;DHT22;16277;48.890;2.306;2023-06-14T04:32:57;25.20;66.70
29255;DHT22;16277;48.890;2.306;2023-06-14T04:48:02;25.30;66.80
29255;DHT22;16277;48.890;2.306;2023-06-14T05:03:08;25.30;67.50
29255;DHT22;16277;48.890;2.306;2023-06-14T05:18:12;25.30;67.30
29255;DHT22;16277;48.890;2.306;2023-06-14T05:33:18;25.20;67.90
29255;DHT22;16277;48.890;2.306;2023-06-14T05:48:22;25.20;69.70
29255;DHT22;16277;48.890;2.306;2023-06-14T06:03:28;25.10;67.70
29255;DHT22;16277;48.890;2.306;2023-06-14T06:18:33;24.70;67.80
29255;DHT22;16277;48.890;2.306;2023-06-14T06:33:38;25.10;65.60
29255;DHT22;16277;48.890;2.306;2023-06-14T06:48:44;25.20;64.90
29255;DHT22;16277;48.890;2.306;2023-06-14T07:03:48;25.20;61.50
29255;DHT22;16277;48.890;2.306;2023-06-14T07:18:53;25.10;60.80
29255;DHT22;16277;48.890;2.306;2023-06-14T07:33:57;25.30;60.50
29255;DHT22;16277;48.890;2.306;2023-06-14T07:49:02;25.30;60.00
29255;DHT22;16277;48.890;2.306;2023-06-14T08:04:06;25.30;58.20
29255;DHT22;16277;48.890;2.306;2023-06-14T08:19:11;25.00;58.50
29255;DHT22;16277;48.890;2.306;2023-06-14T08:34:16;24.90;58.80
29255;DHT22;16277;48.890;2.306;2023-06-14T08:49:20;25.40;59.20
29255;DHT22;16277;48.890;2.306;2023-06-14T09:04:26;25.30;55.10
29255;DHT22;16277;48.890;2.306;2023-06-14T09:19:33;25.80;54.50
29255;DHT22;16277;48.890;2.306;2023-06-14T09:34:39;25.90;51.80
29255;DHT22;16277;48.890;2.306;2023-06-14T09:49:43;26.00;47.40
29255;DHT22;16277;48.890;2.306;2023-06-14T10:04:53;26.20;47.50
29255;DHT22;16277;48.890;2.306;2023-06-14T10:20:14;26.30;46.90
29255;DHT22;16277;48.890;2.306;2023-06-14T10:35:21;26.50;46.70
29255;DHT22;16277;48.890;2.306;2023-06-14T10:50:29;26.60;48.20
29255;DHT22;16277;48.890;2.306;2023-06-14T11:05:45;26.90;48.00
29255;DHT22;16277;48.890;2.306;2023-06-14T11:20:53;26.90;47.20
29255;DHT22;16277;48.890;2.306;2023-06-14T11:35:58;27.20;47.30
29255;DHT22;16277;48.890;2.306;2023-06-14T11:51:03;27.20;48.20
29255;DHT22;16277;48.890;2.306;2023-06-14T12:06:08;27.30;47.70
29255;DHT22;16277;48.890;2.306;2023-06-14T12:21:13;27.60;49.20
29255;DHT22;16277;48.890;2.306;2023-06-14T12:36:19;28.00;46.80
29255;DHT22;16277;48.890;2.306;2023-06-14T12:51:24;27.60;49.20
29255;DHT22;16277;48.890;2.306;2023-06-14T13:06:29;28.20;47.70
29255;DHT22;16277;48.890;2.306;2023-06-14T13:21:34;28.10;49.60
29255;DHT22;16277;48.890;2.306;2023-06-14T13:36:39;28.40;46.90
29255;DHT22;16277;48.890;2.306;2023-06-14T13:51:43;29.10;47.50
29255;DHT22;16277;48.890;2.306;2023-06-14T14:06:48;31.20;45.00
29255;DHT22;16277;48.890;2.306;2023-06-14T14:21:52;32.90;40.90
29255;DHT22;16277;48.890;2.306;2023-06-14T14:36:57;33.70;42.60
29255;DHT22;16277;48.890;2.306;2023-06-14T14:52:02;34.30;40.30
29255;DHT22;16277;48.890;2.306;2023-06-14T15:07:25;35.00;37.80
29255;DHT22;16277;48.890;2.306;2023-06-14T15:22:29;34.90;37.50
29255;DHT22;16277;48.890;2.306;2023-06-14T15:37:34;35.30;37.40
29255;DHT22;16277;48.890;2.306;2023-06-14T15:52:39;35.10;39.00
29255;DHT22;16277;48.890;2.306;2023-06-14T16:07:43;33.70;38.10
29255;DHT22;16277;48.890;2.306;2023-06-14T16:22:48;34.20;39.00
29255;DHT22;16277;48.890;2.306;2023-06-14T16:37:52;32.70;40.40
29255;DHT22;16277;48.890;2.306;2023-06-14T16:52:56;34.10;40.00
29255;DHT22;16277;48.890;2.306;2023-06-14T17:08:01;34.10;38.70
29255;DHT22;16277;48.890;2.306;2023-06-14T17:23:06;33.70;38.50
29255;DHT22;16277;48.890;2.306;2023-06-14T17:38:11;33.30;40.90
29255;DHT22;16277;48.890;2.306;2023-06-14T17:53:15;33.10;39.80
29255;DHT22;16277;48.890;2.306;2023-06-14T18:08:20;32.50;41.80
29255;DHT22;16277;48.890;2.306;2023-06-14T18:23:24;31.40;42.90
29255;DHT22;16277;48.890;2.306;2023-06-14T18:38:29;30.90;44.20
29255;DHT22;16277;48.890;2.306;2023-06-14T18:53:34;30.60;43.60
29255;DHT22;16277;48.890;2.306;2023-06-14T19:08:40;30.30;45.40
29255;DHT22;16277;48.890;2.306;2023-06-14T19:23:44;30.20;44.90
29255;DHT22;16277;48.890;2.306;2023-06-14T19:38:50;29.80;45.60
29255;DHT22;16277;48.890;2.306;2023-06-14T19:53:54;29.70;46.50
29255;DHT22;16277;48.890;2.306;2023-06-14T20:08:59;29.50;48.00
29255;DHT22;16277;48.890;2.306;2023-06-14T20:24:04;29.30;47.70
29255;DHT22;16277;48.890;2.306;2023-06-14T20:39:09;29.20;48.70
29255;DHT22;16277;48.890;2.306;2023-06-14T20:54:13;29.00;49.40
29255;DHT22;16277;48.890;2.306;2023-06-14T21:09:18;28.90;50.60
29255;DHT22;16277;48.890;2.306;2023-06-14T21:24:22;28.80;51.50
29255;DHT22;16277;48.890;2.306;2023-06-14T21:39:27;28.60;51.80
29255;DHT22;16277;48.890;2.306;2023-06-14T21:54:31;28.50;52.00
29255;DHT22;16277;48.890;2.306;2023-06-14T22:09:36;28.40;52.80
29255;DHT22;16277;48.890;2.306;2023-06-14T22:24:40;28.30;52.90
29255;DHT22;16277;48.890;2.306;2023-06-14T22:39:45;28.20;53.30
29255;DHT22;16277;48.890;2.306;2023-06-14T22:54:50;28.00;53.40
29255;DHT22;16277;48.890;2.306;2023-06-14T23:09:55;26.80;54.90
29255;DHT22;16277;48.890;2.306;2023-06-14T23:25:01;27.10;56.10
29255;DHT22;16277;48.890;2.306;2023-06-14T23:40:07;27.50;56.10
29255;DHT22;16277;48.890;2.306;2023-06-14T23:55:14;27.40;55.80
