sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16901;DHT22;8567;52.540;6.434;2024-01-11T00:00:44;17.80;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T00:03:11;17.80;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T00:05:39;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:08:07;17.80;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T00:10:36;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:13:03;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:15:34;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:18:01;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:20:28;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:22:56;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:25:23;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:27:49;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:30:17;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:32:43;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:35:10;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:37:37;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:40:08;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:42:35;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:45:02;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:47:29;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:49:56;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:52:23;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:54:50;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T00:57:18;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T00:59:46;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:02:12;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:04:39;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:07:06;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:09:33;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:12:00;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:14:28;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:16:55;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:19:22;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:21:49;17.80;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:24:16;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:26:43;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:29:10;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:31:38;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:34:07;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:36:33;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:38:59;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:41:26;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:43:53;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:46:23;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:48:52;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:51:20;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T01:53:48;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:56:17;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T01:58:45;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:01:13;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:03:51;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:06:18;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:08:48;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:11:15;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:13:43;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:16:11;17.80;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:18:39;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:21:09;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:23:43;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:26:13;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:28:43;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:31:11;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:33:39;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:36:06;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:38:34;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:41:10;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:43:39;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:46:06;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:48:33;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:51:00;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:53:27;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T02:55:59;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T02:58:26;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:00:54;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T03:03:21;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:05:48;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:08:15;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:10:41;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:13:08;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:15:35;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:18:04;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T03:20:31;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:22:58;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:25:25;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:27:53;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:30:20;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:32:47;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:35:17;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:37:45;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:40:11;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:42:40;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:45:08;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:47:35;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T03:50:02;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T03:52:31;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:54:58;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T03:57:24;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T03:59:51;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:02:20;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T04:04:47;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:07:15;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T04:09:44;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:12:10;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:14:38;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:17:05;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:19:32;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:22:01;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:24:27;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:26:56;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:29:23;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:31:50;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:34:20;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:36:47;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:39:15;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:41:41;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:44:10;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:46:38;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T04:49:05;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T04:51:32;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:53:59;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T04:56:26;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T04:58:55;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:01:23;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:03:50;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:06:18;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:08:45;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:11:16;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:13:43;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:16:24;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:18:52;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:21:20;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:23:47;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:26:16;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:28:43;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:31:13;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T05:33:43;17.90;55.00
16901;DHT22;8567;52.540;6.434;2024-01-11T05:36:10;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T05:38:38;17.90;55.00
16901;DHT22;8567;52.540;6.434;2024-01-11T05:41:13;17.90;55.00
16901;DHT22;8567;52.540;6.434;2024-01-11T05:43:40;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T05:46:08;17.90;56.00
16901;DHT22;8567;52.540;6.434;2024-01-11T05:48:36;17.90;55.50
16901;DHT22;8567;52.540;6.434;2024-01-11T05:51:05;17.90;55.50
16901;DHT22;8567;52.540;6.434;2024-01-11T05:53:32;17.90;55.40
16901;DHT22;8567;52.540;6.434;2024-01-11T05:56:00;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T05:58:28;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T06:00:55;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T06:03:23;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T06:05:50;17.90;55.30
16901;DHT22;8567;52.540;6.434;2024-01-11T06:08:18;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T06:10:45;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T06:13:12;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T06:15:39;17.90;55.20
16901;DHT22;8567;52.540;6.434;2024-01-11T06:18:06;17.90;55.10
16901;DHT22;8567;52.540;6.434;2024-01-11T06:20:33;17.90;54.90
16901;DHT22;8567;52.540;6.434;2024-01-11T06:23:00;17.90;54.70
16901;DHT22;8567;52.540;6.434;2024-01-11T06:25:28;17.90;54.50
16901;DHT22;8567;52.540;6.434;2024-01-11T06:27:55;17.90;54.60
16901;DHT22;8567;52.540;6.434;2024-01-11T06:30:22;17.90;54.50
16901;DHT22;8567;52.540;6.434;2024-01-11T06:32:49;17.90;54.10
16901;DHT22;8567;52.540;6.434;2024-01-11T06:35:16;17.90;53.90
16901;DHT22;8567;52.540;6.434;2024-01-11T06:37:43;17.90;53.80
16901;DHT22;8567;52.540;6.434;2024-01-11T06:40:10;17.90;53.70
16901;DHT22;8567;52.540;6.434;2024-01-11T06:42:39;17.90;53.70
16901;DHT22;8567;52.540;6.434;2024-01-11T06:45:07;17.90;53.60
16901;DHT22;8567;52.540;6.434;2024-01-11T06:47:34;17.90;53.60
16901;DHT22;8567;52.540;6.434;2024-01-11T06:50:01;17.90;53.60
16901;DHT22;8567;52.540;6.434;2024-01-11T06:52:28;17.90;53.50
16901;DHT22;8567;52.540;6.434;2024-01-11T06:54:55;17.90;53.50
16901;DHT22;8567;52.540;6.434;2024-01-11T06:57:22;17.90;53.50
16901;DHT22;8567;52.540;6.434;2024-01-11T06:59:51;17.90;53.40
16901;DHT22;8567;52.540;6.434;2024-01-11T07:02:20;17.90;53.40
16901;DHT22;8567;52.540;6.434;2024-01-11T07:04:47;17.80;53.40
16901;DHT22;8567;52.540;6.434;2024-01-11T07:07:14;17.90;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:09:41;17.90;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:12:08;17.90;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:14:35;17.80;53.20
16901;DHT22;8567;52.540;6.434;2024-01-11T07:17:04;17.90;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:19:31;17.80;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:21:58;17.80;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T07:24:24;17.90;53.20
16901;DHT22;8567;52.540;6.434;2024-01-11T07:26:52;17.80;53.20
16901;DHT22;8567;52.540;6.434;2024-01-11T07:29:19;17.90;53.20
16901;DHT22;8567;52.540;6.434;2024-01-11T07:31:46;17.90;53.20
16901;DHT22;8567;52.540;6.434;2024-01-11T07:34:14;17.80;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T07:36:43;17.90;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T07:39:09;17.80;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T07:41:36;17.80;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:44:03;17.90;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:46:32;17.80;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:49:00;17.90;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T07:51:28;17.90;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:53:56;17.80;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:56:24;17.90;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T07:58:51;17.90;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T08:01:18;17.90;53.00
16901;DHT22;8567;52.540;6.434;2024-01-11T08:03:45;17.90;53.70
16901;DHT22;8567;52.540;6.434;2024-01-11T08:06:13;17.90;54.20
16901;DHT22;8567;52.540;6.434;2024-01-11T08:08:41;18.00;54.10
16901;DHT22;8567;52.540;6.434;2024-01-11T08:11:08;18.00;54.00
16901;DHT22;8567;52.540;6.434;2024-01-11T08:13:35;18.00;54.00
16901;DHT22;8567;52.540;6.434;2024-01-11T08:16:03;18.00;53.90
16901;DHT22;8567;52.540;6.434;2024-01-11T08:18:35;18.00;54.00
16901;DHT22;8567;52.540;6.434;2024-01-11T08:21:01;18.00;54.00
16901;DHT22;8567;52.540;6.434;2024-01-11T08:23:32;18.00;54.20
16901;DHT22;8567;52.540;6.434;2024-01-11T08:26:00;18.00;54.20
16901;DHT22;8567;52.540;6.434;2024-01-11T08:28:27;18.00;54.30
16901;DHT22;8567;52.540;6.434;2024-01-11T08:30:53;18.00;54.20
16901;DHT22;8567;52.540;6.434;2024-01-11T08:33:21;18.00;54.10
16901;DHT22;8567;52.540;6.434;2024-01-11T08:35:51;17.90;54.10
16901;DHT22;8567;52.540;6.434;2024-01-11T08:38:18;17.90;53.90
16901;DHT22;8567;52.540;6.434;2024-01-11T08:40:45;17.90;53.90
16901;DHT22;8567;52.540;6.434;2024-01-11T08:43:13;17.90;53.70
16901;DHT22;8567;52.540;6.434;2024-01-11T08:45:40;17.90;53.30
16901;DHT22;8567;52.540;6.434;2024-01-11T08:48:08;17.80;53.10
16901;DHT22;8567;52.540;6.434;2024-01-11T08:50:36;17.80;52.70
16901;DHT22;8567;52.540;6.434;2024-01-11T08:53:03;17.80;52.50
16901;DHT22;8567;52.540;6.434;2024-01-11T08:55:30;17.80;52.30
16901;DHT22;8567;52.540;6.434;2024-01-11T08:57:58;17.80;52.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:00:26;17.80;51.90
16901;DHT22;8567;52.540;6.434;2024-01-11T09:02:53;17.80;51.70
16901;DHT22;8567;52.540;6.434;2024-01-11T09:05:20;17.80;51.60
16901;DHT22;8567;52.540;6.434;2024-01-11T09:07:47;17.80;51.40
16901;DHT22;8567;52.540;6.434;2024-01-11T09:10:14;17.80;51.20
16901;DHT22;8567;52.540;6.434;2024-01-11T09:12:41;17.80;51.00
16901;DHT22;8567;52.540;6.434;2024-01-11T09:15:08;17.80;50.80
16901;DHT22;8567;52.540;6.434;2024-01-11T09:17:37;17.80;50.60
16901;DHT22;8567;52.540;6.434;2024-01-11T09:20:04;17.80;50.50
16901;DHT22;8567;52.540;6.434;2024-01-11T09:22:32;17.80;50.30
16901;DHT22;8567;52.540;6.434;2024-01-11T09:24:59;17.80;50.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:27:27;17.80;50.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:29:54;17.80;49.90
16901;DHT22;8567;52.540;6.434;2024-01-11T09:32:21;17.80;49.70
16901;DHT22;8567;52.540;6.434;2024-01-11T09:34:49;17.80;49.40
16901;DHT22;8567;52.540;6.434;2024-01-11T09:37:16;17.80;49.20
16901;DHT22;8567;52.540;6.434;2024-01-11T09:39:43;17.80;48.80
16901;DHT22;8567;52.540;6.434;2024-01-11T09:42:11;17.80;49.00
16901;DHT22;8567;52.540;6.434;2024-01-11T09:44:39;17.80;49.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:47:07;17.80;49.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:49:36;17.80;49.10
16901;DHT22;8567;52.540;6.434;2024-01-11T09:52:05;17.80;49.00
16901;DHT22;8567;52.540;6.434;2024-01-11T09:54:34;17.80;48.90
16901;DHT22;8567;52.540;6.434;2024-01-11T09:57:02;17.70;49.00
16901;DHT22;8567;52.540;6.434;2024-01-11T09:59:30;17.70;48.90
16901;DHT22;8567;52.540;6.434;2024-01-11T10:01:58;17.70;48.90
16901;DHT22;8567;52.540;6.434;2024-01-11T10:04:25;17.70;48.60
16901;DHT22;8567;52.540;6.434;2024-01-11T10:06:53;17.80;48.60
16901;DHT22;8567;52.540;6.434;2024-01-11T10:09:22;17.80;48.20
16901;DHT22;8567;52.540;6.434;2024-01-11T10:11:49;17.70;47.90
16901;DHT22;8567;52.540;6.434;2024-01-11T10:14:16;17.80;48.10
16901;DHT22;8567;52.540;6.434;2024-01-11T10:16:43;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:19:10;17.70;48.30
16901;DHT22;8567;52.540;6.434;2024-01-11T10:21:39;17.70;48.20
16901;DHT22;8567;52.540;6.434;2024-01-11T10:24:06;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:26:35;17.70;48.40
16901;DHT22;8567;52.540;6.434;2024-01-11T10:29:02;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:31:36;17.70;48.30
16901;DHT22;8567;52.540;6.434;2024-01-11T10:34:03;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:36:31;17.70;48.30
16901;DHT22;8567;52.540;6.434;2024-01-11T10:39:00;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:41:35;17.70;48.40
16901;DHT22;8567;52.540;6.434;2024-01-11T10:44:03;17.70;48.40
16901;DHT22;8567;52.540;6.434;2024-01-11T10:46:34;17.70;48.30
16901;DHT22;8567;52.540;6.434;2024-01-11T10:49:04;17.70;48.50
16901;DHT22;8567;52.540;6.434;2024-01-11T10:51:33;17.70;48.70
16901;DHT22;8567;52.540;6.434;2024-01-11T10:54:01;17.70;48.40
16901;DHT22;8567;52.540;6.434;2024-01-11T10:56:30;17.70;48.40
16901;DHT22;8567;52.540;6.434;2024-01-11T10:59:00;17.70;48.20
16901;DHT22;8567;52.540;6.434;2024-01-11T11:01:28;17.70;48.00
16901;DHT22;8567;52.540;6.434;2024-01-11T11:03:56;17.70;47.80
16901;DHT22;8567;52.540;6.434;2024-01-11T11:06:23;17.70;48.00
16901;DHT22;8567;52.540;6.434;2024-01-11T11:08:52;17.70;48.00
16901;DHT22;8567;52.540;6.434;2024-01-11T11:11:21;17.70;47.80
16901;DHT22;8567;52.540;6.434;2024-01-11T11:13:49;17.70;47.30
16901;DHT22;8567;52.540;6.434;2024-01-11T11:16:19;17.70;46.60
16901;DHT22;8567;52.540;6.434;2024-01-11T11:18:46;17.70;46.80
16901;DHT22;8567;52.540;6.434;2024-01-11T11:21:15;17.70;46.50
16901;DHT22;8567;52.540;6.434;2024-01-11T11:23:42;17.70;46.40
16901;DHT22;8567;52.540;6.434;2024-01-11T11:26:15;17.60;46.20
16901;DHT22;8567;52.540;6.434;2024-01-11T11:28:43;17.60;46.10
16901;DHT22;8567;52.540;6.434;2024-01-11T11:31:11;17.60;45.40
16901;DHT22;8567;52.540;6.434;2024-01-11T11:33:40;17.60;45.90
16901;DHT22;8567;52.540;6.434;2024-01-11T11:36:12;17.60;45.00
16901;DHT22;8567;52.540;6.434;2024-01-11T11:38:39;17.60;45.40
16901;DHT22;8567;52.540;6.434;2024-01-11T11:41:07;17.60;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T11:43:34;17.60;45.50
16901;DHT22;8567;52.540;6.434;2024-01-11T11:46:02;17.60;45.50
16901;DHT22;8567;52.540;6.434;2024-01-11T11:48:50;17.60;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T11:51:19;17.60;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T11:53:47;17.60;46.10
16901;DHT22;8567;52.540;6.434;2024-01-11T11:56:16;17.60;46.90
16901;DHT22;8567;52.540;6.434;2024-01-11T11:58:44;17.60;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T12:01:12;17.60;46.10
16901;DHT22;8567;52.540;6.434;2024-01-11T12:03:41;17.60;46.50
16901;DHT22;8567;52.540;6.434;2024-01-11T12:06:10;17.60;47.20
16901;DHT22;8567;52.540;6.434;2024-01-11T12:08:37;17.60;47.30
16901;DHT22;8567;52.540;6.434;2024-01-11T12:11:05;17.60;46.90
16901;DHT22;8567;52.540;6.434;2024-01-11T12:13:32;17.60;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T12:16:00;17.60;44.70
16901;DHT22;8567;52.540;6.434;2024-01-11T12:18:26;17.60;43.90
16901;DHT22;8567;52.540;6.434;2024-01-11T12:20:53;17.60;44.30
16901;DHT22;8567;52.540;6.434;2024-01-11T12:23:22;17.60;44.90
16901;DHT22;8567;52.540;6.434;2024-01-11T12:25:53;17.60;45.00
16901;DHT22;8567;52.540;6.434;2024-01-11T12:28:21;17.60;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T12:30:48;17.60;44.50
16901;DHT22;8567;52.540;6.434;2024-01-11T12:33:15;17.60;44.30
16901;DHT22;8567;52.540;6.434;2024-01-11T12:35:42;17.60;44.40
16901;DHT22;8567;52.540;6.434;2024-01-11T12:38:09;17.70;44.50
16901;DHT22;8567;52.540;6.434;2024-01-11T12:40:38;17.70;44.20
16901;DHT22;8567;52.540;6.434;2024-01-11T12:43:06;17.70;44.10
16901;DHT22;8567;52.540;6.434;2024-01-11T12:45:34;17.70;44.10
16901;DHT22;8567;52.540;6.434;2024-01-11T12:48:03;17.70;44.30
16901;DHT22;8567;52.540;6.434;2024-01-11T12:50:31;17.70;44.20
16901;DHT22;8567;52.540;6.434;2024-01-11T12:53:06;17.70;44.30
16901;DHT22;8567;52.540;6.434;2024-01-11T12:55:32;17.70;44.50
16901;DHT22;8567;52.540;6.434;2024-01-11T12:58:05;17.70;44.50
16901;DHT22;8567;52.540;6.434;2024-01-11T13:00:32;17.70;44.20
16901;DHT22;8567;52.540;6.434;2024-01-11T13:03:04;17.70;44.10
16901;DHT22;8567;52.540;6.434;2024-01-11T13:05:31;17.70;44.30
16901;DHT22;8567;52.540;6.434;2024-01-11T13:08:01;17.70;44.70
16901;DHT22;8567;52.540;6.434;2024-01-11T13:10:29;17.80;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T13:12:58;17.80;45.60
16901;DHT22;8567;52.540;6.434;2024-01-11T13:15:28;17.80;45.30
16901;DHT22;8567;52.540;6.434;2024-01-11T13:17:57;17.80;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T13:20:24;17.80;44.90
16901;DHT22;8567;52.540;6.434;2024-01-11T13:23:12;17.80;45.40
16901;DHT22;8567;52.540;6.434;2024-01-11T13:25:39;17.80;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T13:28:06;17.90;46.30
16901;DHT22;8567;52.540;6.434;2024-01-11T13:30:35;17.90;46.30
16901;DHT22;8567;52.540;6.434;2024-01-11T13:33:02;17.90;46.30
16901;DHT22;8567;52.540;6.434;2024-01-11T13:35:30;17.90;46.20
16901;DHT22;8567;52.540;6.434;2024-01-11T13:37:57;17.90;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T13:40:23;17.90;45.80
16901;DHT22;8567;52.540;6.434;2024-01-11T13:42:51;17.90;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T13:45:18;17.90;45.90
16901;DHT22;8567;52.540;6.434;2024-01-11T13:47:46;17.90;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T13:50:13;18.00;45.60
16901;DHT22;8567;52.540;6.434;2024-01-11T13:52:40;17.90;45.90
16901;DHT22;8567;52.540;6.434;2024-01-11T13:55:07;18.00;45.90
16901;DHT22;8567;52.540;6.434;2024-01-11T13:57:35;18.00;45.40
16901;DHT22;8567;52.540;6.434;2024-01-11T14:00:03;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:02:30;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:04:58;18.00;45.50
16901;DHT22;8567;52.540;6.434;2024-01-11T14:07:26;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:09:52;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:12:20;18.00;45.80
16901;DHT22;8567;52.540;6.434;2024-01-11T14:14:46;18.00;45.80
16901;DHT22;8567;52.540;6.434;2024-01-11T14:17:13;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:19:40;18.00;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T14:22:08;18.10;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T14:24:35;18.00;45.80
16901;DHT22;8567;52.540;6.434;2024-01-11T14:27:03;18.00;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T14:29:30;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T14:31:57;18.00;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T14:34:24;18.00;44.90
16901;DHT22;8567;52.540;6.434;2024-01-11T14:36:51;18.00;44.50
16901;DHT22;8567;52.540;6.434;2024-01-11T14:39:19;18.00;44.60
16901;DHT22;8567;52.540;6.434;2024-01-11T14:41:49;18.00;45.30
16901;DHT22;8567;52.540;6.434;2024-01-11T14:44:15;18.00;45.00
16901;DHT22;8567;52.540;6.434;2024-01-11T14:46:43;18.00;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T14:49:10;18.00;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T14:51:37;18.00;45.10
16901;DHT22;8567;52.540;6.434;2024-01-11T14:54:04;18.00;44.90
16901;DHT22;8567;52.540;6.434;2024-01-11T14:56:32;18.00;44.80
16901;DHT22;8567;52.540;6.434;2024-01-11T14:59:00;18.00;45.60
16901;DHT22;8567;52.540;6.434;2024-01-11T15:01:27;18.00;45.20
16901;DHT22;8567;52.540;6.434;2024-01-11T15:03:54;18.00;46.90
16901;DHT22;8567;52.540;6.434;2024-01-11T15:06:22;18.00;47.40
16901;DHT22;8567;52.540;6.434;2024-01-11T15:08:49;18.00;47.20
16901;DHT22;8567;52.540;6.434;2024-01-11T15:11:15;18.00;46.70
16901;DHT22;8567;52.540;6.434;2024-01-11T15:13:44;18.00;46.40
16901;DHT22;8567;52.540;6.434;2024-01-11T15:16:11;18.00;46.10
16901;DHT22;8567;52.540;6.434;2024-01-11T15:18:38;18.00;45.90
16901;DHT22;8567;52.540;6.434;2024-01-11T15:21:05;18.00;45.80
16901;DHT22;8567;52.540;6.434;2024-01-11T15:23:32;18.10;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T15:26:00;18.00;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T15:28:27;18.10;45.60
16901;DHT22;8567;52.540;6.434;2024-01-11T15:30:55;18.00;45.60
16901;DHT22;8567;52.540;6.434;2024-01-11T15:33:26;18.00;45.50
16901;DHT22;8567;52.540;6.434;2024-01-11T15:35:53;18.10;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T15:38:20;18.10;45.70
16901;DHT22;8567;52.540;6.434;2024-01-11T15:40:47;18.10;46.00
16901;DHT22;8567;52.540;6.434;2024-01-11T15:43:14;18.10;46.10
16901;DHT22;8567;52.540;6.434;2024-01-11T15:45:41;18.10;46.20
16901;DHT22;8567;52.540;6.434;2024-01-11T15:48:09;18.10;46.30