sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2022-09-01T00:00:47;11.00;;;8.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:03:17;11.60;;;8.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:05:47;13.00;;;9.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:08:15;11.50;;;8.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:10:41;12.50;;;8.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:13:06;12.10;;;8.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:15:33;14.30;;;8.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:17:59;12.30;;;8.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:20:25;12.00;;;8.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:22:51;12.00;;;8.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:25:18;10.10;;;7.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:27:46;10.60;;;7.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:30:12;11.00;;;7.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:32:38;11.30;;;7.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:35:03;9.60;;;7.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:37:29;11.00;;;7.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:39:55;12.10;;;7.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:42:21;9.90;;;6.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:44:46;8.90;;;6.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:47:12;9.40;;;6.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:49:43;10.20;;;6.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:54:55;8.10;;;5.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:57:23;9.10;;;6.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T00:59:51;8.80;;;6.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:02:23;8.30;;;5.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:04:49;7.80;;;5.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:07:16;8.50;;;6.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:09:46;9.00;;;6.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:12:12;9.00;;;6.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:14:43;9.30;;;6.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:17:10;9.20;;;7.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:25:51;8.60;;;5.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:28:24;8.50;;;5.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:36:20;8.30;;;6.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:38:51;7.90;;;5.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:41:17;8.20;;;5.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:43:43;7.90;;;5.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:46:11;8.80;;;5.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:48:39;7.50;;;5.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:51:06;9.90;;;6.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:53:34;10.30;;;6.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:56:00;9.30;;;6.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T01:58:27;9.20;;;6.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:00:56;8.30;;;5.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:03:24;11.10;;;6.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:05:53;9.60;;;6.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:08:21;9.70;;;7.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:10:50;10.00;;;7.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:13:18;8.80;;;6.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:15:58;10.40;;;7.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:18:26;10.40;;;7.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:20:59;9.00;;;6.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:23:25;7.70;;;5.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:25:52;8.00;;;5.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:28:20;6.90;;;4.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:30:48;6.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:33:22;6.10;;;3.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:35:54;5.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:38:21;6.00;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:40:50;5.90;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:43:18;5.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:45:48;5.40;;;3.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:50:57;5.40;;;3.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:53:29;5.10;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:55:58;6.00;;;3.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T02:58:27;8.00;;;3.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:00:57;4.60;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:03:23;5.40;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:05:50;4.10;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:08:21;5.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:10:49;7.10;;;3.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:13:17;4.90;;;3.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:15:46;4.70;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:18:12;4.80;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:20:40;5.00;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:23:10;3.90;;;2.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:25:39;4.80;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:28:05;5.10;;;2.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:30:33;5.00;;;2.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:33:04;4.90;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:35:31;6.50;;;2.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:37:58;4.60;;;2.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:40:31;5.30;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:43:04;6.00;;;2.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:45:35;4.80;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:48:03;4.80;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:50:34;5.10;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:53:04;5.10;;;3.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:55:30;6.00;;;2.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T03:58:03;5.10;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:00:31;5.60;;;3.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:03:00;5.80;;;3.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:05:29;5.70;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:07:59;5.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:10:34;5.60;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:13:02;4.50;;;2.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:15:29;4.10;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:17:56;3.30;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:20:38;4.40;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:23:15;4.50;;;2.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:25:48;5.50;;;2.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:28:15;4.30;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:30:56;5.00;;;2.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:33:25;4.40;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:35:54;4.40;;;2.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:38:21;4.70;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:40:48;4.60;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:43:14;5.40;;;2.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:45:40;4.00;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:48:07;4.60;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:50:33;4.60;;;2.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:53:02;4.20;;;2.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:55:30;3.30;;;2.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T04:57:56;4.00;;;2.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:00:24;4.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:02:54;3.60;;;2.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:05:27;4.60;;;2.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:07:54;3.70;;;2.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:10:21;3.60;;;2.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:12:47;4.20;;;2.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:15:14;4.40;;;1.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:17:41;3.10;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:20:08;4.30;;;2.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:22:36;3.70;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:25:02;4.10;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:27:36;3.80;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:30:04;3.80;;;1.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:32:33;4.00;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:35:02;4.00;;;2.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:37:32;4.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:40:03;3.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:42:30;3.10;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:44:56;3.40;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:47:22;3.50;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:49:50;2.80;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:52:17;4.10;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:54:50;2.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:57:16;4.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T05:59:43;3.30;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:02:10;3.50;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:04:37;3.30;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:07:10;3.10;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:09:42;3.90;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:12:11;3.20;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:14:48;4.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:17:16;3.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:19:52;3.90;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:22:20;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:24:48;3.10;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:27:16;2.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:29:44;3.50;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:32:12;3.00;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:34:38;2.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:37:11;3.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:39:37;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:42:04;3.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:44:30;2.30;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:46:56;2.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:49:24;3.20;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:52:00;2.80;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:54:28;2.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:56:58;2.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T06:59:28;3.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:01:56;2.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:04:28;1.80;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:06:55;2.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:09:21;2.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:11:48;3.20;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:14:14;1.20;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:16:40;2.30;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:19:08;2.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:21:37;1.80;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:24:03;3.50;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:26:30;4.30;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:28:59;2.00;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:31:28;3.80;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:33:57;3.40;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:36:25;2.80;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:38:51;2.00;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:41:20;3.30;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:43:48;1.60;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:46:15;2.70;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:48:42;2.60;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:51:10;2.30;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:53:37;1.90;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:56:06;1.10;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T07:58:34;1.50;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:01:08;1.40;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:03:38;0.90;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:06:06;1.00;;;0.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:08:34;1.20;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:11:00;0.70;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:13:26;1.70;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:15:52;0.90;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:18:18;1.00;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:20:44;1.30;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:23:12;1.60;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:25:41;1.20;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:28:08;1.50;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:30:34;1.30;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:33:02;1.70;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:35:28;1.80;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:37:54;1.80;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:40:20;2.60;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:50:44;1.70;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:55:57;2.00;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T08:58:24;2.20;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:00:58;2.10;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:03:35;2.40;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:09:04;3.40;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:14:33;1.10;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:17:08;1.10;;;0.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:19:39;2.10;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:22:07;2.30;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:27:28;1.80;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:30:01;2.50;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:32:47;2.80;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:37:42;1.40;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:42:37;1.80;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:45:05;1.70;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:47:41;1.60;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:50:23;2.70;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:52:52;2.40;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:55:35;1.10;;;0.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T09:58:07;1.80;;;0.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:00:35;3.50;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:03:05;2.60;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:10:51;3.20;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:13:21;3.70;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:15:50;2.50;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:18:18;2.70;;;0.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:20:55;4.00;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:23:27;5.10;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:25:55;4.00;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:28:26;2.40;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:30:56;3.60;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:33:23;5.60;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:35:50;2.10;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:38:18;4.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:40:47;3.10;;;0.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T10:48:51;3.10;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:04:14;3.60;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:06:51;3.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:09:47;3.60;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:15:34;4.60;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:18:06;4.40;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:20:50;5.00;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:23:26;3.50;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:25:58;3.70;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:44:10;4.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:46:39;3.70;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:49:22;2.60;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:51:49;4.10;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:54:15;2.80;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:56:41;4.30;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T11:59:06;3.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:01:36;4.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:04:20;2.10;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:06:59;3.20;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:09:45;3.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:15:01;2.90;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:17:31;3.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:23:02;3.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:25:39;3.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:28:05;3.80;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:30:31;3.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:33:04;3.60;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:35:32;2.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:40:45;3.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:43:33;3.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:46:00;3.90;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:48:36;5.80;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:51:23;3.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:53:51;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:56:20;4.60;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T12:59:02;3.00;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:01:32;4.10;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:06:53;5.50;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:09:20;5.50;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:11:46;4.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:14:13;5.10;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:16:39;2.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:19:05;3.50;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:21:31;3.60;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:23:59;4.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:26:29;3.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:28:56;3.10;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:31:23;4.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:33:49;3.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:36:15;3.70;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:38:43;4.20;;;1.80;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:41:09;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:43:35;2.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:46:01;3.20;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:48:27;3.70;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:50:53;4.50;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:53:20;4.80;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:55:46;3.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T13:58:13;3.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:00:40;2.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:03:12;4.30;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:05:42;5.60;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:08:09;3.60;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:10:41;3.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:13:09;2.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:15:36;2.90;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:18:02;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:20:30;2.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:23:00;2.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:25:28;2.40;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:27:55;5.10;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:30:25;7.10;;;1.50;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:32:52;4.20;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:35:19;4.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:37:48;3.10;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:40:15;3.10;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:42:42;4.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:45:10;2.90;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:47:36;4.60;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:50:03;4.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:52:30;4.80;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:54:56;4.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:57:21;3.70;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T14:59:47;4.30;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:02:13;2.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:04:38;3.40;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:07:04;3.70;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:09:30;2.40;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:11:56;4.00;;;1.70;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:14:22;3.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:16:48;4.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:19:14;3.80;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:21:41;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:24:08;4.70;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:26:35;4.50;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:29:03;3.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:31:29;4.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:33:57;3.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:36:25;5.20;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:38:53;4.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:41:23;2.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:43:51;4.10;;;1.20;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:46:17;2.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:48:44;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:51:26;3.70;;;1.60;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:53:58;2.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:56:26;3.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T15:58:52;3.50;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:01:18;5.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:03:46;3.20;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:06:12;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:08:39;2.40;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:11:06;2.20;;;0.90;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:13:34;3.50;;;1.00;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:19:04;2.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2022-09-01T16:24:17;2.80;;;1.00;;