sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2022-07-29T00:00:52;17.50;68.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:01:56;17.50;68.50
48264;DHT22;34086;51.076;13.722;2022-07-29T00:02:57;17.50;68.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:03:58;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:04:59;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:06:00;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:07:00;17.40;69.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:08:01;17.40;69.10
48264;DHT22;34086;51.076;13.722;2022-07-29T00:09:02;17.50;69.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:10:04;17.50;69.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:11:08;17.50;68.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:12:09;17.40;68.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:13:10;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:14:11;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:15:11;17.50;68.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:16:12;17.40;68.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:17:16;17.40;68.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:18:17;17.40;68.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:19:18;17.40;68.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:20:19;17.40;69.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:21:23;17.40;69.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:22:27;17.30;69.10
48264;DHT22;34086;51.076;13.722;2022-07-29T00:23:31;17.30;69.10
48264;DHT22;34086;51.076;13.722;2022-07-29T00:24:35;17.30;69.10
48264;DHT22;34086;51.076;13.722;2022-07-29T00:25:36;17.20;69.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:26:37;17.20;69.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:27:38;17.20;69.50
48264;DHT22;34086;51.076;13.722;2022-07-29T00:28:38;17.20;69.60
48264;DHT22;34086;51.076;13.722;2022-07-29T00:29:39;17.20;69.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:30:40;17.20;69.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:31:43;17.10;69.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:32:49;17.10;70.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:33:50;17.10;70.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:34:51;17.00;70.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:36:11;17.10;70.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:37:11;17.00;70.50
48264;DHT22;34086;51.076;13.722;2022-07-29T00:38:14;17.00;70.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:39:15;17.00;70.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:40:15;17.00;70.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:41:16;17.00;72.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:42:17;16.90;71.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:43:22;16.90;71.30
48264;DHT22;34086;51.076;13.722;2022-07-29T00:44:22;16.90;71.60
48264;DHT22;34086;51.076;13.722;2022-07-29T00:45:24;16.90;71.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:46:25;16.80;71.80
48264;DHT22;34086;51.076;13.722;2022-07-29T00:47:25;16.80;71.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:48:26;16.80;72.00
48264;DHT22;34086;51.076;13.722;2022-07-29T00:49:27;16.80;72.20
48264;DHT22;34086;51.076;13.722;2022-07-29T00:50:27;16.80;72.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:51:36;16.80;72.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:52:40;16.80;72.60
48264;DHT22;34086;51.076;13.722;2022-07-29T00:53:41;16.70;72.70
48264;DHT22;34086;51.076;13.722;2022-07-29T00:54:45;16.70;72.90
48264;DHT22;34086;51.076;13.722;2022-07-29T00:55:46;16.70;73.10
48264;DHT22;34086;51.076;13.722;2022-07-29T00:56:47;16.70;73.30
48264;DHT22;34086;51.076;13.722;2022-07-29T00:57:48;16.70;73.40
48264;DHT22;34086;51.076;13.722;2022-07-29T00:58:50;16.70;73.60
48264;DHT22;34086;51.076;13.722;2022-07-29T00:59:52;16.70;73.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:00:53;16.70;74.00
48264;DHT22;34086;51.076;13.722;2022-07-29T01:01:54;16.70;74.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:02:56;16.70;74.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:03:57;16.70;74.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:04:58;16.70;74.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:05:59;16.60;74.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:07:02;16.60;74.60
48264;DHT22;34086;51.076;13.722;2022-07-29T01:08:03;16.60;74.70
48264;DHT22;34086;51.076;13.722;2022-07-29T01:09:04;16.60;74.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:10:07;16.60;74.90
48264;DHT22;34086;51.076;13.722;2022-07-29T01:11:09;16.60;75.00
48264;DHT22;34086;51.076;13.722;2022-07-29T01:12:11;16.60;75.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:13:14;16.50;75.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:14:16;16.60;75.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:15:17;16.60;75.60
48264;DHT22;34086;51.076;13.722;2022-07-29T01:16:23;16.50;76.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:17:42;16.50;75.70
48264;DHT22;34086;51.076;13.722;2022-07-29T01:18:49;16.50;75.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:23:11;16.50;75.90
48264;DHT22;34086;51.076;13.722;2022-07-29T01:30:04;16.40;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T01:31:05;16.40;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T01:32:23;16.40;76.90
48264;DHT22;34086;51.076;13.722;2022-07-29T01:33:25;16.40;76.90
48264;DHT22;34086;51.076;13.722;2022-07-29T01:35:51;16.40;77.20
48264;DHT22;34086;51.076;13.722;2022-07-29T01:37:05;16.40;77.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:38:13;16.40;77.20
48264;DHT22;34086;51.076;13.722;2022-07-29T01:39:27;16.40;77.50
48264;DHT22;34086;51.076;13.722;2022-07-29T01:41:40;16.40;77.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:42:49;16.40;77.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:43:54;16.40;77.80
48264;DHT22;34086;51.076;13.722;2022-07-29T01:46:18;16.40;78.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:47:31;16.40;78.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:48:47;16.40;78.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:49:51;16.40;78.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:51:18;16.40;78.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:52:38;16.40;78.40
48264;DHT22;34086;51.076;13.722;2022-07-29T01:53:54;16.40;78.50
48264;DHT22;34086;51.076;13.722;2022-07-29T01:54:58;16.40;78.50
48264;DHT22;34086;51.076;13.722;2022-07-29T01:56:00;16.40;79.10
48264;DHT22;34086;51.076;13.722;2022-07-29T01:57:03;16.40;78.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:58:05;16.40;78.30
48264;DHT22;34086;51.076;13.722;2022-07-29T01:59:08;16.40;78.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:00:10;16.40;78.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:01:16;16.40;78.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:02:18;16.40;78.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:03:19;16.40;78.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:04:21;16.40;78.60
48264;DHT22;34086;51.076;13.722;2022-07-29T02:05:24;16.40;78.80
48264;DHT22;34086;51.076;13.722;2022-07-29T02:06:26;16.40;78.80
48264;DHT22;34086;51.076;13.722;2022-07-29T02:07:29;16.40;78.90
48264;DHT22;34086;51.076;13.722;2022-07-29T02:08:32;16.30;79.00
48264;DHT22;34086;51.076;13.722;2022-07-29T02:09:36;16.30;79.10
48264;DHT22;34086;51.076;13.722;2022-07-29T02:10:51;16.40;79.10
48264;DHT22;34086;51.076;13.722;2022-07-29T02:12:30;16.40;79.30
48264;DHT22;34086;51.076;13.722;2022-07-29T02:13:34;16.40;79.30
48264;DHT22;34086;51.076;13.722;2022-07-29T02:14:42;16.40;79.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:15:44;16.40;79.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:16:47;16.40;79.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:17:53;16.40;79.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:18:56;16.40;79.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:20:00;16.40;79.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:21:03;16.40;79.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:22:05;16.30;79.80
48264;DHT22;34086;51.076;13.722;2022-07-29T02:23:10;16.40;79.90
48264;DHT22;34086;51.076;13.722;2022-07-29T02:24:12;16.30;80.00
48264;DHT22;34086;51.076;13.722;2022-07-29T02:25:15;16.40;80.20
48264;DHT22;34086;51.076;13.722;2022-07-29T02:26:19;16.40;80.10
48264;DHT22;34086;51.076;13.722;2022-07-29T02:27:25;16.40;80.20
48264;DHT22;34086;51.076;13.722;2022-07-29T02:28:28;16.40;80.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:29:31;16.40;80.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:30:33;16.30;80.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:31:41;16.30;80.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:32:45;16.30;80.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:33:47;16.30;80.80
48264;DHT22;34086;51.076;13.722;2022-07-29T02:34:49;16.30;80.90
48264;DHT22;34086;51.076;13.722;2022-07-29T02:35:50;16.30;81.00
48264;DHT22;34086;51.076;13.722;2022-07-29T02:36:52;16.30;81.00
48264;DHT22;34086;51.076;13.722;2022-07-29T02:37:54;16.30;81.10
48264;DHT22;34086;51.076;13.722;2022-07-29T02:39:15;16.30;81.30
48264;DHT22;34086;51.076;13.722;2022-07-29T02:40:22;16.30;81.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:41:35;16.30;81.30
48264;DHT22;34086;51.076;13.722;2022-07-29T02:42:38;16.30;81.40
48264;DHT22;34086;51.076;13.722;2022-07-29T02:43:43;16.30;81.50
48264;DHT22;34086;51.076;13.722;2022-07-29T02:44:44;16.20;81.60
48264;DHT22;34086;51.076;13.722;2022-07-29T02:45:47;16.30;81.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:48:08;16.30;82.00
48264;DHT22;34086;51.076;13.722;2022-07-29T02:49:15;16.30;82.10
48264;DHT22;34086;51.076;13.722;2022-07-29T02:50:30;16.20;82.20
48264;DHT22;34086;51.076;13.722;2022-07-29T02:51:45;16.20;82.30
48264;DHT22;34086;51.076;13.722;2022-07-29T02:53:54;16.20;82.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:55:00;16.20;82.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:56:13;16.20;82.80
48264;DHT22;34086;51.076;13.722;2022-07-29T02:57:21;16.20;82.70
48264;DHT22;34086;51.076;13.722;2022-07-29T02:59:32;16.20;82.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:00:37;16.20;83.10
48264;DHT22;34086;51.076;13.722;2022-07-29T03:01:41;16.10;83.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:02:45;16.10;83.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:03:46;16.20;83.40
48264;DHT22;34086;51.076;13.722;2022-07-29T03:04:50;16.20;83.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:05:59;16.10;83.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:07:00;16.10;83.60
48264;DHT22;34086;51.076;13.722;2022-07-29T03:08:04;16.10;83.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:09:10;16.20;83.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:10:11;16.20;83.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:11:13;16.20;83.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:12:14;16.20;84.00
48264;DHT22;34086;51.076;13.722;2022-07-29T03:13:16;16.10;83.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:14:19;16.10;84.10
48264;DHT22;34086;51.076;13.722;2022-07-29T03:15:21;16.20;84.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:16:22;16.10;84.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:17:24;16.10;84.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:18:26;16.10;84.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:19:27;16.10;84.40
48264;DHT22;34086;51.076;13.722;2022-07-29T03:20:28;16.10;84.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:21:28;16.10;84.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:22:29;16.10;84.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:23:30;16.10;84.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:24:34;16.00;84.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:25:35;16.10;85.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:26:36;16.10;85.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:27:37;16.00;85.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:28:38;16.10;85.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:29:38;16.00;85.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:30:39;16.10;85.40
48264;DHT22;34086;51.076;13.722;2022-07-29T03:31:40;16.10;85.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:32:50;16.10;85.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:33:51;16.10;85.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:34:52;16.10;85.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:35:52;16.10;85.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:36:53;16.10;85.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:37:54;16.10;85.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:38:55;16.00;85.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:39:57;16.10;86.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:41:01;16.10;86.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:42:08;16.10;87.10
48264;DHT22;34086;51.076;13.722;2022-07-29T03:43:11;16.10;86.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:44:14;16.10;86.30
48264;DHT22;34086;51.076;13.722;2022-07-29T03:45:18;16.10;86.40
48264;DHT22;34086;51.076;13.722;2022-07-29T03:46:20;16.10;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:47:26;16.10;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:48:30;16.10;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:49:32;16.20;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:50:35;16.20;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T03:51:36;16.20;86.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:52:37;16.20;86.80
48264;DHT22;34086;51.076;13.722;2022-07-29T03:53:38;16.20;86.70
48264;DHT22;34086;51.076;13.722;2022-07-29T03:54:39;16.20;86.90
48264;DHT22;34086;51.076;13.722;2022-07-29T03:55:45;16.20;87.00
48264;DHT22;34086;51.076;13.722;2022-07-29T03:56:48;16.20;87.10
48264;DHT22;34086;51.076;13.722;2022-07-29T03:57:52;16.20;87.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:58:53;16.20;87.20
48264;DHT22;34086;51.076;13.722;2022-07-29T03:59:55;16.20;87.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:00:56;16.20;87.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:01:58;16.20;87.50
48264;DHT22;34086;51.076;13.722;2022-07-29T04:02:59;16.20;87.60
48264;DHT22;34086;51.076;13.722;2022-07-29T04:04:01;16.10;87.60
48264;DHT22;34086;51.076;13.722;2022-07-29T04:05:03;16.10;87.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:06:06;16.20;87.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:07:06;16.20;88.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:08:07;16.20;88.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:09:08;16.20;88.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:10:09;16.20;88.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:11:10;16.20;88.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:12:11;16.30;88.10
48264;DHT22;34086;51.076;13.722;2022-07-29T04:13:11;16.30;88.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:14:12;16.30;88.10
48264;DHT22;34086;51.076;13.722;2022-07-29T04:15:12;16.40;88.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:16:13;16.40;89.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:17:14;16.40;89.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:18:14;16.40;89.50
48264;DHT22;34086;51.076;13.722;2022-07-29T04:19:15;16.40;89.40
48264;DHT22;34086;51.076;13.722;2022-07-29T04:20:16;16.50;89.50
48264;DHT22;34086;51.076;13.722;2022-07-29T04:21:16;16.50;89.70
48264;DHT22;34086;51.076;13.722;2022-07-29T04:22:17;16.60;89.80
48264;DHT22;34086;51.076;13.722;2022-07-29T04:23:18;16.60;90.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:24:18;16.60;89.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:25:19;16.60;90.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:26:20;16.70;90.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:27:21;16.70;90.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:28:21;16.70;90.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:29:22;16.80;90.40
48264;DHT22;34086;51.076;13.722;2022-07-29T04:30:23;16.80;90.40
48264;DHT22;34086;51.076;13.722;2022-07-29T04:31:24;16.80;90.40
48264;DHT22;34086;51.076;13.722;2022-07-29T04:32:25;16.90;90.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:33:26;16.90;90.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:34:27;16.90;90.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:35:29;16.90;90.10
48264;DHT22;34086;51.076;13.722;2022-07-29T04:36:30;17.00;90.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:37:30;17.00;90.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:38:31;17.10;89.80
48264;DHT22;34086;51.076;13.722;2022-07-29T04:39:32;17.10;89.70
48264;DHT22;34086;51.076;13.722;2022-07-29T04:40:33;17.20;89.80
48264;DHT22;34086;51.076;13.722;2022-07-29T04:41:34;17.20;89.60
48264;DHT22;34086;51.076;13.722;2022-07-29T04:42:34;17.30;89.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:43:35;17.30;88.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:44:36;17.40;88.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:45:37;17.40;87.60
48264;DHT22;34086;51.076;13.722;2022-07-29T04:46:38;17.40;87.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:47:39;17.40;87.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:48:39;17.50;86.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:49:40;17.50;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T04:50:41;17.50;86.30
48264;DHT22;34086;51.076;13.722;2022-07-29T04:51:42;17.50;86.00
48264;DHT22;34086;51.076;13.722;2022-07-29T04:52:43;17.50;85.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:53:43;17.50;85.90
48264;DHT22;34086;51.076;13.722;2022-07-29T04:54:44;17.50;85.80
48264;DHT22;34086;51.076;13.722;2022-07-29T04:55:45;17.50;85.80
48264;DHT22;34086;51.076;13.722;2022-07-29T04:56:45;17.50;86.10
48264;DHT22;34086;51.076;13.722;2022-07-29T04:57:46;17.50;86.20
48264;DHT22;34086;51.076;13.722;2022-07-29T04:58:47;17.50;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T04:59:48;17.50;86.60
48264;DHT22;34086;51.076;13.722;2022-07-29T05:00:49;17.50;86.70
48264;DHT22;34086;51.076;13.722;2022-07-29T05:01:50;17.60;86.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:02:51;17.60;86.40
48264;DHT22;34086;51.076;13.722;2022-07-29T05:03:52;17.60;86.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:04:52;17.60;86.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:05:53;17.60;86.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:06:54;17.70;86.40
48264;DHT22;34086;51.076;13.722;2022-07-29T05:07:55;17.90;86.60
48264;DHT22;34086;51.076;13.722;2022-07-29T05:08:56;18.00;86.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:09:56;18.00;86.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:10:57;18.20;85.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:11:58;18.30;85.70
48264;DHT22;34086;51.076;13.722;2022-07-29T05:12:58;18.50;85.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:13:59;18.70;85.00
48264;DHT22;34086;51.076;13.722;2022-07-29T05:15:00;18.80;84.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:16:01;18.90;83.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:17:01;19.00;83.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:18:03;19.10;81.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:19:04;19.10;81.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:20:05;19.10;81.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:21:06;19.10;81.00
48264;DHT22;34086;51.076;13.722;2022-07-29T05:22:07;19.00;80.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:23:07;18.90;80.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:24:09;18.90;80.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:25:09;18.90;80.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:26:10;18.90;80.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:27:11;18.90;80.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:28:12;19.00;80.70
48264;DHT22;34086;51.076;13.722;2022-07-29T05:29:13;19.10;80.40
48264;DHT22;34086;51.076;13.722;2022-07-29T05:30:13;19.10;80.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:31:14;19.20;79.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:32:15;19.30;79.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:33:15;19.30;78.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:34:16;19.40;78.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:35:17;19.50;78.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:36:18;19.70;77.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:37:19;19.90;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T05:38:20;20.10;76.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:39:21;20.40;75.20
48264;DHT22;34086;51.076;13.722;2022-07-29T05:40:21;20.70;73.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:41:22;20.80;73.00
48264;DHT22;34086;51.076;13.722;2022-07-29T05:42:24;20.90;72.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:43:26;20.90;72.00
48264;DHT22;34086;51.076;13.722;2022-07-29T05:44:27;20.90;71.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:45:28;20.80;71.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:46:29;20.70;72.60
48264;DHT22;34086;51.076;13.722;2022-07-29T05:47:30;20.50;72.20
48264;DHT22;34086;51.076;13.722;2022-07-29T05:48:30;20.40;73.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:49:31;20.20;73.30
48264;DHT22;34086;51.076;13.722;2022-07-29T05:50:32;20.00;73.90
48264;DHT22;34086;51.076;13.722;2022-07-29T05:51:33;19.90;74.60
48264;DHT22;34086;51.076;13.722;2022-07-29T05:52:34;19.80;75.10
48264;DHT22;34086;51.076;13.722;2022-07-29T05:53:35;19.70;75.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:54:36;19.70;75.40
48264;DHT22;34086;51.076;13.722;2022-07-29T05:55:36;19.70;75.50
48264;DHT22;34086;51.076;13.722;2022-07-29T05:56:37;19.70;75.70
48264;DHT22;34086;51.076;13.722;2022-07-29T05:57:38;19.70;75.80
48264;DHT22;34086;51.076;13.722;2022-07-29T05:58:38;19.60;75.60
48264;DHT22;34086;51.076;13.722;2022-07-29T05:59:39;19.60;75.80
48264;DHT22;34086;51.076;13.722;2022-07-29T06:00:40;19.50;75.90
48264;DHT22;34086;51.076;13.722;2022-07-29T06:01:41;19.40;76.40
48264;DHT22;34086;51.076;13.722;2022-07-29T06:02:42;19.30;76.50
48264;DHT22;34086;51.076;13.722;2022-07-29T06:03:42;19.30;76.60
48264;DHT22;34086;51.076;13.722;2022-07-29T06:04:43;19.30;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T06:05:44;19.30;77.20
48264;DHT22;34086;51.076;13.722;2022-07-29T06:06:45;19.40;76.80
48264;DHT22;34086;51.076;13.722;2022-07-29T06:07:46;19.40;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:08:46;19.60;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:09:47;19.60;77.20
48264;DHT22;34086;51.076;13.722;2022-07-29T06:10:48;19.70;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:11:48;19.60;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:12:49;19.70;77.10
48264;DHT22;34086;51.076;13.722;2022-07-29T06:13:50;19.60;77.20
48264;DHT22;34086;51.076;13.722;2022-07-29T06:14:50;19.60;77.30
48264;DHT22;34086;51.076;13.722;2022-07-29T06:15:51;19.60;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:16:52;19.60;77.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:17:53;19.60;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T06:18:54;19.50;76.50
48264;DHT22;34086;51.076;13.722;2022-07-29T06:19:54;19.60;76.60
48264;DHT22;34086;51.076;13.722;2022-07-29T06:20:55;19.60;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T06:21:56;19.60;76.80
48264;DHT22;34086;51.076;13.722;2022-07-29T06:22:57;19.60;76.80
48264;DHT22;34086;51.076;13.722;2022-07-29T06:23:58;19.60;76.90
48264;DHT22;34086;51.076;13.722;2022-07-29T06:24:59;19.60;76.80
48264;DHT22;34086;51.076;13.722;2022-07-29T06:26:01;19.50;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T06:27:01;19.60;76.90
48264;DHT22;34086;51.076;13.722;2022-07-29T06:28:03;19.60;76.90
48264;DHT22;34086;51.076;13.722;2022-07-29T06:29:04;19.70;76.70
48264;DHT22;34086;51.076;13.722;2022-07-29T06:30:05;19.70;76.30
48264;DHT22;34086;51.076;13.722;2022-07-29T06:31:07;19.80;76.30
48264;DHT22;34086;51.076;13.722;2022-07-29T06:32:08;19.80;76.20
48264;DHT22;34086;51.076;13.722;2022-07-29T06:34:16;19.90;76.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:35:17;19.90;75.90
48264;DHT22;34086;51.076;13.722;2022-07-29T06:36:18;19.90;76.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:37:19;19.90;76.10
48264;DHT22;34086;51.076;13.722;2022-07-29T06:38:20;19.90;76.10
48264;DHT22;34086;51.076;13.722;2022-07-29T06:39:21;19.90;76.00
48264;DHT22;34086;51.076;13.722;2022-07-29T06:40:22;19.90;76.10
48264;DHT22;34086;51.076;13.722;2022-07-29T06:41:41;19.90;76.20
48264;DHT22;34086;51.076;13.722;2022-07-29T06:42:44;19.90;76.30
48264;DHT22;34086;51.076;13.722;2022-07-29T06:43:46;19.90;76.50
48264;DHT22;34086;51.076;13.722;2022-07-29T06:44:46;19.90;76.40
48264;DHT22;34086;51.076;13.722;2022-07-29T06:45:47;19.90;76.50
48264;DHT22;34086;51.076;13.722;2022-07-29T06:46:48;19.90;76.50