sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2024-01-25T00:01:53;3.60;63.80
41953;DHT22;63613;28.200;112.870;2024-01-25T00:04:22;3.70;63.10
41953;DHT22;63613;28.200;112.870;2024-01-25T00:06:51;3.70;62.50
41953;DHT22;63613;28.200;112.870;2024-01-25T00:09:19;3.80;62.20
41953;DHT22;63613;28.200;112.870;2024-01-25T00:11:50;3.90;62.30
41953;DHT22;63613;28.200;112.870;2024-01-25T00:14:20;3.90;61.20
41953;DHT22;63613;28.200;112.870;2024-01-25T00:16:48;4.00;61.00
41953;DHT22;63613;28.200;112.870;2024-01-25T00:19:17;4.00;61.20
41953;DHT22;63613;28.200;112.870;2024-01-25T00:21:46;4.10;61.30
41953;DHT22;63613;28.200;112.870;2024-01-25T00:24:15;4.00;61.50
41953;DHT22;63613;28.200;112.870;2024-01-25T00:26:45;4.00;61.80
41953;DHT22;63613;28.200;112.870;2024-01-25T00:29:14;4.10;62.00
41953;DHT22;63613;28.200;112.870;2024-01-25T00:31:43;4.10;62.10
41953;DHT22;63613;28.200;112.870;2024-01-25T00:34:12;4.10;62.00
41953;DHT22;63613;28.200;112.870;2024-01-25T00:36:41;4.20;61.20
41953;DHT22;63613;28.200;112.870;2024-01-25T00:39:12;4.20;60.70
41953;DHT22;63613;28.200;112.870;2024-01-25T00:41:41;4.30;60.40
41953;DHT22;63613;28.200;112.870;2024-01-25T00:44:12;4.20;60.30
41953;DHT22;63613;28.200;112.870;2024-01-25T00:46:41;4.30;59.90
41953;DHT22;63613;28.200;112.870;2024-01-25T00:49:11;4.40;59.80
41953;DHT22;63613;28.200;112.870;2024-01-25T00:51:43;4.40;59.30
41953;DHT22;63613;28.200;112.870;2024-01-25T00:54:15;4.40;59.50
41953;DHT22;63613;28.200;112.870;2024-01-25T00:56:44;4.50;59.40
41953;DHT22;63613;28.200;112.870;2024-01-25T00:59:14;4.40;58.80
41953;DHT22;63613;28.200;112.870;2024-01-25T01:01:46;4.40;58.50
41953;DHT22;63613;28.200;112.870;2024-01-25T01:04:16;4.50;58.20
41953;DHT22;63613;28.200;112.870;2024-01-25T01:06:45;4.60;58.10
41953;DHT22;63613;28.200;112.870;2024-01-25T01:09:15;4.80;57.30
41953;DHT22;63613;28.200;112.870;2024-01-25T01:11:46;5.00;55.30
41953;DHT22;63613;28.200;112.870;2024-01-25T01:14:15;5.20;56.10
41953;DHT22;63613;28.200;112.870;2024-01-25T01:16:44;5.40;56.20
41953;DHT22;63613;28.200;112.870;2024-01-25T01:19:13;5.30;54.00
41953;DHT22;63613;28.200;112.870;2024-01-25T01:21:42;5.40;54.00
41953;DHT22;63613;28.200;112.870;2024-01-25T01:24:12;5.50;52.90
41953;DHT22;63613;28.200;112.870;2024-01-25T01:26:41;5.70;51.80
41953;DHT22;63613;28.200;112.870;2024-01-25T01:29:10;6.00;50.30
41953;DHT22;63613;28.200;112.870;2024-01-25T01:31:38;6.90;48.40
41953;DHT22;63613;28.200;112.870;2024-01-25T01:34:09;7.70;45.90
41953;DHT22;63613;28.200;112.870;2024-01-25T01:36:40;8.30;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T01:39:09;8.40;41.70
41953;DHT22;63613;28.200;112.870;2024-01-25T01:41:39;8.20;42.00
41953;DHT22;63613;28.200;112.870;2024-01-25T01:44:09;8.00;41.60
41953;DHT22;63613;28.200;112.870;2024-01-25T01:46:39;7.70;40.70
41953;DHT22;63613;28.200;112.870;2024-01-25T01:49:12;7.60;40.60
41953;DHT22;63613;28.200;112.870;2024-01-25T01:51:41;8.50;39.20
41953;DHT22;63613;28.200;112.870;2024-01-25T01:54:13;9.10;36.80
41953;DHT22;63613;28.200;112.870;2024-01-25T01:56:42;8.40;37.20
41953;DHT22;63613;28.200;112.870;2024-01-25T01:59:13;8.00;37.50
41953;DHT22;63613;28.200;112.870;2024-01-25T02:01:42;7.80;38.20
41953;DHT22;63613;28.200;112.870;2024-01-25T02:04:10;7.50;38.60
41953;DHT22;63613;28.200;112.870;2024-01-25T02:06:43;7.30;39.30
41953;DHT22;63613;28.200;112.870;2024-01-25T02:09:14;7.00;40.20
41953;DHT22;63613;28.200;112.870;2024-01-25T02:11:42;7.00;40.90
41953;DHT22;63613;28.200;112.870;2024-01-25T02:14:14;7.10;41.50
41953;DHT22;63613;28.200;112.870;2024-01-25T02:16:44;7.20;41.80
41953;DHT22;63613;28.200;112.870;2024-01-25T02:19:14;7.40;41.70
41953;DHT22;63613;28.200;112.870;2024-01-25T02:21:43;7.70;41.60
41953;DHT22;63613;28.200;112.870;2024-01-25T02:24:12;7.60;42.00
41953;DHT22;63613;28.200;112.870;2024-01-25T02:26:41;7.90;41.90
41953;DHT22;63613;28.200;112.870;2024-01-25T02:29:11;7.90;42.00
41953;DHT22;63613;28.200;112.870;2024-01-25T02:31:40;8.40;41.80
41953;DHT22;63613;28.200;112.870;2024-01-25T02:34:09;8.70;41.40
41953;DHT22;63613;28.200;112.870;2024-01-25T02:36:39;8.40;41.50
41953;DHT22;63613;28.200;112.870;2024-01-25T02:39:11;8.90;41.30
41953;DHT22;63613;28.200;112.870;2024-01-25T02:41:40;10.30;37.60
41953;DHT22;63613;28.200;112.870;2024-01-25T02:44:09;10.70;35.70
41953;DHT22;63613;28.200;112.870;2024-01-25T02:46:38;10.70;36.20
41953;DHT22;63613;28.200;112.870;2024-01-25T02:49:07;12.70;33.80
41953;DHT22;63613;28.200;112.870;2024-01-25T02:51:40;12.40;33.90
41953;DHT22;63613;28.200;112.870;2024-01-25T02:54:09;12.90;33.30
41953;DHT22;63613;28.200;112.870;2024-01-25T02:56:37;13.50;32.30
41953;DHT22;63613;28.200;112.870;2024-01-25T02:59:06;13.60;32.90
41953;DHT22;63613;28.200;112.870;2024-01-25T03:01:43;14.80;31.70
41953;DHT22;63613;28.200;112.870;2024-01-25T03:04:12;17.60;27.80
41953;DHT22;63613;28.200;112.870;2024-01-25T03:06:41;15.90;28.90
41953;DHT22;63613;28.200;112.870;2024-01-25T03:09:11;15.00;29.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:11:40;14.40;30.20
41953;DHT22;63613;28.200;112.870;2024-01-25T03:14:10;15.30;29.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:16:40;15.00;29.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:19:09;15.50;28.50
41953;DHT22;63613;28.200;112.870;2024-01-25T03:21:39;12.60;31.20
41953;DHT22;63613;28.200;112.870;2024-01-25T03:24:07;14.20;30.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:26:38;18.40;24.50
41953;DHT22;63613;28.200;112.870;2024-01-25T03:29:08;20.00;23.30
41953;DHT22;63613;28.200;112.870;2024-01-25T03:31:37;22.40;19.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:34:07;26.60;16.90
41953;DHT22;63613;28.200;112.870;2024-01-25T03:36:37;26.80;16.40
41953;DHT22;63613;28.200;112.870;2024-01-25T03:39:07;24.20;17.80
41953;DHT22;63613;28.200;112.870;2024-01-25T03:41:36;21.30;19.30
41953;DHT22;63613;28.200;112.870;2024-01-25T03:44:05;20.80;20.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:46:34;18.90;21.30
41953;DHT22;63613;28.200;112.870;2024-01-25T03:49:04;14.30;25.30
41953;DHT22;63613;28.200;112.870;2024-01-25T03:51:33;14.30;26.40
41953;DHT22;63613;28.200;112.870;2024-01-25T03:54:02;14.40;25.70
41953;DHT22;63613;28.200;112.870;2024-01-25T03:56:31;15.20;25.10
41953;DHT22;63613;28.200;112.870;2024-01-25T03:59:00;15.90;24.30
41953;DHT22;63613;28.200;112.870;2024-01-25T04:01:29;15.00;25.20
41953;DHT22;63613;28.200;112.870;2024-01-25T04:03:58;15.00;26.10
41953;DHT22;63613;28.200;112.870;2024-01-25T04:06:27;16.40;24.40
41953;DHT22;63613;28.200;112.870;2024-01-25T04:08:56;15.90;24.50
41953;DHT22;63613;28.200;112.870;2024-01-25T04:11:25;14.70;26.30
41953;DHT22;63613;28.200;112.870;2024-01-25T04:13:55;16.20;25.60
41953;DHT22;63613;28.200;112.870;2024-01-25T04:16:27;17.20;24.20
41953;DHT22;63613;28.200;112.870;2024-01-25T04:18:57;17.60;23.80
41953;DHT22;63613;28.200;112.870;2024-01-25T04:21:27;17.70;23.60
41953;DHT22;63613;28.200;112.870;2024-01-25T04:23:59;16.40;26.70
41953;DHT22;63613;28.200;112.870;2024-01-25T04:26:27;15.90;27.40
41953;DHT22;63613;28.200;112.870;2024-01-25T04:28:58;15.40;28.20
41953;DHT22;63613;28.200;112.870;2024-01-25T04:31:29;14.00;29.70
41953;DHT22;63613;28.200;112.870;2024-01-25T04:33:59;13.90;29.30
41953;DHT22;63613;28.200;112.870;2024-01-25T04:36:28;13.40;29.50
41953;DHT22;63613;28.200;112.870;2024-01-25T04:38:57;14.00;28.20
41953;DHT22;63613;28.200;112.870;2024-01-25T04:41:26;14.10;27.70
41953;DHT22;63613;28.200;112.870;2024-01-25T04:43:55;14.00;27.80
41953;DHT22;63613;28.200;112.870;2024-01-25T04:46:25;13.50;28.80
41953;DHT22;63613;28.200;112.870;2024-01-25T04:48:54;13.60;29.10
41953;DHT22;63613;28.200;112.870;2024-01-25T04:51:24;14.20;27.90
41953;DHT22;63613;28.200;112.870;2024-01-25T04:53:54;16.80;25.80
41953;DHT22;63613;28.200;112.870;2024-01-25T04:56:23;21.30;21.60
41953;DHT22;63613;28.200;112.870;2024-01-25T04:58:53;21.40;20.40
41953;DHT22;63613;28.200;112.870;2024-01-25T05:01:22;23.80;19.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:03:51;27.60;16.70
41953;DHT22;63613;28.200;112.870;2024-01-25T05:06:21;28.80;15.70
41953;DHT22;63613;28.200;112.870;2024-01-25T05:08:50;25.30;17.30
41953;DHT22;63613;28.200;112.870;2024-01-25T05:11:21;23.50;18.50
41953;DHT22;63613;28.200;112.870;2024-01-25T05:13:50;24.10;18.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:16:20;23.60;18.60
41953;DHT22;63613;28.200;112.870;2024-01-25T05:18:51;25.00;17.60
41953;DHT22;63613;28.200;112.870;2024-01-25T05:21:21;23.80;18.60
41953;DHT22;63613;28.200;112.870;2024-01-25T05:23:51;22.30;20.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:26:20;23.60;19.30
41953;DHT22;63613;28.200;112.870;2024-01-25T05:28:49;25.60;17.20
41953;DHT22;63613;28.200;112.870;2024-01-25T05:31:18;25.30;17.60
41953;DHT22;63613;28.200;112.870;2024-01-25T05:33:48;24.70;17.50
41953;DHT22;63613;28.200;112.870;2024-01-25T05:36:17;23.40;18.80
41953;DHT22;63613;28.200;112.870;2024-01-25T05:38:47;24.40;18.20
41953;DHT22;63613;28.200;112.870;2024-01-25T05:41:17;21.30;20.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:43:46;18.20;23.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:46:16;15.80;25.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:48:46;16.00;25.70
41953;DHT22;63613;28.200;112.870;2024-01-25T05:51:16;15.60;25.20
41953;DHT22;63613;28.200;112.870;2024-01-25T05:53:47;15.00;25.10
41953;DHT22;63613;28.200;112.870;2024-01-25T05:56:16;14.80;25.60
41953;DHT22;63613;28.200;112.870;2024-01-25T05:58:46;14.50;26.10
41953;DHT22;63613;28.200;112.870;2024-01-25T06:01:16;12.90;28.20
41953;DHT22;63613;28.200;112.870;2024-01-25T06:03:45;12.30;29.70
41953;DHT22;63613;28.200;112.870;2024-01-25T06:06:15;12.80;29.60
41953;DHT22;63613;28.200;112.870;2024-01-25T06:08:44;13.50;28.00
41953;DHT22;63613;28.200;112.870;2024-01-25T06:11:13;13.10;28.40
41953;DHT22;63613;28.200;112.870;2024-01-25T06:13:43;13.10;28.40
41953;DHT22;63613;28.200;112.870;2024-01-25T06:16:13;12.50;28.60
41953;DHT22;63613;28.200;112.870;2024-01-25T06:18:45;11.70;29.80
41953;DHT22;63613;28.200;112.870;2024-01-25T06:21:16;11.40;30.70
41953;DHT22;63613;28.200;112.870;2024-01-25T06:23:45;11.40;31.20
41953;DHT22;63613;28.200;112.870;2024-01-25T06:26:14;10.90;32.10
41953;DHT22;63613;28.200;112.870;2024-01-25T06:28:46;11.40;31.20
41953;DHT22;63613;28.200;112.870;2024-01-25T06:31:15;11.00;31.90
41953;DHT22;63613;28.200;112.870;2024-01-25T06:33:44;10.80;32.10
41953;DHT22;63613;28.200;112.870;2024-01-25T06:36:18;11.80;31.00
41953;DHT22;63613;28.200;112.870;2024-01-25T06:38:48;12.30;30.10
41953;DHT22;63613;28.200;112.870;2024-01-25T06:41:17;11.40;31.10
41953;DHT22;63613;28.200;112.870;2024-01-25T06:43:46;11.50;31.70
41953;DHT22;63613;28.200;112.870;2024-01-25T06:46:16;11.90;31.00
41953;DHT22;63613;28.200;112.870;2024-01-25T06:48:46;11.70;31.30
41953;DHT22;63613;28.200;112.870;2024-01-25T06:51:15;11.60;31.40
41953;DHT22;63613;28.200;112.870;2024-01-25T06:53:45;10.90;32.30
41953;DHT22;63613;28.200;112.870;2024-01-25T06:56:14;10.40;32.60
41953;DHT22;63613;28.200;112.870;2024-01-25T06:58:44;11.00;32.10
41953;DHT22;63613;28.200;112.870;2024-01-25T07:01:13;11.30;31.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:03:44;11.30;31.90
41953;DHT22;63613;28.200;112.870;2024-01-25T07:06:13;11.80;31.50
41953;DHT22;63613;28.200;112.870;2024-01-25T07:08:49;11.90;31.10
41953;DHT22;63613;28.200;112.870;2024-01-25T07:11:19;11.00;31.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:13:49;11.40;31.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:16:18;12.10;30.90
41953;DHT22;63613;28.200;112.870;2024-01-25T07:18:47;12.30;30.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:21:17;12.50;30.20
41953;DHT22;63613;28.200;112.870;2024-01-25T07:23:46;12.40;30.40
41953;DHT22;63613;28.200;112.870;2024-01-25T07:26:20;12.40;30.50
41953;DHT22;63613;28.200;112.870;2024-01-25T07:28:50;12.10;30.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:31:26;11.90;31.80
41953;DHT22;63613;28.200;112.870;2024-01-25T07:33:56;12.30;31.20
41953;DHT22;63613;28.200;112.870;2024-01-25T07:36:26;11.10;32.30
41953;DHT22;63613;28.200;112.870;2024-01-25T07:38:55;11.20;32.10
41953;DHT22;63613;28.200;112.870;2024-01-25T07:41:24;11.20;32.30
41953;DHT22;63613;28.200;112.870;2024-01-25T07:43:53;11.30;32.50
41953;DHT22;63613;28.200;112.870;2024-01-25T07:46:23;11.50;32.20
41953;DHT22;63613;28.200;112.870;2024-01-25T07:48:54;10.60;33.30
41953;DHT22;63613;28.200;112.870;2024-01-25T07:51:23;10.20;34.10
41953;DHT22;63613;28.200;112.870;2024-01-25T07:53:56;10.10;34.00
41953;DHT22;63613;28.200;112.870;2024-01-25T07:56:26;10.40;34.20
41953;DHT22;63613;28.200;112.870;2024-01-25T07:58:57;10.50;34.00
41953;DHT22;63613;28.200;112.870;2024-01-25T08:01:30;10.50;33.70
41953;DHT22;63613;28.200;112.870;2024-01-25T08:03:59;10.50;33.70
41953;DHT22;63613;28.200;112.870;2024-01-25T08:06:28;10.40;34.00
41953;DHT22;63613;28.200;112.870;2024-01-25T08:08:58;10.40;33.90
41953;DHT22;63613;28.200;112.870;2024-01-25T08:11:27;10.50;34.10
41953;DHT22;63613;28.200;112.870;2024-01-25T08:13:57;10.30;35.30
41953;DHT22;63613;28.200;112.870;2024-01-25T08:16:28;10.30;35.30
41953;DHT22;63613;28.200;112.870;2024-01-25T08:18:59;9.80;36.10
41953;DHT22;63613;28.200;112.870;2024-01-25T08:21:28;9.70;36.40
41953;DHT22;63613;28.200;112.870;2024-01-25T08:23:58;9.80;36.00
41953;DHT22;63613;28.200;112.870;2024-01-25T08:26:27;9.80;35.80
41953;DHT22;63613;28.200;112.870;2024-01-25T08:28:56;9.80;35.70
41953;DHT22;63613;28.200;112.870;2024-01-25T08:31:26;9.70;36.20
41953;DHT22;63613;28.200;112.870;2024-01-25T08:33:55;9.90;36.30
41953;DHT22;63613;28.200;112.870;2024-01-25T08:36:25;9.60;36.50
41953;DHT22;63613;28.200;112.870;2024-01-25T08:38:54;9.30;37.10
41953;DHT22;63613;28.200;112.870;2024-01-25T08:41:24;9.40;37.20
41953;DHT22;63613;28.200;112.870;2024-01-25T08:43:52;9.50;37.00
41953;DHT22;63613;28.200;112.870;2024-01-25T08:46:21;9.40;37.30
41953;DHT22;63613;28.200;112.870;2024-01-25T08:48:54;9.50;37.20
41953;DHT22;63613;28.200;112.870;2024-01-25T08:51:23;9.50;37.50
41953;DHT22;63613;28.200;112.870;2024-01-25T08:53:53;10.10;36.70
41953;DHT22;63613;28.200;112.870;2024-01-25T08:56:23;11.90;34.00
41953;DHT22;63613;28.200;112.870;2024-01-25T08:58:52;10.80;34.60
41953;DHT22;63613;28.200;112.870;2024-01-25T09:01:22;9.70;36.30
41953;DHT22;63613;28.200;112.870;2024-01-25T09:03:51;9.30;37.20
41953;DHT22;63613;28.200;112.870;2024-01-25T09:06:20;9.20;37.90
41953;DHT22;63613;28.200;112.870;2024-01-25T09:08:51;9.00;38.20
41953;DHT22;63613;28.200;112.870;2024-01-25T09:11:21;8.90;38.50
41953;DHT22;63613;28.200;112.870;2024-01-25T09:13:52;8.80;40.40
41953;DHT22;63613;28.200;112.870;2024-01-25T09:16:21;8.90;41.30
41953;DHT22;63613;28.200;112.870;2024-01-25T09:18:51;8.60;40.00
41953;DHT22;63613;28.200;112.870;2024-01-25T09:21:20;8.00;41.10
41953;DHT22;63613;28.200;112.870;2024-01-25T09:23:50;8.10;41.10
41953;DHT22;63613;28.200;112.870;2024-01-25T09:26:18;8.10;41.10
41953;DHT22;63613;28.200;112.870;2024-01-25T09:28:47;8.30;41.00
41953;DHT22;63613;28.200;112.870;2024-01-25T09:31:16;8.30;41.10
41953;DHT22;63613;28.200;112.870;2024-01-25T09:33:45;8.20;41.50
41953;DHT22;63613;28.200;112.870;2024-01-25T09:36:18;8.10;42.00
41953;DHT22;63613;28.200;112.870;2024-01-25T09:38:47;8.00;41.60
41953;DHT22;63613;28.200;112.870;2024-01-25T09:41:16;7.90;41.50
41953;DHT22;63613;28.200;112.870;2024-01-25T09:43:45;8.00;41.70
41953;DHT22;63613;28.200;112.870;2024-01-25T09:46:15;7.70;42.10
41953;DHT22;63613;28.200;112.870;2024-01-25T09:48:45;7.90;41.90
41953;DHT22;63613;28.200;112.870;2024-01-25T09:51:15;7.90;41.70
41953;DHT22;63613;28.200;112.870;2024-01-25T09:53:48;8.00;41.60
41953;DHT22;63613;28.200;112.870;2024-01-25T09:56:21;7.90;41.80
41953;DHT22;63613;28.200;112.870;2024-01-25T09:58:51;7.70;42.20
41953;DHT22;63613;28.200;112.870;2024-01-25T10:01:21;7.80;42.10
41953;DHT22;63613;28.200;112.870;2024-01-25T10:03:50;7.50;42.60
41953;DHT22;63613;28.200;112.870;2024-01-25T10:06:19;7.50;42.80
41953;DHT22;63613;28.200;112.870;2024-01-25T10:08:53;7.50;42.70
41953;DHT22;63613;28.200;112.870;2024-01-25T10:11:22;7.40;42.90
41953;DHT22;63613;28.200;112.870;2024-01-25T10:13:53;7.40;42.90
41953;DHT22;63613;28.200;112.870;2024-01-25T10:16:24;7.20;43.10
41953;DHT22;63613;28.200;112.870;2024-01-25T10:18:55;7.20;43.20
41953;DHT22;63613;28.200;112.870;2024-01-25T10:21:26;7.20;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T10:23:56;7.10;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T10:26:27;7.10;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T10:28:58;7.20;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T10:31:32;7.30;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T10:34:02;7.30;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T10:36:32;7.40;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T10:39:04;7.30;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T10:41:36;7.10;44.00
41953;DHT22;63613;28.200;112.870;2024-01-25T10:44:05;7.20;44.50
41953;DHT22;63613;28.200;112.870;2024-01-25T10:46:37;7.50;44.90
41953;DHT22;63613;28.200;112.870;2024-01-25T10:49:10;7.30;44.50
41953;DHT22;63613;28.200;112.870;2024-01-25T10:51:39;7.30;44.80
41953;DHT22;63613;28.200;112.870;2024-01-25T10:54:12;7.20;45.40
41953;DHT22;63613;28.200;112.870;2024-01-25T10:56:46;7.30;45.00
41953;DHT22;63613;28.200;112.870;2024-01-25T10:59:18;6.90;45.30
41953;DHT22;63613;28.200;112.870;2024-01-25T11:01:47;6.80;46.00
41953;DHT22;63613;28.200;112.870;2024-01-25T11:04:18;7.00;45.90
41953;DHT22;63613;28.200;112.870;2024-01-25T11:06:48;7.20;45.10
41953;DHT22;63613;28.200;112.870;2024-01-25T11:09:21;7.00;44.90
41953;DHT22;63613;28.200;112.870;2024-01-25T11:11:50;6.80;45.40
41953;DHT22;63613;28.200;112.870;2024-01-25T11:14:26;6.90;45.90
41953;DHT22;63613;28.200;112.870;2024-01-25T11:16:55;6.90;45.80
41953;DHT22;63613;28.200;112.870;2024-01-25T11:19:28;6.90;45.90
41953;DHT22;63613;28.200;112.870;2024-01-25T11:21:58;6.90;46.30
41953;DHT22;63613;28.200;112.870;2024-01-25T11:24:38;6.90;46.40
41953;DHT22;63613;28.200;112.870;2024-01-25T11:27:07;6.90;46.10
41953;DHT22;63613;28.200;112.870;2024-01-25T11:29:40;7.00;46.20
41953;DHT22;63613;28.200;112.870;2024-01-25T11:32:11;7.10;45.80
41953;DHT22;63613;28.200;112.870;2024-01-25T11:34:41;7.00;46.00
41953;DHT22;63613;28.200;112.870;2024-01-25T11:37:11;7.00;45.90
41953;DHT22;63613;28.200;112.870;2024-01-25T11:39:41;7.00;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T11:42:12;6.80;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T11:44:41;6.70;45.80
41953;DHT22;63613;28.200;112.870;2024-01-25T11:47:10;6.60;46.30
41953;DHT22;63613;28.200;112.870;2024-01-25T11:49:42;6.70;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T11:52:11;6.70;45.60
41953;DHT22;63613;28.200;112.870;2024-01-25T11:54:41;6.50;45.60
41953;DHT22;63613;28.200;112.870;2024-01-25T11:57:11;6.40;45.60
41953;DHT22;63613;28.200;112.870;2024-01-25T11:59:40;6.50;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T12:02:15;6.50;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T12:04:48;6.40;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T12:07:21;6.40;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T12:09:59;6.40;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T12:12:30;6.50;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T12:15:02;6.60;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T12:17:31;6.60;44.70
41953;DHT22;63613;28.200;112.870;2024-01-25T12:20:05;6.60;44.70
41953;DHT22;63613;28.200;112.870;2024-01-25T12:22:39;6.60;45.00
41953;DHT22;63613;28.200;112.870;2024-01-25T12:25:10;6.60;44.90
41953;DHT22;63613;28.200;112.870;2024-01-25T12:27:41;6.50;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T12:30:13;6.40;44.50
41953;DHT22;63613;28.200;112.870;2024-01-25T12:32:47;6.40;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T12:35:17;6.40;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T12:37:47;6.40;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T12:40:16;6.50;43.90
41953;DHT22;63613;28.200;112.870;2024-01-25T12:42:47;6.40;43.70
41953;DHT22;63613;28.200;112.870;2024-01-25T12:45:18;6.60;43.90
41953;DHT22;63613;28.200;112.870;2024-01-25T12:47:47;6.50;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T12:50:16;6.40;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T12:52:48;6.30;43.90
41953;DHT22;63613;28.200;112.870;2024-01-25T12:55:19;6.40;44.00
41953;DHT22;63613;28.200;112.870;2024-01-25T12:57:48;6.40;43.00
41953;DHT22;63613;28.200;112.870;2024-01-25T13:00:18;6.50;42.90
41953;DHT22;63613;28.200;112.870;2024-01-25T13:02:47;6.40;42.50
41953;DHT22;63613;28.200;112.870;2024-01-25T13:05:21;6.30;42.40
41953;DHT22;63613;28.200;112.870;2024-01-25T13:07:50;6.20;42.70
41953;DHT22;63613;28.200;112.870;2024-01-25T13:10:20;6.30;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T13:12:49;6.40;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T13:15:20;6.40;43.90
41953;DHT22;63613;28.200;112.870;2024-01-25T13:17:50;6.40;44.10
41953;DHT22;63613;28.200;112.870;2024-01-25T13:20:21;6.40;44.50
41953;DHT22;63613;28.200;112.870;2024-01-25T13:22:50;6.50;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T13:25:20;6.50;43.60
41953;DHT22;63613;28.200;112.870;2024-01-25T13:27:50;6.50;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T13:30:19;6.60;42.90
41953;DHT22;63613;28.200;112.870;2024-01-25T13:32:48;6.50;42.80
41953;DHT22;63613;28.200;112.870;2024-01-25T13:35:18;6.50;42.70
41953;DHT22;63613;28.200;112.870;2024-01-25T13:37:50;6.50;42.70
41953;DHT22;63613;28.200;112.870;2024-01-25T13:40:21;6.40;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T13:42:50;6.40;44.80
41953;DHT22;63613;28.200;112.870;2024-01-25T13:45:21;6.40;44.00
41953;DHT22;63613;28.200;112.870;2024-01-25T13:47:52;6.40;43.60
41953;DHT22;63613;28.200;112.870;2024-01-25T13:50:21;6.40;43.30
41953;DHT22;63613;28.200;112.870;2024-01-25T13:52:50;6.50;43.10
41953;DHT22;63613;28.200;112.870;2024-01-25T13:55:19;6.40;43.10
41953;DHT22;63613;28.200;112.870;2024-01-25T13:57:48;6.40;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T14:00:19;6.50;43.40
41953;DHT22;63613;28.200;112.870;2024-01-25T14:02:48;6.50;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T14:05:23;6.40;43.90
41953;DHT22;63613;28.200;112.870;2024-01-25T14:07:52;6.40;43.70
41953;DHT22;63613;28.200;112.870;2024-01-25T14:10:22;6.40;43.80
41953;DHT22;63613;28.200;112.870;2024-01-25T14:12:52;6.40;43.60
41953;DHT22;63613;28.200;112.870;2024-01-25T14:15:21;6.40;43.50
41953;DHT22;63613;28.200;112.870;2024-01-25T14:17:51;6.40;43.60
41953;DHT22;63613;28.200;112.870;2024-01-25T14:20:22;6.50;44.50
41953;DHT22;63613;28.200;112.870;2024-01-25T14:22:51;6.50;44.00
41953;DHT22;63613;28.200;112.870;2024-01-25T14:25:20;6.50;43.70
41953;DHT22;63613;28.200;112.870;2024-01-25T14:27:52;6.50;43.70
41953;DHT22;63613;28.200;112.870;2024-01-25T14:30:21;6.40;44.00
41953;DHT22;63613;28.200;112.870;2024-01-25T14:32:52;6.30;44.30
41953;DHT22;63613;28.200;112.870;2024-01-25T14:35:22;6.30;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T14:37:58;6.40;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T14:40:31;6.40;44.40
41953;DHT22;63613;28.200;112.870;2024-01-25T14:43:02;6.40;44.20
41953;DHT22;63613;28.200;112.870;2024-01-25T14:45:32;6.40;44.30
41953;DHT22;63613;28.200;112.870;2024-01-25T14:48:04;6.40;44.30
41953;DHT22;63613;28.200;112.870;2024-01-25T14:50:34;6.40;44.60
41953;DHT22;63613;28.200;112.870;2024-01-25T14:53:05;6.40;44.80
41953;DHT22;63613;28.200;112.870;2024-01-25T14:55:36;6.40;45.00
41953;DHT22;63613;28.200;112.870;2024-01-25T14:58:06;6.40;45.00
41953;DHT22;63613;28.200;112.870;2024-01-25T15:00:39;6.40;45.40
41953;DHT22;63613;28.200;112.870;2024-01-25T15:03:10;6.40;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T15:05:40;6.40;45.20
41953;DHT22;63613;28.200;112.870;2024-01-25T15:08:12;6.30;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T15:10:41;6.30;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T15:13:11;6.30;45.40
41953;DHT22;63613;28.200;112.870;2024-01-25T15:15:41;6.40;45.50
41953;DHT22;63613;28.200;112.870;2024-01-25T15:18:11;6.40;45.30
41953;DHT22;63613;28.200;112.870;2024-01-25T15:20:41;6.40;45.40
41953;DHT22;63613;28.200;112.870;2024-01-25T15:23:12;6.20;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T15:25:43;6.30;45.70
41953;DHT22;63613;28.200;112.870;2024-01-25T15:28:12;6.40;45.70