sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:00:27;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:03:01;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:05:29;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:07:55;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:10:20;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:12:46;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:15:11;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:17:39;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:20:07;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:22:39;15.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:25:05;15.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:27:32;15.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:29:58;15.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:32:24;15.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:34:49;15.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:37:15;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:39:41;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:42:07;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:44:36;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:47:02;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:49:30;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:51:57;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:54:23;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:56:49;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T00:59:16;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:01:42;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:04:08;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:11:59;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:14:25;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:16:52;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:19:19;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:29:56;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:32:23;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:34:49;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:37:15;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:39:41;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:42:07;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:44:33;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:46:59;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:49:24;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:51:50;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:54:15;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:56:42;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T01:59:08;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:01:33;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:03:59;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:06:25;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:08:50;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:11:17;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:13:43;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:16:09;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:18:35;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:21:01;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:23:26;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:25:52;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:28:18;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:30:46;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:33:12;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:35:39;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:38:05;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:40:31;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:42:58;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:45:23;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:47:49;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:50:15;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:52:45;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:55:10;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T02:57:36;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:00:02;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:02:28;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:04:53;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:07:21;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:09:48;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:12:13;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:14:39;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:17:04;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:19:33;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:21:59;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:24:25;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:26:50;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:29:16;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:31:41;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:34:07;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:36:35;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:39:00;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:41:26;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:43:51;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:46:17;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:48:43;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:51:08;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:53:34;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:56:00;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T03:58:25;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:00:51;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:03:16;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:05:45;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:08:10;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:10:42;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:13:09;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:15:35;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:18:00;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:20:26;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:22:52;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:25:17;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:27:43;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:30:09;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:32:35;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:35:00;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:37:26;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:39:52;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:42:17;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:44:43;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:47:12;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:49:41;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:52:06;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:54:32;13.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:56:58;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T04:59:23;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:01:49;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:04:14;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:06:40;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:09:06;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:11:31;13.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:13:58;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:16:24;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:18:49;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:21:15;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:23:41;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:26:07;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:28:33;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:30:59;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:33:25;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:35:50;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:38:16;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:40:42;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:43:08;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:45:34;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:48:00;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:50:25;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:52:52;13.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:55:18;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T05:57:44;13.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:00:10;13.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:02:37;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:05:03;13.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:07:30;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:09:56;14.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:12:23;14.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:14:49;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:17:14;14.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:19:40;14.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:22:06;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:24:31;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:26:57;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:29:23;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:31:49;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:34:15;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:36:41;14.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:39:07;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:41:33;14.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:43:59;14.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:46:25;14.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:48:50;14.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:51:19;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:53:47;14.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:56:12;15.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T06:58:39;15.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:01:05;15.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:03:42;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:06:09;15.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:08:36;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:11:04;15.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:13:29;15.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:15:55;15.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:18:21;15.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:20:46;15.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:23:12;15.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:25:39;15.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:28:08;15.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:30:35;15.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:33:01;15.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:35:28;16.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:37:53;16.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:40:19;16.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:42:45;16.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:45:11;16.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:47:37;16.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:50:06;16.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:52:32;16.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:54:58;16.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:57:24;16.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T07:59:50;16.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:02:16;16.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:04:42;16.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:07:08;16.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:09:34;17.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:12:00;17.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:14:25;17.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:16:51;17.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:19:17;17.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:21:44;17.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:24:10;17.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:26:36;17.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:29:03;17.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:31:29;17.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:33:55;17.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:36:20;17.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:38:46;17.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:41:13;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:43:39;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:46:15;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:48:45;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:51:12;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:53:38;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:56:03;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T08:58:32;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:00:58;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:03:23;17.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:05:54;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:08:27;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:10:55;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:13:35;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:16:07;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:18:37;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:21:05;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:23:31;17.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:25:57;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:28:23;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:30:56;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:33:21;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:35:51;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:38:21;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:40:52;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:43:18;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:45:46;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:48:17;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:50:47;19.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:55:43;19.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T09:58:11;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:00:37;19.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:03:04;19.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:05:30;19.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:07:58;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:10:24;19.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:12:51;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:15:17;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:17:44;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:20:13;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:22:41;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:25:12;19.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:27:40;19.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:30:11;19.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:32:51;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:38:14;20.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:40:58;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:46:23;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:48:59;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:51:28;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:56:46;20.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T10:59:17;20.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:01:44;20.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:04:12;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:06:38;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:09:05;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:11:33;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:14:07;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:16:36;20.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:19:03;20.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:21:32;20.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:24:00;21.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:26:26;21.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:28:52;21.40;99.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:31:17;21.60;99.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:33:44;21.80;97.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:36:09;21.90;95.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:38:35;22.10;94.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:41:01;22.10;93.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:43:30;22.10;92.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:45:56;22.10;92.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:48:22;22.20;91.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:50:49;22.20;91.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:53:15;22.10;90.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:55:40;22.10;90.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T11:58:12;22.30;90.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:00:38;22.50;90.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:03:04;22.80;88.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:05:31;23.00;87.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:08:01;23.20;86.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:10:28;23.50;86.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:12:56;23.70;82.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:15:23;23.80;82.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:18:00;24.00;83.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:20:29;24.20;82.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:22:58;24.10;81.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:25:25;24.00;80.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:27:51;23.90;80.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:30:17;23.80;81.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:32:42;23.80;81.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:35:08;23.80;81.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:37:33;24.00;81.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:39:59;24.00;79.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:42:25;23.90;79.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:44:50;23.90;79.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:47:16;24.10;79.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:49:42;24.20;78.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:52:07;24.30;77.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:54:33;24.20;76.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:56:59;24.10;77.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T12:59:24;24.10;77.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:01:50;24.30;77.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:04:16;24.30;75.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:06:42;24.40;75.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:09:08;24.40;75.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:11:35;24.40;76.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:14:01;24.30;76.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:16:27;24.30;77.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:18:54;24.30;77.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:21:20;24.40;77.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:23:47;24.20;77.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:26:15;24.00;77.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:28:40;23.70;77.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:31:06;23.70;78.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:33:31;23.70;77.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:35:57;23.70;78.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:38:24;23.80;78.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:40:50;23.90;78.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:43:16;23.90;78.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:45:41;24.00;78.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:48:07;24.00;77.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:50:33;23.90;76.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:52:58;23.80;76.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:55:24;23.80;76.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T13:57:50;23.90;76.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:00:16;24.10;75.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:02:41;24.30;75.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:05:08;24.70;75.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:07:33;24.90;73.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:09:59;24.80;73.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:12:25;24.60;73.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:14:51;24.50;74.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:17:16;24.50;74.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:19:42;24.50;75.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:22:08;24.60;74.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:24:33;24.70;74.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:26:59;24.60;73.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:29:25;24.60;73.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:31:50;24.70;73.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:34:16;25.00;73.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:36:41;25.20;73.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:39:07;25.50;73.20
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:41:33;25.80;71.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:43:59;26.00;71.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:46:25;26.20;71.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:48:50;26.40;70.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:51:16;26.60;69.80
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:53:44;26.70;69.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:56:10;26.70;69.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T14:58:36;26.60;68.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:01:01;26.70;69.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:03:28;26.60;69.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:05:54;26.50;69.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:08:20;26.30;69.30
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:10:58;26.00;69.60
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:13:27;25.70;70.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:15:53;25.60;70.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:18:20;25.50;71.50
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:20:52;25.60;72.00
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:23:18;25.70;71.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:25:47;25.70;70.90
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:28:12;25.80;70.70
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:30:38;25.80;70.40
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:33:04;25.50;70.10
28171;DHT22;15458;53.346;-1.688;2023-08-20T15:35:29;25.20;70.50