sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22034;SDS011;11181;51.002;4.356;2022-10-20T00:00:42;10.67;;;7.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:03:09;11.30;;;6.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:05:38;9.93;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:08:05;9.53;;;7.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:10:32;10.40;;;7.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:12:59;11.47;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:15:25;14.00;;;8.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:17:52;14.27;;;7.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:20:20;10.83;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:22:48;11.03;;;6.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:25:15;13.03;;;7.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:27:42;11.83;;;7.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:30:09;12.03;;;7.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:32:36;9.53;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:35:03;12.23;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:37:31;13.90;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:39:59;10.57;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:42:26;12.07;;;7.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:44:54;12.10;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:47:26;11.80;;;7.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:50:00;13.90;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:52:32;11.83;;;6.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:55:01;12.03;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:57:28;11.33;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T00:59:56;9.90;;;7.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:02:23;11.03;;;7.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:04:50;12.90;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:07:17;11.47;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:09:44;15.57;;;7.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:12:17;12.57;;;7.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:14:54;12.47;;;7.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:17:26;15.10;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:20:10;10.83;;;7.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:26:18;11.83;;;7.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:29:07;12.60;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:31:41;12.60;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:34:16;11.87;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:36:48;10.93;;;8.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:39:22;12.03;;;7.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:41:54;19.33;;;9.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:44:26;12.27;;;8.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:46:56;14.47;;;7.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:49:24;9.90;;;7.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:51:52;16.60;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:54:21;11.73;;;7.53;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:56:54;13.30;;;8.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T01:59:41;13.83;;;7.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:02:26;12.53;;;8.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:05:09;12.33;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:07:57;13.03;;;8.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:10:31;12.40;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:13:03;12.93;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:15:33;11.90;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:18:04;13.33;;;9.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:20:33;11.70;;;8.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:23:02;11.83;;;7.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:25:31;11.30;;;8.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:27:59;10.87;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:30:27;12.30;;;8.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:32:56;16.40;;;9.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:35:25;9.90;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:37:55;14.53;;;8.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:40:22;17.17;;;8.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:42:49;16.03;;;9.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:45:16;12.80;;;8.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:47:43;13.27;;;8.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:50:11;11.40;;;8.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:52:38;12.40;;;7.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:55:06;13.97;;;8.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T02:57:33;14.07;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:00:00;14.70;;;9.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:02:27;12.57;;;8.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:04:54;12.43;;;9.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:07:22;9.47;;;7.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:09:49;11.50;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:12:16;13.43;;;7.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:14:43;13.43;;;9.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:17:09;11.33;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:19:36;11.83;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:22:04;13.63;;;8.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:24:33;16.70;;;9.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:27:00;17.07;;;8.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:29:26;11.57;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:31:53;16.23;;;8.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:34:20;13.00;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:36:47;9.97;;;6.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:39:14;11.53;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:41:42;19.93;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:44:09;9.93;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:46:36;12.60;;;8.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:49:03;11.67;;;7.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:51:30;12.23;;;8.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:53:57;12.53;;;8.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:56:23;15.67;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T03:58:52;11.47;;;7.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:01:19;12.30;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:03:49;13.97;;;8.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:06:16;11.13;;;8.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:08:43;8.90;;;7.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:11:10;11.87;;;9.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:13:37;13.63;;;7.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:16:06;10.67;;;7.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:18:33;13.60;;;7.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:21:00;11.10;;;7.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:23:27;9.67;;;7.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:25:54;12.80;;;8.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:28:21;11.73;;;7.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:30:48;11.23;;;7.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:33:16;12.90;;;9.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:35:43;13.10;;;8.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:38:10;9.90;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:40:36;11.83;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:43:03;10.70;;;7.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:45:30;13.37;;;8.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:47:57;10.77;;;7.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:50:25;9.40;;;7.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:52:52;11.50;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:55:19;10.60;;;7.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T04:57:46;12.73;;;8.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:00:13;12.30;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:02:40;10.43;;;7.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:05:07;13.30;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:07:36;13.00;;;8.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:10:03;9.33;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:12:31;9.77;;;7.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:14:57;11.83;;;8.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:17:24;12.10;;;8.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:19:54;12.93;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:22:21;11.97;;;8.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:24:49;10.43;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:27:16;11.03;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:29:42;10.73;;;7.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:32:09;14.10;;;8.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:34:36;10.83;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:37:04;9.57;;;7.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:39:31;11.03;;;7.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:41:59;11.67;;;8.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:44:26;10.53;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:46:53;9.50;;;7.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:49:20;11.87;;;8.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:51:47;11.10;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:54:14;9.33;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:56:41;14.40;;;8.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T05:59:10;10.20;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:01:37;12.03;;;8.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:04:12;11.43;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:06:40;11.53;;;8.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:09:08;11.60;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:11:36;10.93;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:14:03;13.17;;;8.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:16:32;10.93;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:18:59;11.60;;;7.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:21:26;11.60;;;8.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:23:54;11.23;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:26:24;10.43;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:28:54;12.27;;;9.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:31:22;12.57;;;9.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:33:52;12.43;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:36:20;13.43;;;8.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:38:47;13.43;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:41:18;14.13;;;8.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:43:45;10.77;;;7.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:46:13;11.90;;;8.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:48:41;17.87;;;8.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:51:11;13.37;;;8.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:53:39;11.13;;;8.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:56:07;11.33;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T06:58:37;12.57;;;8.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:01:07;11.03;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:03:36;22.53;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:06:04;11.30;;;8.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:08:34;14.03;;;8.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:11:02;9.23;;;7.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:13:31;13.30;;;8.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:15:59;12.07;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:18:27;14.97;;;8.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:20:55;14.67;;;7.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:23:23;13.53;;;9.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:25:51;14.17;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:28:18;12.03;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:30:46;12.00;;;8.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:33:13;11.60;;;7.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:35:40;11.63;;;8.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:38:07;12.40;;;8.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:40:34;13.47;;;8.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:43:02;14.97;;;8.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:45:29;11.27;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:47:57;10.50;;;7.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:50:26;14.00;;;8.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:52:53;11.47;;;7.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:55:20;8.77;;;6.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T07:57:47;11.97;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:00:15;10.50;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:02:42;15.50;;;8.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:05:11;10.70;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:07:38;11.40;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:10:05;10.93;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:12:33;12.83;;;8.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:15:00;11.73;;;7.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:17:29;13.47;;;8.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:19:56;9.43;;;7.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:22:23;9.87;;;6.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:24:50;12.17;;;7.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:27:18;13.90;;;7.53;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:29:45;10.77;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:32:12;12.63;;;6.97;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:34:40;11.50;;;7.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:37:07;12.03;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:39:34;11.73;;;6.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:42:01;13.40;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:44:29;9.97;;;7.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:46:58;14.83;;;6.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:49:28;9.37;;;6.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:51:59;13.07;;;6.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:54:26;9.87;;;6.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:56:53;11.63;;;6.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T08:59:22;9.97;;;7.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:01:53;9.93;;;6.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:04:22;13.73;;;6.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:06:52;10.03;;;6.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:09:24;8.23;;;7.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:11:54;11.60;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:14:26;11.67;;;6.53;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:16:55;9.37;;;7.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:19:22;9.50;;;6.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:21:50;12.97;;;6.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:24:19;10.30;;;6.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:26:50;18.33;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:29:18;7.90;;;5.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:31:47;12.50;;;7.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:34:20;13.10;;;7.23;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:36:49;10.83;;;7.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:39:19;12.80;;;7.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:41:51;16.97;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:44:25;14.17;;;7.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:46:53;10.90;;;7.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:49:21;14.63;;;8.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:51:51;15.33;;;8.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:54:18;19.03;;;9.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:56:47;10.77;;;8.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T09:59:18;14.40;;;8.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:01:53;11.97;;;8.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:04:29;13.57;;;9.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:06:58;11.10;;;8.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:09:26;13.17;;;7.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:11:58;13.37;;;8.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:14:27;15.27;;;8.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:16:57;10.17;;;7.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:19:25;10.63;;;8.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:21:54;15.03;;;8.07;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:27:25;15.37;;;9.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:29:53;13.07;;;9.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:32:24;12.23;;;9.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:37:47;10.73;;;8.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:40:26;13.07;;;8.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:43:06;14.60;;;9.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:45:47;11.17;;;7.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:48:26;10.30;;;7.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:51:14;14.33;;;7.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:53:53;12.70;;;8.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:56:28;11.10;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T10:59:05;14.27;;;7.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:01:42;13.27;;;7.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:04:37;10.60;;;7.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:07:40;11.00;;;8.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:10:14;10.57;;;6.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:12:55;8.33;;;6.27;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:15:36;9.93;;;6.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:18:17;10.03;;;5.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:20:54;9.13;;;6.57;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:23:37;10.57;;;6.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:26:21;13.73;;;6.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:28:52;10.13;;;6.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:31:23;10.60;;;6.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:33:56;11.30;;;7.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:36:31;9.87;;;5.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:39:02;12.53;;;5.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:41:31;8.37;;;4.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:44:05;8.90;;;4.67;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:46:39;8.20;;;4.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:49:11;6.23;;;4.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:54:47;8.90;;;4.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T11:57:31;8.37;;;4.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:00:21;8.97;;;4.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:06:06;10.00;;;4.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:09:10;8.57;;;4.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:11:59;6.60;;;4.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:14:31;8.20;;;4.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:17:03;5.07;;;3.47;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:19:39;7.13;;;4.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:22:36;6.40;;;3.37;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:25:21;5.60;;;3.43;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:30:58;6.87;;;3.83;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:33:34;5.40;;;3.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:39:18;5.43;;;2.73;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:41:56;5.63;;;3.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:44:25;7.25;;;3.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:46:56;6.18;;;2.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:49:30;8.63;;;2.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:51:59;7.35;;;3.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:54:33;3.78;;;2.65;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:57:03;5.40;;;2.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T12:59:50;6.35;;;2.78;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:02:18;4.50;;;2.58;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:04:55;6.50;;;2.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:10:29;4.05;;;2.30;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:16:04;3.80;;;2.05;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:18:42;7.88;;;2.10;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:21:18;5.35;;;2.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:23:53;4.15;;;2.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:26:29;3.40;;;2.28;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:29:01;8.43;;;2.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:31:37;4.38;;;2.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:34:10;6.68;;;2.28;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:36:46;4.63;;;2.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:39:24;5.95;;;2.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:42:05;6.53;;;2.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:44:43;4.85;;;2.50;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:47:29;2.45;;;1.98;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:50:08;5.60;;;2.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:52:38;6.10;;;2.75;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:55:07;4.85;;;2.17;;
22034;SDS011;11181;51.002;4.356;2022-10-20T13:57:46;5.38;;;2.13;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:00:19;3.83;;;2.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:02:52;3.70;;;1.87;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:05:21;5.20;;;2.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:07:49;6.53;;;1.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:10:24;7.10;;;1.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:12:55;1.93;;;1.40;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:15:25;3.43;;;1.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:17:55;3.00;;;1.70;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:20:27;2.97;;;1.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:22:55;5.60;;;1.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:25:24;3.67;;;1.93;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:27:52;6.57;;;2.00;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:30:21;3.13;;;1.53;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:32:51;4.13;;;1.63;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:35:23;2.93;;;2.03;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:37:56;3.97;;;1.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:40:25;6.25;;;2.35;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:42:58;3.47;;;1.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:45:29;2.85;;;1.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:47:56;4.72;;;1.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:50:26;4.93;;;1.90;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:55:44;3.22;;;1.80;;
22034;SDS011;11181;51.002;4.356;2022-10-20T14:58:27;5.00;;;2.15;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:01:20;2.53;;;1.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:04:02;6.40;;;2.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:06:31;2.53;;;2.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:08:58;3.15;;;1.77;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:11:26;3.33;;;1.60;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:13:55;7.07;;;2.85;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:16:33;4.22;;;2.05;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:19:19;4.70;;;2.33;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:21:55;5.63;;;2.20;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:24:24;2.40;;;1.88;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:26:52;7.28;;;2.22;;
22034;SDS011;11181;51.002;4.356;2022-10-20T15:29:18;3.33;;;2.28;;