sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4519;SDS011;2272;49.226;8.108;2023-09-08T00:02:23;5.53;;;5.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:04:51;5.53;;;5.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:07:18;6.17;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:09:48;12.70;;;5.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:12:18;7.57;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:14:46;5.80;;;5.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:17:15;6.00;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:19:42;6.00;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:22:11;7.70;;;4.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:24:42;7.27;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:27:09;5.40;;;4.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:29:39;5.83;;;4.97;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:32:07;9.80;;;5.87;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:34:34;5.40;;;4.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:37:01;13.10;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:39:34;10.87;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:42:06;4.47;;;4.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:44:33;6.03;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:47:03;5.13;;;4.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:49:32;5.23;;;4.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:52:02;6.23;;;5.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:54:29;6.33;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:56:56;6.33;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T00:59:24;6.40;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:01:51;8.40;;;5.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:04:21;6.13;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:06:58;4.97;;;4.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:09:26;8.93;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:11:53;6.33;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:14:28;5.30;;;4.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:16:55;5.50;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:19:24;13.10;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:21:57;5.10;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:24:42;7.53;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:27:34;9.97;;;7.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:30:09;6.97;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:32:39;15.83;;;5.87;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:35:14;10.93;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:38:10;14.40;;;7.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:40:42;11.27;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:43:09;8.17;;;5.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:45:38;8.97;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:48:05;6.83;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:50:32;8.77;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:52:59;6.40;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:55:29;6.83;;;6.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T01:57:57;9.07;;;6.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:00:26;6.33;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:02:56;8.33;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:05:25;7.40;;;6.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:07:55;9.17;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:10:29;9.47;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:12:57;8.33;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:15:27;6.93;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:17:57;7.57;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:20:26;8.67;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:22:53;9.73;;;6.97;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:25:23;10.10;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:27:55;7.70;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:30:24;7.90;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:32:51;9.00;;;8.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:35:18;9.03;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:37:45;8.33;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:40:11;11.70;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:42:38;9.63;;;6.87;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:45:10;9.30;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:47:37;6.80;;;6.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:50:04;10.73;;;7.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:52:31;7.63;;;6.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:54:58;8.33;;;6.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:57:25;10.33;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T02:59:53;7.87;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:02:24;11.43;;;6.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:04:54;9.93;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:07:27;7.20;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:09:54;8.20;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:12:21;7.90;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:14:48;29.80;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:17:15;6.97;;;6.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:19:45;13.30;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:22:12;9.93;;;7.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:24:41;7.50;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:27:08;7.90;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:29:37;12.43;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:32:04;10.37;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:34:31;9.60;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:37:00;8.60;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:39:27;14.77;;;7.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:41:54;14.80;;;7.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:44:23;8.70;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:46:53;7.47;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:49:22;10.53;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:51:51;6.63;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:54:20;8.00;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:56:47;9.50;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T03:59:14;8.03;;;6.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:01:41;9.40;;;7.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:04:08;8.03;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:06:34;8.70;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:09:01;8.57;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:11:32;7.23;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:13:59;8.80;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:16:26;8.27;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:18:53;7.30;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:21:19;8.00;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:23:48;14.10;;;7.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:26:15;9.67;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:28:44;8.40;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:31:11;8.40;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:33:38;6.70;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:36:10;7.07;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:38:38;8.30;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:41:06;14.23;;;8.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:43:33;7.67;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:46:01;6.70;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:48:29;6.27;;;5.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:50:56;5.63;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:53:25;8.70;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:55:52;10.43;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T04:58:19;6.80;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:00:52;6.47;;;5.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:03:20;7.80;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:05:47;7.17;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:08:16;6.67;;;6.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:10:43;9.87;;;6.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:13:10;5.73;;;5.17;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:15:37;9.03;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:18:07;9.00;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:20:35;7.40;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:23:02;8.33;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:25:31;7.10;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:27:58;7.10;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:30:25;9.30;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:32:52;8.30;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:35:19;9.63;;;7.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:37:47;10.17;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:40:14;9.67;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:42:41;11.27;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:45:08;6.43;;;5.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:47:35;20.83;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:50:02;5.97;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:52:29;10.07;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:54:59;7.13;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:57:26;6.97;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T05:59:53;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:02:19;7.40;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:04:46;6.80;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:07:13;5.63;;;5.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:09:41;6.90;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:12:09;6.37;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:14:36;6.83;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:17:21;6.67;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:19:49;7.10;;;5.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:22:17;8.33;;;7.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:24:44;8.00;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:27:12;7.07;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:29:40;7.10;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:32:08;6.27;;;5.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:34:36;8.83;;;6.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:37:02;11.00;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:39:29;6.20;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:41:56;6.60;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:44:24;6.17;;;5.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:46:51;6.67;;;5.97;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:49:18;6.57;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:51:46;7.17;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:54:14;18.30;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:56:41;8.87;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T06:59:08;8.87;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:01:36;10.10;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:04:03;8.87;;;5.97;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:06:31;18.23;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:08:57;10.87;;;7.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:11:24;7.80;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:13:51;11.53;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:16:18;10.10;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:18:46;12.50;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:21:13;10.17;;;8.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:23:40;10.67;;;8.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:26:08;13.07;;;7.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:28:36;11.57;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:31:04;18.57;;;6.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:33:34;7.63;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:36:04;8.57;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:38:31;10.07;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:40:59;7.50;;;6.87;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:43:28;6.40;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:45:55;8.30;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:48:22;7.60;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:50:49;11.10;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:53:17;9.33;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:55:44;7.80;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T07:58:11;9.27;;;7.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:00:38;8.30;;;7.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:03:04;8.30;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:05:32;10.50;;;7.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:07:59;8.53;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:10:27;8.83;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:12:55;8.83;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:15:22;8.57;;;7.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:18:00;8.57;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:20:27;10.20;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:22:53;8.30;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:25:20;12.53;;;7.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:27:49;10.93;;;7.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:30:16;12.13;;;8.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:32:46;16.20;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:35:13;23.73;;;9.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:37:40;18.77;;;7.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:40:09;14.10;;;8.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:42:36;9.83;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:45:05;11.13;;;7.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:47:33;11.10;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:50:00;9.13;;;8.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:52:29;10.97;;;7.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:54:57;8.57;;;7.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:57:26;19.30;;;8.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T08:59:53;11.30;;;7.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:02:22;11.53;;;8.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:04:51;10.13;;;7.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:07:19;9.83;;;8.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:09:49;12.03;;;9.57;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:12:17;8.20;;;7.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:14:44;17.40;;;8.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:17:13;10.23;;;7.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:19:41;10.33;;;8.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:22:08;9.33;;;8.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:24:44;8.20;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:27:31;10.23;;;9.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:30:03;9.03;;;8.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:32:30;7.57;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:34:58;17.30;;;9.17;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:37:26;10.70;;;8.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:39:54;8.40;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:42:21;11.27;;;7.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:44:48;7.40;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:47:18;8.20;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:49:46;8.57;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:52:20;11.63;;;7.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:55:02;9.23;;;8.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:57:29;11.13;;;7.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T09:59:58;15.10;;;7.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:02:26;8.33;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:04:53;10.00;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:07:22;11.97;;;8.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:09:50;9.30;;;8.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:12:18;8.70;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:14:45;13.67;;;8.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:17:18;9.13;;;8.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:19:50;10.00;;;8.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:22:19;8.60;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:24:54;11.37;;;8.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:27:23;9.30;;;8.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:29:50;8.07;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:32:19;15.03;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:34:48;9.20;;;8.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:37:20;9.40;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:39:50;9.50;;;7.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:42:20;9.90;;;8.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:44:59;10.47;;;7.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:47:54;10.60;;;7.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:50:26;12.80;;;8.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:53:11;7.70;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:55:40;8.37;;;7.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T10:58:16;8.27;;;7.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:00:45;12.77;;;8.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:03:14;11.90;;;8.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:05:53;11.60;;;10.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:08:22;11.87;;;8.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:10:49;10.30;;;7.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:13:16;10.13;;;8.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:15:43;11.57;;;8.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:18:10;9.00;;;8.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:20:38;15.47;;;8.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:23:05;11.13;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:25:34;10.13;;;9.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:28:02;9.73;;;8.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:30:29;11.30;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:32:57;10.30;;;7.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:35:26;7.70;;;7.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:37:58;8.00;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:40:26;7.37;;;6.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:42:55;8.27;;;7.17;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:45:22;8.30;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:47:52;9.93;;;8.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:50:19;6.80;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:52:47;8.97;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:55:14;10.90;;;7.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T11:57:42;9.83;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:00:15;14.37;;;7.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:02:46;10.90;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:05:19;7.73;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:07:47;9.07;;;7.53;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:10:16;14.60;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:12:44;8.73;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:18:00;9.40;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:20:28;7.77;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:22:56;7.47;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:25:27;8.20;;;6.87;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:28:16;5.93;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:30:46;10.53;;;7.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:33:14;16.07;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:35:44;7.33;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:38:13;7.73;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:40:41;8.93;;;8.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:43:08;6.60;;;6.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:45:35;9.37;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:48:05;6.17;;;5.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:50:35;10.23;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:53:02;9.37;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:55:28;6.97;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T12:57:55;10.30;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:00:22;6.07;;;5.67;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:02:50;6.20;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:05:19;7.53;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:07:45;7.13;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:10:13;7.23;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:12:40;11.20;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:15:08;13.30;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:17:35;7.50;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:20:03;18.17;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:22:32;6.83;;;6.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:24:59;6.10;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:27:25;7.10;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:29:53;7.23;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:32:20;6.73;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:34:50;7.20;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:37:18;7.57;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:39:46;7.83;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:42:13;6.77;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:44:40;6.53;;;6.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:47:10;6.70;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:49:38;6.63;;;6.13;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:52:05;7.57;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:54:31;6.83;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:57:00;9.63;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T13:59:29;6.40;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:01:56;9.03;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:04:23;6.77;;;6.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:06:50;7.43;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:09:17;6.30;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:11:44;11.20;;;7.07;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:14:12;6.77;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:16:39;6.70;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:19:06;6.50;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:21:32;5.93;;;5.23;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:23:59;6.50;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:26:26;9.93;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:28:52;8.10;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:31:20;5.83;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:33:47;7.00;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:36:16;6.70;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:38:44;8.33;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:41:11;6.50;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:43:37;6.83;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:46:04;8.00;;;5.97;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:48:33;7.73;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:51:01;6.40;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:53:28;6.10;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:55:56;8.67;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-09-08T14:58:23;6.80;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:00:50;16.13;;;6.33;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:03:17;6.07;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:05:45;6.67;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:08:12;9.37;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:10:39;6.43;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:13:05;7.13;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:15:32;5.33;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:17:59;6.30;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:20:26;9.73;;;5.93;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:22:54;5.70;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-09-08T15:25:21;7.60;;;6.50;;