sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82375;BME280;72005;50.496;15.798;2023-09-08T00:00:56;96423.81;;;17.19;66.49
82375;BME280;72005;50.496;15.798;2023-09-08T00:03:30;96422.25;;;17.18;66.55
82375;BME280;72005;50.496;15.798;2023-09-08T00:05:56;96421.44;;;17.17;66.48
82375;BME280;72005;50.496;15.798;2023-09-08T00:08:22;96420.38;;;17.18;66.44
82375;BME280;72005;50.496;15.798;2023-09-08T00:10:49;96420.09;;;17.20;66.51
82375;BME280;72005;50.496;15.798;2023-09-08T00:13:15;96417.97;;;17.17;66.45
82375;BME280;72005;50.496;15.798;2023-09-08T00:15:40;96410.31;;;17.15;66.50
82375;BME280;72005;50.496;15.798;2023-09-08T00:18:06;96421.44;;;17.17;66.33
82375;BME280;72005;50.496;15.798;2023-09-08T00:20:31;96413.19;;;17.19;66.49
82375;BME280;72005;50.496;15.798;2023-09-08T00:22:57;96414.78;;;17.20;66.36
82375;BME280;72005;50.496;15.798;2023-09-08T00:25:23;96410.81;;;17.17;66.28
82375;BME280;72005;50.496;15.798;2023-09-08T00:27:49;96410.03;;;17.17;66.46
82375;BME280;72005;50.496;15.798;2023-09-08T00:30:14;96410.03;;;17.17;66.42
82375;BME280;72005;50.496;15.798;2023-09-08T00:32:40;96416.19;;;17.12;66.72
82375;BME280;72005;50.496;15.798;2023-09-08T00:35:06;96411.19;;;17.00;66.97
82375;BME280;72005;50.496;15.798;2023-09-08T00:37:33;96408.09;;;16.88;67.24
82375;BME280;72005;50.496;15.798;2023-09-08T00:39:59;96411.31;;;16.80;67.52
82375;BME280;72005;50.496;15.798;2023-09-08T00:42:24;96403.66;;;16.68;67.88
82375;BME280;72005;50.496;15.798;2023-09-08T00:44:50;96404.50;;;16.63;67.92
82375;BME280;72005;50.496;15.798;2023-09-08T00:47:16;96405.06;;;16.55;68.42
82375;BME280;72005;50.496;15.798;2023-09-08T00:49:41;96415.16;;;16.48;68.74
82375;BME280;72005;50.496;15.798;2023-09-08T00:52:07;96405.09;;;16.45;68.56
82375;BME280;72005;50.496;15.798;2023-09-08T00:54:33;96416.25;;;16.42;68.98
82375;BME280;72005;50.496;15.798;2023-09-08T00:57:01;96417.84;;;16.43;68.73
82375;BME280;72005;50.496;15.798;2023-09-08T00:59:27;96413.88;;;16.40;68.65
82375;BME280;72005;50.496;15.798;2023-09-08T01:01:53;96413.06;;;16.40;68.59
82375;BME280;72005;50.496;15.798;2023-09-08T01:04:18;96416.78;;;16.39;68.77
82375;BME280;72005;50.496;15.798;2023-09-08T01:06:45;96407.75;;;16.40;68.73
82375;BME280;72005;50.496;15.798;2023-09-08T01:09:11;96418.34;;;16.40;68.88
82375;BME280;72005;50.496;15.798;2023-09-08T01:11:37;96417.03;;;16.42;68.56
82375;BME280;72005;50.496;15.798;2023-09-08T01:14:03;96417.28;;;16.46;68.47
82375;BME280;72005;50.496;15.798;2023-09-08T01:16:28;96413.81;;;16.51;68.32
82375;BME280;72005;50.496;15.798;2023-09-08T01:18:55;96409.81;;;16.58;68.29
82375;BME280;72005;50.496;15.798;2023-09-08T01:27:39;96402.56;;;16.74;67.66
82375;BME280;72005;50.496;15.798;2023-09-08T01:30:07;96404.41;;;16.74;67.77
82375;BME280;72005;50.496;15.798;2023-09-08T01:32:34;96399.66;;;16.70;67.93
82375;BME280;72005;50.496;15.798;2023-09-08T01:35:00;96399.69;;;16.65;67.90
82375;BME280;72005;50.496;15.798;2023-09-08T01:37:26;96408.22;;;16.57;68.47
82375;BME280;72005;50.496;15.798;2023-09-08T01:39:52;96403.44;;;16.54;68.23
82375;BME280;72005;50.496;15.798;2023-09-08T01:42:18;96399.75;;;16.50;68.32
82375;BME280;72005;50.496;15.798;2023-09-08T01:44:43;96403.22;;;16.51;68.44
82375;BME280;72005;50.496;15.798;2023-09-08T01:47:09;96395.53;;;16.49;68.47
82375;BME280;72005;50.496;15.798;2023-09-08T01:49:34;96406.69;;;16.46;68.46
82375;BME280;72005;50.496;15.798;2023-09-08T01:52:00;96401.94;;;16.43;68.58
82375;BME280;72005;50.496;15.798;2023-09-08T01:54:26;96398.22;;;16.39;68.62
82375;BME280;72005;50.496;15.798;2023-09-08T01:56:51;96394.25;;;16.31;68.82
82375;BME280;72005;50.496;15.798;2023-09-08T01:59:17;96400.09;;;16.28;68.84
82375;BME280;72005;50.496;15.798;2023-09-08T02:01:43;96391.66;;;16.26;68.84
82375;BME280;72005;50.496;15.798;2023-09-08T02:04:08;96390.88;;;16.26;68.68
82375;BME280;72005;50.496;15.798;2023-09-08T02:06:34;96392.19;;;16.23;68.84
82375;BME280;72005;50.496;15.798;2023-09-08T02:09:00;96388.22;;;16.20;68.95
82375;BME280;72005;50.496;15.798;2023-09-08T02:11:25;96392.47;;;16.16;69.24
82375;BME280;72005;50.496;15.798;2023-09-08T02:13:51;96395.94;;;16.12;69.27
82375;BME280;72005;50.496;15.798;2023-09-08T02:16:17;96385.06;;;16.08;69.41
82375;BME280;72005;50.496;15.798;2023-09-08T02:18:46;96395.16;;;16.06;69.45
82375;BME280;72005;50.496;15.798;2023-09-08T02:21:11;96391.19;;;16.04;69.41
82375;BME280;72005;50.496;15.798;2023-09-08T02:23:37;96392.53;;;16.01;69.53
82375;BME280;72005;50.496;15.798;2023-09-08T02:26:03;96394.13;;;15.97;69.75
82375;BME280;72005;50.496;15.798;2023-09-08T02:28:29;96383.00;;;15.90;69.81
82375;BME280;72005;50.496;15.798;2023-09-08T02:30:55;96385.94;;;15.83;70.08
82375;BME280;72005;50.496;15.798;2023-09-08T02:33:20;96379.63;;;15.74;70.16
82375;BME280;72005;50.496;15.798;2023-09-08T02:35:46;96373.53;;;15.68;70.20
82375;BME280;72005;50.496;15.798;2023-09-08T02:38:12;96383.56;;;15.66;70.03
82375;BME280;72005;50.496;15.798;2023-09-08T02:40:38;96375.09;;;15.64;70.05
82375;BME280;72005;50.496;15.798;2023-09-08T02:43:04;96378.00;;;15.63;70.16
82375;BME280;72005;50.496;15.798;2023-09-08T02:45:30;96374.03;;;15.65;70.06
82375;BME280;72005;50.496;15.798;2023-09-08T02:47:55;96376.19;;;15.68;69.97
82375;BME280;72005;50.496;15.798;2023-09-08T02:50:22;96372.72;;;15.73;69.92
82375;BME280;72005;50.496;15.798;2023-09-08T02:52:47;96371.38;;;15.75;69.79
82375;BME280;72005;50.496;15.798;2023-09-08T02:55:13;96375.09;;;15.79;69.46
82375;BME280;72005;50.496;15.798;2023-09-08T02:57:39;96364.47;;;15.85;69.52
82375;BME280;72005;50.496;15.798;2023-09-08T03:00:06;96368.19;;;15.89;69.22
82375;BME280;72005;50.496;15.798;2023-09-08T03:02:33;96362.34;;;15.92;69.13
82375;BME280;72005;50.496;15.798;2023-09-08T03:04:59;96373.72;;;15.97;68.98
82375;BME280;72005;50.496;15.798;2023-09-08T03:07:26;96366.28;;;16.05;68.76
82375;BME280;72005;50.496;15.798;2023-09-08T03:09:53;96371.31;;;16.06;68.73
82375;BME280;72005;50.496;15.798;2023-09-08T03:12:18;96366.53;;;16.08;68.75
82375;BME280;72005;50.496;15.798;2023-09-08T03:14:44;96369.16;;;16.08;68.72
82375;BME280;72005;50.496;15.798;2023-09-08T03:17:11;96359.09;;;16.05;68.75
82375;BME280;72005;50.496;15.798;2023-09-08T03:19:36;96359.09;;;16.05;68.86
82375;BME280;72005;50.496;15.798;2023-09-08T03:22:02;96358.31;;;16.05;68.63
82375;BME280;72005;50.496;15.798;2023-09-08T03:24:28;96362.03;;;16.04;68.50
82375;BME280;72005;50.496;15.798;2023-09-08T03:26:53;96367.06;;;16.05;68.49
82375;BME280;72005;50.496;15.798;2023-09-08T03:29:19;96362.84;;;16.04;68.45
82375;BME280;72005;50.496;15.798;2023-09-08T03:31:45;96372.66;;;16.04;68.47
82375;BME280;72005;50.496;15.798;2023-09-08T03:34:10;96366.56;;;16.03;68.29
82375;BME280;72005;50.496;15.798;2023-09-08T03:36:36;96362.03;;;16.04;68.35
82375;BME280;72005;50.496;15.798;2023-09-08T03:39:02;96364.41;;;16.05;68.23
82375;BME280;72005;50.496;15.798;2023-09-08T03:41:28;96361.25;;;16.03;68.28
82375;BME280;72005;50.496;15.798;2023-09-08T03:43:54;96358.31;;;16.05;68.24
82375;BME280;72005;50.496;15.798;2023-09-08T03:46:20;96350.13;;;16.06;68.12
82375;BME280;72005;50.496;15.798;2023-09-08T03:48:46;96351.44;;;16.09;68.07
82375;BME280;72005;50.496;15.798;2023-09-08T03:51:12;96357.22;;;16.11;68.11
82375;BME280;72005;50.496;15.798;2023-09-08T03:53:38;96361.19;;;16.13;68.05
82375;BME280;72005;50.496;15.798;2023-09-08T03:56:03;96357.22;;;16.11;68.14
82375;BME280;72005;50.496;15.798;2023-09-08T03:58:29;96367.59;;;16.07;68.00
82375;BME280;72005;50.496;15.798;2023-09-08T04:00:54;96360.72;;;16.06;68.05
82375;BME280;72005;50.496;15.798;2023-09-08T04:03:20;96357.00;;;16.07;67.98
82375;BME280;72005;50.496;15.798;2023-09-08T04:05:46;96350.88;;;16.12;67.83
82375;BME280;72005;50.496;15.798;2023-09-08T04:08:12;96349.28;;;16.16;67.88
82375;BME280;72005;50.496;15.798;2023-09-08T04:10:37;96349.50;;;16.19;67.78
82375;BME280;72005;50.496;15.798;2023-09-08T04:13:03;96346.88;;;16.19;67.77
82375;BME280;72005;50.496;15.798;2023-09-08T04:15:29;96343.19;;;16.15;67.67
82375;BME280;72005;50.496;15.798;2023-09-08T04:17:55;96355.91;;;16.13;67.37
82375;BME280;72005;50.496;15.798;2023-09-08T04:20:22;96356.44;;;16.10;67.30
82375;BME280;72005;50.496;15.798;2023-09-08T04:22:48;96358.59;;;16.03;67.03
82375;BME280;72005;50.496;15.798;2023-09-08T04:25:14;96360.75;;;15.96;67.05
82375;BME280;72005;50.496;15.798;2023-09-08T04:27:40;96355.47;;;15.86;67.37
82375;BME280;72005;50.496;15.798;2023-09-08T04:30:06;96352.59;;;15.77;67.40
82375;BME280;72005;50.496;15.798;2023-09-08T04:32:32;96351.28;;;15.69;67.53
82375;BME280;72005;50.496;15.798;2023-09-08T04:34:58;96353.09;;;15.64;67.80
82375;BME280;72005;50.496;15.798;2023-09-08T04:37:24;96353.41;;;15.57;67.92
82375;BME280;72005;50.496;15.798;2023-09-08T04:39:49;96357.91;;;15.51;68.20
82375;BME280;72005;50.496;15.798;2023-09-08T04:42:15;96361.34;;;15.52;68.17
82375;BME280;72005;50.496;15.798;2023-09-08T04:44:41;96362.41;;;15.51;68.31
82375;BME280;72005;50.496;15.798;2023-09-08T04:47:06;96359.22;;;15.54;68.56
82375;BME280;72005;50.496;15.798;2023-09-08T04:49:32;96358.69;;;15.57;68.43
82375;BME280;72005;50.496;15.798;2023-09-08T04:51:58;96357.63;;;15.63;68.34
82375;BME280;72005;50.496;15.798;2023-09-08T04:54:23;96358.66;;;15.67;68.27
82375;BME280;72005;50.496;15.798;2023-09-08T04:56:53;96349.66;;;15.73;67.88
82375;BME280;72005;50.496;15.798;2023-09-08T04:59:19;96352.56;;;15.82;67.71
82375;BME280;72005;50.496;15.798;2023-09-08T05:01:45;96352.78;;;15.91;67.47
82375;BME280;72005;50.496;15.798;2023-09-08T05:04:11;96361.81;;;16.00;67.31
82375;BME280;72005;50.496;15.798;2023-09-08T05:06:37;96353.25;;;16.08;67.22
82375;BME280;72005;50.496;15.798;2023-09-08T05:09:02;96362.25;;;16.17;67.00
82375;BME280;72005;50.496;15.798;2023-09-08T05:11:28;96355.84;;;16.29;66.96
82375;BME280;72005;50.496;15.798;2023-09-08T05:13:54;96362.69;;;16.40;66.78
82375;BME280;72005;50.496;15.798;2023-09-08T05:16:20;96363.19;;;16.47;66.62
82375;BME280;72005;50.496;15.798;2023-09-08T05:19:01;96365.78;;;16.57;66.46
82375;BME280;72005;50.496;15.798;2023-09-08T05:21:27;96363.06;;;16.67;66.21
82375;BME280;72005;50.496;15.798;2023-09-08T05:23:52;96364.09;;;16.77;65.89
82375;BME280;72005;50.496;15.798;2023-09-08T05:26:18;96369.34;;;16.87;65.82
82375;BME280;72005;50.496;15.798;2023-09-08T05:28:43;96367.69;;;16.96;65.69
82375;BME280;72005;50.496;15.798;2023-09-08T05:31:09;96371.88;;;17.07;65.70
82375;BME280;72005;50.496;15.798;2023-09-08T05:33:35;96375.25;;;17.18;65.45
82375;BME280;72005;50.496;15.798;2023-09-08T05:36:00;96372.22;;;17.30;65.17
82375;BME280;72005;50.496;15.798;2023-09-08T05:38:26;96376.38;;;17.41;65.21
82375;BME280;72005;50.496;15.798;2023-09-08T05:40:53;96377.88;;;17.52;64.96
82375;BME280;72005;50.496;15.798;2023-09-08T05:43:19;96379.38;;;17.64;64.77
82375;BME280;72005;50.496;15.798;2023-09-08T05:45:44;96385.09;;;17.76;64.50
82375;BME280;72005;50.496;15.798;2023-09-08T05:48:10;96379.69;;;17.86;64.82
82375;BME280;72005;50.496;15.798;2023-09-08T05:50:36;96382.78;;;17.98;64.71
82375;BME280;72005;50.496;15.798;2023-09-08T05:53:02;96383.69;;;18.13;64.75
82375;BME280;72005;50.496;15.798;2023-09-08T05:55:28;96375.94;;;18.59;64.73
82375;BME280;72005;50.496;15.798;2023-09-08T05:57:53;96376.00;;;19.76;63.73
82375;BME280;72005;50.496;15.798;2023-09-08T06:00:19;96374.72;;;21.07;61.67
82375;BME280;72005;50.496;15.798;2023-09-08T06:02:45;96377.31;;;22.28;59.60
82375;BME280;72005;50.496;15.798;2023-09-08T06:05:11;96371.25;;;23.40;57.42
82375;BME280;72005;50.496;15.798;2023-09-08T06:07:37;96371.72;;;24.45;54.83
82375;BME280;72005;50.496;15.798;2023-09-08T06:10:03;96366.31;;;25.38;52.72
82375;BME280;72005;50.496;15.798;2023-09-08T06:12:28;96366.44;;;26.24;50.73
82375;BME280;72005;50.496;15.798;2023-09-08T06:14:54;96372.75;;;27.05;48.95
82375;BME280;72005;50.496;15.798;2023-09-08T06:17:20;96370.88;;;27.78;46.99
82375;BME280;72005;50.496;15.798;2023-09-08T06:19:45;96379.97;;;28.49;45.14
82375;BME280;72005;50.496;15.798;2023-09-08T06:22:11;96376.94;;;29.05;42.95
82375;BME280;72005;50.496;15.798;2023-09-08T06:24:37;96377.22;;;29.19;40.95
82375;BME280;72005;50.496;15.798;2023-09-08T06:27:02;96380.91;;;29.50;40.30
82375;BME280;72005;50.496;15.798;2023-09-08T06:29:28;96379.81;;;29.74;39.39
82375;BME280;72005;50.496;15.798;2023-09-08T06:31:54;96374.94;;;30.06;38.77
82375;BME280;72005;50.496;15.798;2023-09-08T06:34:20;96376.06;;;30.25;37.68
82375;BME280;72005;50.496;15.798;2023-09-08T06:36:47;96375.75;;;30.07;37.24
82375;BME280;72005;50.496;15.798;2023-09-08T06:39:13;96377.19;;;30.24;36.42
82375;BME280;72005;50.496;15.798;2023-09-08T06:41:39;96383.97;;;30.37;36.73
82375;BME280;72005;50.496;15.798;2023-09-08T06:44:05;96370.94;;;30.46;36.48
82375;BME280;72005;50.496;15.798;2023-09-08T06:46:31;96378.78;;;30.51;35.90
82375;BME280;72005;50.496;15.798;2023-09-08T06:48:56;96379.13;;;30.23;36.20
82375;BME280;72005;50.496;15.798;2023-09-08T06:51:22;96377.41;;;29.69;37.27
82375;BME280;72005;50.496;15.798;2023-09-08T06:53:57;96377.97;;;28.81;37.56
82375;BME280;72005;50.496;15.798;2023-09-08T06:56:25;96381.03;;;27.97;39.47
82375;BME280;72005;50.496;15.798;2023-09-08T06:58:51;96377.56;;;27.68;40.25
82375;BME280;72005;50.496;15.798;2023-09-08T07:01:17;96388.34;;;27.12;41.04
82375;BME280;72005;50.496;15.798;2023-09-08T07:03:43;96385.06;;;26.78;41.55
82375;BME280;72005;50.496;15.798;2023-09-08T07:06:08;96381.84;;;26.36;42.35
82375;BME280;72005;50.496;15.798;2023-09-08T07:08:34;96383.19;;;26.05;42.82
82375;BME280;72005;50.496;15.798;2023-09-08T07:11:00;96381.72;;;25.95;43.68
82375;BME280;72005;50.496;15.798;2023-09-08T07:13:25;96389.88;;;25.86;43.65
82375;BME280;72005;50.496;15.798;2023-09-08T07:15:51;96387.41;;;25.60;44.12
82375;BME280;72005;50.496;15.798;2023-09-08T07:18:17;96386.63;;;25.60;44.88
82375;BME280;72005;50.496;15.798;2023-09-08T07:20:48;96388.09;;;25.57;45.48
82375;BME280;72005;50.496;15.798;2023-09-08T07:23:16;96393.91;;;25.47;45.17
82375;BME280;72005;50.496;15.798;2023-09-08T07:25:49;96397.84;;;25.50;46.42
82375;BME280;72005;50.496;15.798;2023-09-08T07:28:16;96389.34;;;25.60;45.65
82375;BME280;72005;50.496;15.798;2023-09-08T07:30:42;96393.13;;;25.47;45.77
82375;BME280;72005;50.496;15.798;2023-09-08T07:33:08;96387.56;;;25.31;46.00
82375;BME280;72005;50.496;15.798;2023-09-08T07:35:38;96386.31;;;25.28;45.71
82375;BME280;72005;50.496;15.798;2023-09-08T07:38:04;96383.44;;;25.12;46.36
82375;BME280;72005;50.496;15.798;2023-09-08T07:40:31;96375.44;;;25.04;46.89
82375;BME280;72005;50.496;15.798;2023-09-08T07:42:57;96386.03;;;25.00;47.40
82375;BME280;72005;50.496;15.798;2023-09-08T07:45:23;96384.22;;;24.92;46.59
82375;BME280;72005;50.496;15.798;2023-09-08T07:47:49;96388.13;;;24.94;47.39
82375;BME280;72005;50.496;15.798;2023-09-08T07:50:20;96386.31;;;25.07;47.31
82375;BME280;72005;50.496;15.798;2023-09-08T07:52:48;96387.75;;;25.05;46.62
82375;BME280;72005;50.496;15.798;2023-09-08T07:55:14;96389.38;;;24.97;46.23
82375;BME280;72005;50.496;15.798;2023-09-08T07:57:44;96395.50;;;25.06;46.89
82375;BME280;72005;50.496;15.798;2023-09-08T08:00:12;96399.94;;;25.23;47.19
82375;BME280;72005;50.496;15.798;2023-09-08T08:02:46;96396.81;;;25.21;45.29
82375;BME280;72005;50.496;15.798;2023-09-08T08:05:12;96397.00;;;24.95;45.52
82375;BME280;72005;50.496;15.798;2023-09-08T08:07:39;96399.28;;;25.05;46.64
82375;BME280;72005;50.496;15.798;2023-09-08T08:10:06;96402.63;;;25.23;46.88
82375;BME280;72005;50.496;15.798;2023-09-08T08:12:32;96394.66;;;25.14;46.57
82375;BME280;72005;50.496;15.798;2023-09-08T08:14:57;96394.25;;;25.25;46.64
82375;BME280;72005;50.496;15.798;2023-09-08T08:17:24;96391.97;;;25.35;46.90
82375;BME280;72005;50.496;15.798;2023-09-08T08:19:51;96388.72;;;25.42;46.70
82375;BME280;72005;50.496;15.798;2023-09-08T08:22:18;96394.28;;;25.58;45.95
82375;BME280;72005;50.496;15.798;2023-09-08T08:24:44;96397.00;;;25.70;46.68
82375;BME280;72005;50.496;15.798;2023-09-08T08:27:10;96388.72;;;25.75;46.55
82375;BME280;72005;50.496;15.798;2023-09-08T08:29:35;96397.22;;;25.77;45.98
82375;BME280;72005;50.496;15.798;2023-09-08T08:32:01;96388.16;;;25.82;45.78
82375;BME280;72005;50.496;15.798;2023-09-08T08:34:26;96384.16;;;26.00;45.80
82375;BME280;72005;50.496;15.798;2023-09-08T08:36:52;96377.13;;;25.96;45.96
82375;BME280;72005;50.496;15.798;2023-09-08T08:39:18;96379.25;;;26.02;45.94
82375;BME280;72005;50.496;15.798;2023-09-08T08:41:44;96385.97;;;25.84;45.58
82375;BME280;72005;50.496;15.798;2023-09-08T08:44:09;96384.72;;;25.94;46.42
82375;BME280;72005;50.496;15.798;2023-09-08T08:46:36;96387.75;;;25.92;45.66
82375;BME280;72005;50.496;15.798;2023-09-08T08:49:05;96388.41;;;25.89;45.60
82375;BME280;72005;50.496;15.798;2023-09-08T08:51:32;96383.50;;;26.03;46.09
82375;BME280;72005;50.496;15.798;2023-09-08T08:53:58;96380.47;;;26.05;45.60
82375;BME280;72005;50.496;15.798;2023-09-08T08:56:26;96377.91;;;26.21;45.62
82375;BME280;72005;50.496;15.798;2023-09-08T08:58:52;96381.25;;;26.18;45.64
82375;BME280;72005;50.496;15.798;2023-09-08T09:01:18;96379.38;;;26.18;45.35
82375;BME280;72005;50.496;15.798;2023-09-08T09:03:49;96384.19;;;26.25;45.12
82375;BME280;72005;50.496;15.798;2023-09-08T09:06:15;96387.34;;;26.27;45.18
82375;BME280;72005;50.496;15.798;2023-09-08T09:08:44;96383.84;;;26.26;44.25
82375;BME280;72005;50.496;15.798;2023-09-08T09:11:11;96377.69;;;26.26;44.28
82375;BME280;72005;50.496;15.798;2023-09-08T09:13:37;96386.53;;;26.14;43.11
82375;BME280;72005;50.496;15.798;2023-09-08T09:16:03;96379.03;;;26.07;43.88
82375;BME280;72005;50.496;15.798;2023-09-08T09:18:30;96378.69;;;25.97;43.49
82375;BME280;72005;50.496;15.798;2023-09-08T09:20:59;96385.31;;;25.99;44.84
82375;BME280;72005;50.496;15.798;2023-09-08T09:25:54;96382.59;;;26.24;44.71
82375;BME280;72005;50.496;15.798;2023-09-08T09:28:20;96379.50;;;26.22;43.93
82375;BME280;72005;50.496;15.798;2023-09-08T09:30:50;96378.13;;;26.28;44.72
82375;BME280;72005;50.496;15.798;2023-09-08T09:33:22;96377.69;;;26.26;43.44
82375;BME280;72005;50.496;15.798;2023-09-08T09:35:51;96380.38;;;26.26;43.98
82375;BME280;72005;50.496;15.798;2023-09-08T09:38:17;96379.69;;;26.29;43.53
82375;BME280;72005;50.496;15.798;2023-09-08T09:40:45;96375.09;;;26.29;43.25
82375;BME280;72005;50.496;15.798;2023-09-08T09:43:11;96372.75;;;26.28;44.31
82375;BME280;72005;50.496;15.798;2023-09-08T09:45:38;96373.06;;;26.26;44.29
82375;BME280;72005;50.496;15.798;2023-09-08T09:48:05;96371.84;;;26.24;43.05
82375;BME280;72005;50.496;15.798;2023-09-08T09:50:37;96379.91;;;26.11;43.38
82375;BME280;72005;50.496;15.798;2023-09-08T09:53:12;96372.19;;;26.22;43.18
82375;BME280;72005;50.496;15.798;2023-09-08T09:55:40;96372.19;;;26.22;43.48
82375;BME280;72005;50.496;15.798;2023-09-08T09:58:06;96379.03;;;26.07;42.77
82375;BME280;72005;50.496;15.798;2023-09-08T10:00:33;96369.16;;;25.99;42.29
82375;BME280;72005;50.496;15.798;2023-09-08T10:03:00;96377.44;;;26.06;42.81
82375;BME280;72005;50.496;15.798;2023-09-08T10:05:27;96370.72;;;26.13;43.06
82375;BME280;72005;50.496;15.798;2023-09-08T10:07:53;96375.19;;;26.21;43.15
82375;BME280;72005;50.496;15.798;2023-09-08T10:10:20;96371.63;;;26.17;42.00
82375;BME280;72005;50.496;15.798;2023-09-08T10:12:52;96369.03;;;26.20;43.08
82375;BME280;72005;50.496;15.798;2023-09-08T10:15:23;96364.78;;;26.19;43.25
82375;BME280;72005;50.496;15.798;2023-09-08T10:17:54;96366.22;;;26.29;43.97
82375;BME280;72005;50.496;15.798;2023-09-08T10:20:25;96362.41;;;26.42;43.65
82375;BME280;72005;50.496;15.798;2023-09-08T10:23:33;96362.19;;;26.47;42.19
82375;BME280;72005;50.496;15.798;2023-09-08T10:26:01;96362.19;;;26.60;43.29
82375;BME280;72005;50.496;15.798;2023-09-08T10:28:30;96373.63;;;26.69;41.34
82375;BME280;72005;50.496;15.798;2023-09-08T10:30:57;96365.78;;;26.76;41.78
82375;BME280;72005;50.496;15.798;2023-09-08T10:33:24;96365.88;;;26.80;41.35
82375;BME280;72005;50.496;15.798;2023-09-08T10:35:51;96356.75;;;26.84;41.54
82375;BME280;72005;50.496;15.798;2023-09-08T10:38:23;96361.44;;;26.87;42.60
82375;BME280;72005;50.496;15.798;2023-09-08T10:40:50;96357.69;;;26.64;39.03
82375;BME280;72005;50.496;15.798;2023-09-08T10:43:18;96349.25;;;26.41;38.90
82375;BME280;72005;50.496;15.798;2023-09-08T10:45:45;96349.63;;;26.27;39.03
82375;BME280;72005;50.496;15.798;2023-09-08T10:48:11;96343.69;;;26.33;39.33
82375;BME280;72005;50.496;15.798;2023-09-08T10:50:40;96342.66;;;26.38;39.83
82375;BME280;72005;50.496;15.798;2023-09-08T10:53:14;96346.94;;;26.39;39.94
82375;BME280;72005;50.496;15.798;2023-09-08T10:55:45;96341.75;;;26.46;40.89
82375;BME280;72005;50.496;15.798;2023-09-08T10:58:20;96336.81;;;26.61;41.82
82375;BME280;72005;50.496;15.798;2023-09-08T11:00:54;96340.38;;;26.77;41.40
82375;BME280;72005;50.496;15.798;2023-09-08T11:03:43;96344.47;;;26.59;39.75
82375;BME280;72005;50.496;15.798;2023-09-08T11:06:09;96340.19;;;26.45;41.12
82375;BME280;72005;50.496;15.798;2023-09-08T11:08:43;96332.97;;;26.49;41.47
82375;BME280;72005;50.496;15.798;2023-09-08T11:11:13;96330.66;;;26.23;41.59
82375;BME280;72005;50.496;15.798;2023-09-08T11:13:39;96333.47;;;26.27;42.23
82375;BME280;72005;50.496;15.798;2023-09-08T11:16:06;96319.78;;;26.07;42.27
82375;BME280;72005;50.496;15.798;2023-09-08T11:18:32;96331.94;;;25.80;42.23
82375;BME280;72005;50.496;15.798;2023-09-08T11:21:03;96328.50;;;25.92;42.27
82375;BME280;72005;50.496;15.798;2023-09-08T11:23:32;96322.25;;;26.00;42.62
82375;BME280;72005;50.496;15.798;2023-09-08T11:25:59;96324.50;;;26.10;43.21
82375;BME280;72005;50.496;15.798;2023-09-08T11:28:26;96324.38;;;26.19;43.60
82375;BME280;72005;50.496;15.798;2023-09-08T11:30:54;96316.63;;;26.30;43.90
82375;BME280;72005;50.496;15.798;2023-09-08T11:33:21;96327.03;;;26.44;43.72
82375;BME280;72005;50.496;15.798;2023-09-08T11:35:51;96316.59;;;26.42;43.20
82375;BME280;72005;50.496;15.798;2023-09-08T11:38:27;96315.50;;;26.31;42.21
82375;BME280;72005;50.496;15.798;2023-09-08T11:40:55;96319.09;;;26.23;42.01
82375;BME280;72005;50.496;15.798;2023-09-08T11:43:22;96311.44;;;26.37;42.65
82375;BME280;72005;50.496;15.798;2023-09-08T11:45:48;96317.63;;;26.38;42.61
82375;BME280;72005;50.496;15.798;2023-09-08T11:48:15;96313.25;;;26.21;40.96
82375;BME280;72005;50.496;15.798;2023-09-08T11:50:42;96309.75;;;26.32;41.51
82375;BME280;72005;50.496;15.798;2023-09-08T11:53:08;96312.03;;;26.30;41.29
82375;BME280;72005;50.496;15.798;2023-09-08T11:55:34;96308.09;;;26.28;41.35
82375;BME280;72005;50.496;15.798;2023-09-08T11:58:02;96304.50;;;26.36;42.20
82375;BME280;72005;50.496;15.798;2023-09-08T12:00:28;96307.41;;;26.31;40.38
82375;BME280;72005;50.496;15.798;2023-09-08T12:02:55;96301.81;;;26.11;40.21
82375;BME280;72005;50.496;15.798;2023-09-08T12:05:26;96302.63;;;26.00;39.28
82375;BME280;72005;50.496;15.798;2023-09-08T12:07:53;96303.53;;;26.04;40.59
82375;BME280;72005;50.496;15.798;2023-09-08T12:10:19;96292.63;;;26.13;40.69
82375;BME280;72005;50.496;15.798;2023-09-08T12:12:50;96294.66;;;26.16;40.08
82375;BME280;72005;50.496;15.798;2023-09-08T12:15:38;96295.78;;;26.02;37.92
82375;BME280;72005;50.496;15.798;2023-09-08T12:18:06;96301.47;;;26.01;39.99
82375;BME280;72005;50.496;15.798;2023-09-08T12:20:32;96296.44;;;25.99;40.31
82375;BME280;72005;50.496;15.798;2023-09-08T12:23:00;96298.69;;;25.97;40.16
82375;BME280;72005;50.496;15.798;2023-09-08T12:25:27;96297.78;;;26.05;40.69
82375;BME280;72005;50.496;15.798;2023-09-08T12:27:53;96287.25;;;26.13;40.78
82375;BME280;72005;50.496;15.798;2023-09-08T12:30:21;96290.38;;;26.15;41.43
82375;BME280;72005;50.496;15.798;2023-09-08T12:32:48;96286.13;;;26.14;41.50
82375;BME280;72005;50.496;15.798;2023-09-08T12:35:21;96287.44;;;26.20;42.91
82375;BME280;72005;50.496;15.798;2023-09-08T12:37:52;96285.22;;;26.09;40.98
82375;BME280;72005;50.496;15.798;2023-09-08T12:40:18;96285.91;;;26.19;41.23
82375;BME280;72005;50.496;15.798;2023-09-08T12:42:44;96290.28;;;25.99;41.59
82375;BME280;72005;50.496;15.798;2023-09-08T12:45:10;96285.56;;;25.96;41.59
82375;BME280;72005;50.496;15.798;2023-09-08T12:47:35;96282.09;;;25.95;41.22
82375;BME280;72005;50.496;15.798;2023-09-08T12:50:03;96279.63;;;26.02;41.51
82375;BME280;72005;50.496;15.798;2023-09-08T12:52:29;96274.22;;;26.02;41.29
82375;BME280;72005;50.496;15.798;2023-09-08T12:54:55;96279.41;;;25.95;41.02
82375;BME280;72005;50.496;15.798;2023-09-08T12:57:20;96280.84;;;26.05;41.76