sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-09-18T01:05:34;17.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T02:47:09;17.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T02:57:10;17.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:08:12;18.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:18:13;18.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:28:16;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:38:18;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:48:19;19.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T04:58:20;19.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:08:20;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:18:21;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:28:22;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:38:22;19.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:48:23;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T05:58:23;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:08:25;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:18:26;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:28:27;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:38:27;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:48:28;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T06:58:32;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:08:33;20.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:18:33;20.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:28:34;21.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:38:35;21.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:48:35;21.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T07:58:38;21.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:08:39;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:18:39;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:28:41;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:38:44;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:48:46;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T08:58:48;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:08:49;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:18:50;21.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:28:51;22.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:38:56;22.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:49:00;22.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T09:59:02;22.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T10:09:06;22.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T10:29:19;22.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T10:39:23;22.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T10:49:25;23.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T10:59:27;23.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:09:29;23.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:19:31;23.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:29:36;23.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:39:39;23.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:49:40;23.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T11:59:47;23.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T12:09:48;23.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T12:19:53;23.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T12:29:54;23.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T12:39:55;23.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T12:50:02;23.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:00:10;24.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:10:13;24.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:20:17;24.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:30:20;24.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:40:22;24.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T13:50:23;24.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:00:23;25.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:10:26;25.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:20:27;24.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:30:28;24.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:40:31;24.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T14:50:33;24.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:00:34;25.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:10:35;25.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:20:36;25.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:30:36;25.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:40:37;25.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T15:50:38;24.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:00:38;24.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:10:39;24.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:20:40;24.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:30:40;23.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:40:41;23.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T16:50:41;22.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:00:42;22.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:10:43;22.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:20:44;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:30:45;21.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:40:46;21.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T17:50:47;20.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:00:48;20.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:10:48;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:20:50;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:30:50;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:40:58;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T18:51:08;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:01:08;19.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:11:09;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:21:10;19.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:31:11;19.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:41:12;19.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T19:51:14;19.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:01:15;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:11:15;18.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:21:18;16.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:31:21;16.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:41:23;16.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T20:51:24;16.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T23:03:29;15.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-18T23:13:31;15.30;99.90
