sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2022-12-31T00:01:07;3.73;;;1.07;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:03:35;1.20;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:06:11;1.93;;;1.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:08:40;1.07;;;0.97;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:11:07;1.17;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:13:34;1.33;;;0.93;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:16:05;1.80;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:18:33;1.10;;;0.93;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:21:03;1.17;;;0.93;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:23:31;1.17;;;0.83;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:26:02;0.70;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:28:30;1.00;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:31:02;1.27;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:33:30;2.00;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:36:02;1.73;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:38:33;0.80;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:41:02;0.67;;;0.67;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:43:30;1.70;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:45:58;1.77;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:48:25;1.10;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:50:53;1.27;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:53:21;1.03;;;0.97;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:55:48;1.00;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-12-31T00:58:17;0.80;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:00:43;0.83;;;0.77;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:03:10;0.87;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:05:37;0.97;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:08:04;0.80;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:10:31;0.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:13:17;0.77;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:15:44;0.63;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:18:11;0.53;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:20:39;0.87;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:23:08;2.00;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:25:36;0.43;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:28:04;0.83;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:30:33;0.83;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:33:03;0.63;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:35:32;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:38:00;0.80;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:40:27;0.47;;;0.37;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:42:54;0.60;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:45:21;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:47:50;1.83;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:50:21;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:52:53;0.40;;;0.33;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:55:23;0.93;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T01:57:53;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:00:22;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:02:51;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:05:29;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:08:01;0.83;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:10:29;4.13;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:12:56;0.50;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:15:24;0.60;;;0.33;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:18:01;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:20:51;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:23:51;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:26:40;0.47;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:29:26;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:32:20;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:34:50;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:37:19;0.40;;;0.33;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:39:49;0.73;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:42:17;0.47;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:44:44;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:47:21;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:50:03;1.27;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:52:40;0.33;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:55:17;1.63;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T02:57:51;0.37;;;0.37;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:00:20;0.63;;;0.37;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:03:07;1.17;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:05:36;0.80;;;0.27;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:08:06;0.50;;;0.33;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:10:34;0.27;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:13:02;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:15:28;2.63;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:17:58;0.40;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:20:29;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:23:17;1.23;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:25:46;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:28:12;0.43;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:30:41;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:33:10;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:35:39;0.27;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:38:07;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:40:37;1.60;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:43:05;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:45:32;0.23;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:47:59;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:50:26;0.37;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:52:55;0.47;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:55:22;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T03:57:49;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:00:17;0.77;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:02:45;1.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:05:13;0.40;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:07:41;0.27;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:10:10;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:12:39;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:15:06;0.27;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:17:34;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:20:01;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:22:28;0.27;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:24:55;0.95;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:27:23;0.57;;;0.27;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:29:50;0.17;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:32:17;0.67;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:34:44;0.73;;;0.23;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:37:11;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:39:38;0.50;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:42:04;0.25;;;0.25;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:44:33;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:47:00;0.77;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:49:26;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:51:53;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:54:20;0.38;;;0.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:56:47;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T04:59:14;1.17;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:01:42;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:04:09;0.32;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:06:36;0.40;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:09:03;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:11:30;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:13:57;1.27;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:16:24;0.80;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:18:52;3.03;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:21:19;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:23:47;0.63;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:26:14;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:28:41;0.35;;;0.35;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:31:09;0.43;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:33:36;4.55;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:36:04;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:38:31;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:40:59;0.13;;;0.13;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:43:27;0.25;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:45:54;0.40;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:48:21;1.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:50:47;0.45;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:53:16;1.95;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:55:44;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T05:58:11;1.13;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:00:39;0.77;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:03:06;0.32;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:05:33;1.85;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:07:59;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:10:28;0.22;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:12:54;0.80;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:15:21;0.30;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:17:48;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:20:15;0.25;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:22:42;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:25:09;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:27:37;0.17;;;0.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:30:04;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:32:32;0.68;;;0.15;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:35:00;0.82;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:37:27;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:39:53;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:42:20;0.35;;;0.13;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:44:48;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:47:15;2.38;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:49:42;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:52:09;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:54:36;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:57:04;0.15;;;0.15;;
18879;SDS011;9572;52.378;13.404;2022-12-31T06:59:31;0.10;;;0.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:02:10;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:05:04;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:07:41;0.90;;;0.38;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:10:16;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:12:54;0.65;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:15:41;0.35;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:18:20;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:20:56;0.35;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:23:23;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:25:53;0.80;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:28:29;0.13;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:31:07;0.75;;;0.13;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:33:44;0.90;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:36:20;0.40;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:39:01;0.00;;;0.00;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:41:37;0.45;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:44:15;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:46:58;0.73;;;0.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:49:28;0.20;;;0.13;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:51:56;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:54:24;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:56:51;0.55;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T07:59:21;0.20;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:01:59;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:04:33;1.45;;;0.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:07:09;0.45;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:09:44;3.65;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:12:17;1.20;;;0.35;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:14:45;0.65;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:17:14;0.38;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:19:45;0.55;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:22:22;0.85;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:24:57;0.32;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:27:39;0.98;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:30:13;0.30;;;0.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:32:42;0.10;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:35:23;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:37:58;0.45;;;0.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:40:33;0.50;;;0.13;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:43:17;2.53;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:45:55;1.90;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:48:24;0.43;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:50:57;0.75;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:53:24;0.68;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:55:54;0.30;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T08:58:32;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:01:05;0.20;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:03:45;0.57;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:06:26;0.80;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:08:59;0.52;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:11:33;2.10;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:14:26;1.25;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:17:07;2.08;;;0.38;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:19:44;1.77;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:22:13;0.50;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:24:40;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:27:09;1.98;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:29:42;0.73;;;0.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:32:19;1.20;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:34:53;0.40;;;0.28;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:37:28;0.45;;;0.25;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:40:09;0.68;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:46:39;1.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:52:40;1.85;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:55:21;0.63;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T09:57:57;1.83;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:00:35;0.70;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:03:21;0.88;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:06:14;0.95;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:14:44;0.88;;;0.15;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:17:28;0.70;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:20:26;0.57;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:23:15;0.60;;;0.32;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:26:10;1.30;;;0.22;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:28:48;0.70;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:31:28;0.45;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:34:06;1.70;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:36:47;0.93;;;0.32;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:45:25;0.73;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T10:48:21;1.17;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:00:46;1.05;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:12:36;0.63;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:15:36;1.00;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:18:14;2.47;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:20:54;0.93;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:23:36;3.33;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:26:12;1.88;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:28:56;0.85;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:31:53;1.83;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:34:50;1.77;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:37:47;3.03;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:40:29;0.70;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:43:09;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:45:55;0.57;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:48:47;3.40;;;0.68;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:51:34;1.58;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:57:15;0.85;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T11:59:48;0.82;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:02:23;2.35;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:04:54;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:07:24;1.83;;;0.75;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:09:54;1.25;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:12:23;0.57;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:14:51;0.73;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:17:25;1.00;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:19:59;1.10;;;0.32;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:22:29;2.53;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:24:57;0.82;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:27:29;2.38;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:30:07;1.92;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:32:35;3.35;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:35:13;2.22;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:37:41;1.73;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:40:17;3.33;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:42:46;4.00;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:45:14;0.65;;;0.35;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:47:43;1.48;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:50:13;2.63;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:52:54;1.65;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:55:38;3.17;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-12-31T12:58:13;1.58;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:00:50;2.42;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:03:35;2.15;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:06:27;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:09:05;0.95;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:11:44;1.02;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:14:19;1.23;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:16:54;3.55;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:19:30;1.27;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:22:07;1.17;;;0.63;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:24:42;3.13;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:27:18;1.23;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:29:49;3.50;;;1.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:32:20;1.25;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:34:54;2.70;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:37:43;1.40;;;1.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:40:16;1.63;;;0.68;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:42:50;2.08;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:45:21;1.27;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:47:53;1.75;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:50:23;1.92;;;1.20;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:52:56;1.88;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:55:29;2.15;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-12-31T13:58:00;1.27;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:00:34;1.67;;;1.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:03:07;2.28;;;1.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:05:40;2.83;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:08:13;1.42;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:10:44;3.95;;;1.05;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:13:42;2.63;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:16:18;1.20;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:18:53;0.50;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:21:26;1.58;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:24:00;1.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:26:32;2.25;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:29:05;0.82;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:31:50;1.83;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:34:44;0.85;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:37:19;0.45;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:39:59;3.60;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:42:39;1.70;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:45:20;2.15;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:47:55;2.17;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:50:29;2.45;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:53:05;3.67;;;1.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:55:35;2.10;;;1.27;;
18879;SDS011;9572;52.378;13.404;2022-12-31T14:58:16;1.88;;;1.10;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:00:53;3.10;;;1.17;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:03:22;1.20;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:05:52;2.80;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:08:27;2.17;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:11:17;2.30;;;1.02;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:13:59;3.78;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:16:56;3.78;;;1.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:19:50;4.30;;;1.15;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:22:33;2.67;;;1.55;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:25:16;2.28;;;0.98;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:27:55;2.13;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:30:31;2.97;;;1.02;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:33:04;3.53;;;1.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:35:43;3.33;;;1.30;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:38:29;2.25;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:41:11;1.33;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:43:44;3.63;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:46:16;1.88;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:48:46;0.63;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:51:18;4.90;;;0.77;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:53:49;4.40;;;0.75;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:56:18;0.85;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-12-31T15:58:54;2.28;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-12-31T16:01:24;2.15;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-12-31T16:03:55;0.85;;;0.68;;
18879;SDS011;9572;52.378;13.404;2022-12-31T16:06:24;0.68;;;0.60;;