sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11499;BME280;5806;48.748;9.278;2023-04-16T00:02:17;101377.13;;;9.45;78.29
11499;BME280;5806;48.748;9.278;2023-04-16T00:04:44;101376.30;;;9.45;77.84
11499;BME280;5806;48.748;9.278;2023-04-16T00:07:12;101373.41;;;9.33;78.28
11499;BME280;5806;48.748;9.278;2023-04-16T00:09:39;101375.72;;;9.36;78.03
11499;BME280;5806;48.748;9.278;2023-04-16T00:12:07;101374.69;;;9.31;78.25
11499;BME280;5806;48.748;9.278;2023-04-16T00:14:34;101371.96;;;9.31;78.33
11499;BME280;5806;48.748;9.278;2023-04-16T00:17:02;101364.88;;;9.23;78.59
11499;BME280;5806;48.748;9.278;2023-04-16T00:19:30;101377.24;;;9.26;78.13
11499;BME280;5806;48.748;9.278;2023-04-16T00:21:57;101374.17;;;9.31;78.35
11499;BME280;5806;48.748;9.278;2023-04-16T00:24:25;101370.69;;;9.33;78.06
11499;BME280;5806;48.748;9.278;2023-04-16T00:26:52;101376.30;;;9.23;78.90
11499;BME280;5806;48.748;9.278;2023-04-16T00:29:19;101377.03;;;9.27;78.36
11499;BME280;5806;48.748;9.278;2023-04-16T00:31:47;101382.06;;;9.30;78.14
11499;BME280;5806;48.748;9.278;2023-04-16T00:34:15;101381.55;;;9.24;78.49
11499;BME280;5806;48.748;9.278;2023-04-16T00:36:43;101381.55;;;9.24;78.26
11499;BME280;5806;48.748;9.278;2023-04-16T00:39:10;101381.94;;;9.28;78.26
11499;BME280;5806;48.748;9.278;2023-04-16T00:41:38;101380.01;;;9.19;78.65
11499;BME280;5806;48.748;9.278;2023-04-16T00:44:06;101382.06;;;9.30;78.18
11499;BME280;5806;48.748;9.278;2023-04-16T00:46:34;101376.34;;;9.16;78.45
11499;BME280;5806;48.748;9.278;2023-04-16T00:49:02;101374.17;;;9.31;78.21
11499;BME280;5806;48.748;9.278;2023-04-16T00:51:30;101382.73;;;9.19;79.00
11499;BME280;5806;48.748;9.278;2023-04-16T00:53:58;101381.85;;;9.25;78.63
11499;BME280;5806;48.748;9.278;2023-04-16T00:56:25;101384.67;;;9.28;78.63
11499;BME280;5806;48.748;9.278;2023-04-16T00:58:57;101378.38;;;9.05;79.29
11499;BME280;5806;48.748;9.278;2023-04-16T01:01:25;101382.31;;;9.16;79.21
11499;BME280;5806;48.748;9.278;2023-04-16T01:03:52;101385.38;;;9.17;79.08
11499;BME280;5806;48.748;9.278;2023-04-16T01:06:21;101388.63;;;9.16;79.19
11499;BME280;5806;48.748;9.278;2023-04-16T01:08:49;101387.77;;;9.16;79.26
11499;BME280;5806;48.748;9.278;2023-04-16T01:11:16;101388.50;;;9.20;79.15
11499;BME280;5806;48.748;9.278;2023-04-16T01:13:44;101388.12;;;9.32;78.81
11499;BME280;5806;48.748;9.278;2023-04-16T01:16:12;101380.70;;;9.24;78.77
11499;BME280;5806;48.748;9.278;2023-04-16T01:18:39;101385.95;;;9.25;78.85
11499;BME280;5806;48.748;9.278;2023-04-16T01:21:07;101385.86;;;9.23;79.24
11499;BME280;5806;48.748;9.278;2023-04-16T01:23:34;101378.27;;;9.31;78.84
11499;BME280;5806;48.748;9.278;2023-04-16T01:26:02;101381.00;;;9.31;78.82
11499;BME280;5806;48.748;9.278;2023-04-16T01:28:29;101382.84;;;9.37;78.18
11499;BME280;5806;48.748;9.278;2023-04-16T01:30:58;101387.41;;;9.06;79.59
11499;BME280;5806;48.748;9.278;2023-04-16T01:33:26;101388.11;;;9.17;79.47
11499;BME280;5806;48.748;9.278;2023-04-16T01:35:53;101386.41;;;9.22;78.95
11499;BME280;5806;48.748;9.278;2023-04-16T01:38:20;101393.50;;;9.30;78.82
11499;BME280;5806;48.748;9.278;2023-04-16T01:40:48;101398.31;;;9.28;78.89
11499;BME280;5806;48.748;9.278;2023-04-16T01:43:15;101398.78;;;9.25;79.12
11499;BME280;5806;48.748;9.278;2023-04-16T01:45:43;101398.69;;;9.22;78.92
11499;BME280;5806;48.748;9.278;2023-04-16T01:48:10;101396.05;;;9.25;79.05
11499;BME280;5806;48.748;9.278;2023-04-16T01:50:38;101400.27;;;9.21;79.42
11499;BME280;5806;48.748;9.278;2023-04-16T01:53:05;101401.17;;;9.30;78.63
11499;BME280;5806;48.748;9.278;2023-04-16T01:55:34;101400.32;;;9.30;78.58
11499;BME280;5806;48.748;9.278;2023-04-16T01:58:02;101402.11;;;9.27;78.91
11499;BME280;5806;48.748;9.278;2023-04-16T02:00:30;101400.88;;;9.01;79.42
11499;BME280;5806;48.748;9.278;2023-04-16T02:02:57;101397.84;;;9.22;78.96
11499;BME280;5806;48.748;9.278;2023-04-16T02:05:25;101404.41;;;9.30;78.63
11499;BME280;5806;48.748;9.278;2023-04-16T02:07:52;101404.50;;;9.32;78.87
11499;BME280;5806;48.748;9.278;2023-04-16T02:10:19;101403.78;;;9.34;78.73
11499;BME280;5806;48.748;9.278;2023-04-16T02:12:47;101401.69;;;9.30;78.86
11499;BME280;5806;48.748;9.278;2023-04-16T02:15:14;101406.81;;;9.35;78.53
11499;BME280;5806;48.748;9.278;2023-04-16T02:17:42;101401.34;;;9.35;78.29
11499;BME280;5806;48.748;9.278;2023-04-16T02:20:11;101401.05;;;9.28;78.79
11499;BME280;5806;48.748;9.278;2023-04-16T02:22:39;101403.66;;;9.32;78.88
11499;BME280;5806;48.748;9.278;2023-04-16T02:25:07;101405.35;;;9.33;78.62
11499;BME280;5806;48.748;9.278;2023-04-16T02:27:35;101403.44;;;9.33;78.66
11499;BME280;5806;48.748;9.278;2023-04-16T02:30:03;101406.94;;;9.31;78.67
11499;BME280;5806;48.748;9.278;2023-04-16T02:32:30;101404.47;;;9.39;78.62
11499;BME280;5806;48.748;9.278;2023-04-16T02:34:58;101402.50;;;9.37;78.57
11499;BME280;5806;48.748;9.278;2023-04-16T02:37:26;101400.71;;;9.33;78.77
11499;BME280;5806;48.748;9.278;2023-04-16T02:39:53;101400.45;;;9.26;78.92
11499;BME280;5806;48.748;9.278;2023-04-16T02:42:21;101400.92;;;9.32;78.99
11499;BME280;5806;48.748;9.278;2023-04-16T02:44:48;101399.13;;;9.35;78.76
11499;BME280;5806;48.748;9.278;2023-04-16T02:47:17;101393.07;;;9.33;78.93
11499;BME280;5806;48.748;9.278;2023-04-16T02:49:45;101396.70;;;9.36;78.89
11499;BME280;5806;48.748;9.278;2023-04-16T02:52:12;101396.44;;;9.28;79.34
11499;BME280;5806;48.748;9.278;2023-04-16T02:54:40;101401.44;;;9.38;78.47
11499;BME280;5806;48.748;9.278;2023-04-16T02:57:07;101402.84;;;9.31;78.86
11499;BME280;5806;48.748;9.278;2023-04-16T02:59:35;101398.87;;;9.27;79.04
11499;BME280;5806;48.748;9.278;2023-04-16T03:02:02;101402.16;;;9.36;78.88
11499;BME280;5806;48.748;9.278;2023-04-16T03:04:31;101404.59;;;9.35;78.81
11499;BME280;5806;48.748;9.278;2023-04-16T03:06:59;101403.23;;;9.35;78.83
11499;BME280;5806;48.748;9.278;2023-04-16T03:09:26;101400.75;;;9.27;79.48
11499;BME280;5806;48.748;9.278;2023-04-16T03:11:54;101400.75;;;9.27;79.52
11499;BME280;5806;48.748;9.278;2023-04-16T03:14:22;101401.95;;;9.37;79.14
11499;BME280;5806;48.748;9.278;2023-04-16T03:16:49;101403.98;;;9.33;79.23
11499;BME280;5806;48.748;9.278;2023-04-16T03:19:17;101407.33;;;9.35;78.93
11499;BME280;5806;48.748;9.278;2023-04-16T03:21:44;101401.91;;;9.44;78.60
11499;BME280;5806;48.748;9.278;2023-04-16T03:24:12;101406.25;;;9.42;78.69
11499;BME280;5806;48.748;9.278;2023-04-16T03:26:39;101398.70;;;9.38;78.87
11499;BME280;5806;48.748;9.278;2023-04-16T03:29:07;101403.52;;;9.20;79.48
11499;BME280;5806;48.748;9.278;2023-04-16T03:31:34;101406.75;;;9.20;79.85
11499;BME280;5806;48.748;9.278;2023-04-16T03:34:02;101406.12;;;9.24;79.99
11499;BME280;5806;48.748;9.278;2023-04-16T03:36:29;101408.42;;;9.27;79.65
11499;BME280;5806;48.748;9.278;2023-04-16T03:38:57;101409.48;;;9.20;79.89
11499;BME280;5806;48.748;9.278;2023-04-16T03:41:25;101415.28;;;9.21;79.71
11499;BME280;5806;48.748;9.278;2023-04-16T03:43:52;101410.36;;;9.36;79.34
11499;BME280;5806;48.748;9.278;2023-04-16T03:46:20;101415.77;;;9.27;79.81
11499;BME280;5806;48.748;9.278;2023-04-16T03:48:47;101417.45;;;9.21;79.65
11499;BME280;5806;48.748;9.278;2023-04-16T03:51:15;101414.52;;;9.23;80.25
11499;BME280;5806;48.748;9.278;2023-04-16T03:53:42;101415.16;;;9.25;80.09
11499;BME280;5806;48.748;9.278;2023-04-16T03:56:10;101419.55;;;9.26;79.86
11499;BME280;5806;48.748;9.278;2023-04-16T03:58:37;101422.55;;;9.33;79.64
11499;BME280;5806;48.748;9.278;2023-04-16T04:01:05;101420.41;;;9.20;80.20
11499;BME280;5806;48.748;9.278;2023-04-16T04:03:32;101429.34;;;9.18;80.51
11499;BME280;5806;48.748;9.278;2023-04-16T04:05:59;101421.77;;;9.20;80.57
11499;BME280;5806;48.748;9.278;2023-04-16T04:08:27;101426.29;;;9.23;80.34
11499;BME280;5806;48.748;9.278;2023-04-16T04:10:56;101429.59;;;9.10;80.93
11499;BME280;5806;48.748;9.278;2023-04-16T04:13:23;101435.62;;;9.25;80.50
11499;BME280;5806;48.748;9.278;2023-04-16T04:15:51;101430.63;;;9.15;80.54
11499;BME280;5806;48.748;9.278;2023-04-16T04:18:18;101434.87;;;9.27;80.10
11499;BME280;5806;48.748;9.278;2023-04-16T04:20:46;101432.90;;;9.25;80.29
11499;BME280;5806;48.748;9.278;2023-04-16T04:23:13;101430.14;;;9.31;79.96
11499;BME280;5806;48.748;9.278;2023-04-16T04:25:41;101431.66;;;9.21;80.39
11499;BME280;5806;48.748;9.278;2023-04-16T04:28:08;101433.20;;;9.26;80.13
11499;BME280;5806;48.748;9.278;2023-04-16T04:30:36;101431.59;;;9.34;79.70
11499;BME280;5806;48.748;9.278;2023-04-16T04:33:03;101443.78;;;9.31;79.91
11499;BME280;5806;48.748;9.278;2023-04-16T04:35:31;101443.87;;;9.34;79.83
11499;BME280;5806;48.748;9.278;2023-04-16T04:38:00;101443.87;;;9.34;79.73
11499;BME280;5806;48.748;9.278;2023-04-16T04:40:27;101443.36;;;9.34;79.84
11499;BME280;5806;48.748;9.278;2023-04-16T04:42:55;101447.54;;;9.08;80.43
11499;BME280;5806;48.748;9.278;2023-04-16T04:45:22;101443.48;;;9.24;80.13
11499;BME280;5806;48.748;9.278;2023-04-16T04:47:53;101448.95;;;9.30;79.93
11499;BME280;5806;48.748;9.278;2023-04-16T04:50:21;101446.09;;;9.28;80.18
11499;BME280;5806;48.748;9.278;2023-04-16T04:52:48;101445.12;;;9.38;79.69
11499;BME280;5806;48.748;9.278;2023-04-16T04:55:16;101448.02;;;9.43;79.38
11499;BME280;5806;48.748;9.278;2023-04-16T04:57:43;101453.01;;;9.37;79.41
11499;BME280;5806;48.748;9.278;2023-04-16T05:00:11;101453.22;;;9.35;79.88
11499;BME280;5806;48.748;9.278;2023-04-16T05:02:38;101448.06;;;9.36;79.80
11499;BME280;5806;48.748;9.278;2023-04-16T05:05:06;101459.73;;;9.34;80.02
11499;BME280;5806;48.748;9.278;2023-04-16T05:07:37;101459.62;;;9.32;80.12
11499;BME280;5806;48.748;9.278;2023-04-16T05:10:07;101457.92;;;9.37;79.86
11499;BME280;5806;48.748;9.278;2023-04-16T05:12:35;101453.91;;;9.40;79.78
11499;BME280;5806;48.748;9.278;2023-04-16T05:15:02;101459.50;;;9.36;79.87
11499;BME280;5806;48.748;9.278;2023-04-16T05:17:30;101453.06;;;9.46;79.26
11499;BME280;5806;48.748;9.278;2023-04-16T05:19:57;101462.34;;;9.38;79.90
11499;BME280;5806;48.748;9.278;2023-04-16T05:22:25;101457.16;;;9.46;79.61
11499;BME280;5806;48.748;9.278;2023-04-16T05:24:52;101462.53;;;9.43;79.75
11499;BME280;5806;48.748;9.278;2023-04-16T05:27:19;101460.98;;;9.38;79.95
11499;BME280;5806;48.748;9.278;2023-04-16T05:29:47;101465.72;;;9.34;80.16
11499;BME280;5806;48.748;9.278;2023-04-16T05:32:15;101467.56;;;9.46;79.48
11499;BME280;5806;48.748;9.278;2023-04-16T05:34:42;101463.25;;;9.41;79.79
11499;BME280;5806;48.748;9.278;2023-04-16T05:37:10;101471.41;;;9.48;79.32
11499;BME280;5806;48.748;9.278;2023-04-16T05:39:37;101469.62;;;9.51;79.42
11499;BME280;5806;48.748;9.278;2023-04-16T05:42:04;101473.63;;;9.48;79.60
11499;BME280;5806;48.748;9.278;2023-04-16T05:44:33;101481.77;;;9.39;79.90
11499;BME280;5806;48.748;9.278;2023-04-16T05:47:00;101480.61;;;9.38;80.08
11499;BME280;5806;48.748;9.278;2023-04-16T05:49:28;101482.88;;;9.47;79.93
11499;BME280;5806;48.748;9.278;2023-04-16T05:51:55;101481.31;;;9.49;79.69
11499;BME280;5806;48.748;9.278;2023-04-16T05:54:23;101478.48;;;9.46;79.76
11499;BME280;5806;48.748;9.278;2023-04-16T05:56:50;101481.91;;;9.51;79.62
11499;BME280;5806;48.748;9.278;2023-04-16T05:59:18;101483.16;;;9.55;79.29
11499;BME280;5806;48.748;9.278;2023-04-16T06:01:45;101484.67;;;9.44;79.76
11499;BME280;5806;48.748;9.278;2023-04-16T06:04:13;101489.25;;;9.57;79.41
11499;BME280;5806;48.748;9.278;2023-04-16T06:06:40;101484.86;;;9.49;79.67
11499;BME280;5806;48.748;9.278;2023-04-16T06:09:08;101493.74;;;9.60;79.27
11499;BME280;5806;48.748;9.278;2023-04-16T06:11:36;101496.30;;;9.55;79.56
11499;BME280;5806;48.748;9.278;2023-04-16T06:14:03;101494.72;;;9.57;79.65
11499;BME280;5806;48.748;9.278;2023-04-16T06:16:31;101499.57;;;9.48;80.12
11499;BME280;5806;48.748;9.278;2023-04-16T06:19:00;101501.36;;;9.45;80.21
11499;BME280;5806;48.748;9.278;2023-04-16T06:21:28;101503.12;;;9.55;79.71
11499;BME280;5806;48.748;9.278;2023-04-16T06:23:57;101513.20;;;9.55;79.99
11499;BME280;5806;48.748;9.278;2023-04-16T06:26:26;101505.91;;;9.36;80.43
11499;BME280;5806;48.748;9.278;2023-04-16T06:28:53;101509.43;;;9.49;80.28
11499;BME280;5806;48.748;9.278;2023-04-16T06:31:21;101513.95;;;9.53;80.16
11499;BME280;5806;48.748;9.278;2023-04-16T06:33:48;101518.41;;;9.63;79.72
11499;BME280;5806;48.748;9.278;2023-04-16T06:36:17;101516.90;;;9.51;80.29
11499;BME280;5806;48.748;9.278;2023-04-16T06:38:44;101518.08;;;9.46;80.43
11499;BME280;5806;48.748;9.278;2023-04-16T06:41:13;101518.96;;;9.56;80.15
11499;BME280;5806;48.748;9.278;2023-04-16T06:43:40;101522.72;;;9.61;80.11
11499;BME280;5806;48.748;9.278;2023-04-16T06:46:08;101528.28;;;9.64;80.00
11499;BME280;5806;48.748;9.278;2023-04-16T06:48:35;101526.36;;;9.71;79.36
11499;BME280;5806;48.748;9.278;2023-04-16T06:51:03;101529.49;;;9.52;80.06
11499;BME280;5806;48.748;9.278;2023-04-16T06:53:31;101537.20;;;9.68;79.71
11499;BME280;5806;48.748;9.278;2023-04-16T06:55:58;101539.08;;;9.68;79.41
11499;BME280;5806;48.748;9.278;2023-04-16T06:58:26;101532.74;;;9.58;80.10
11499;BME280;5806;48.748;9.278;2023-04-16T07:00:53;101529.22;;;9.67;79.51
11499;BME280;5806;48.748;9.278;2023-04-16T07:03:21;101534.08;;;9.65;79.45
11499;BME280;5806;48.748;9.278;2023-04-16T07:05:48;101532.92;;;9.63;79.67
11499;BME280;5806;48.748;9.278;2023-04-16T07:08:16;101533.22;;;9.64;78.92
11499;BME280;5806;48.748;9.278;2023-04-16T07:10:43;101532.73;;;9.80;78.22
11499;BME280;5806;48.748;9.278;2023-04-16T07:13:11;101534.95;;;9.74;77.86
11499;BME280;5806;48.748;9.278;2023-04-16T07:15:39;101530.64;;;9.76;78.24
11499;BME280;5806;48.748;9.278;2023-04-16T07:18:06;101537.01;;;9.85;77.61
11499;BME280;5806;48.748;9.278;2023-04-16T07:20:33;101537.01;;;9.85;77.69
11499;BME280;5806;48.748;9.278;2023-04-16T07:23:01;101537.73;;;9.90;77.72
11499;BME280;5806;48.748;9.278;2023-04-16T07:25:29;101540.89;;;9.87;77.69
11499;BME280;5806;48.748;9.278;2023-04-16T07:27:56;101539.83;;;9.88;77.38
11499;BME280;5806;48.748;9.278;2023-04-16T07:30:24;101543.38;;;9.95;77.12
11499;BME280;5806;48.748;9.278;2023-04-16T07:32:53;101545.16;;;9.92;76.93
11499;BME280;5806;48.748;9.278;2023-04-16T07:35:21;101537.52;;;9.91;76.83
11499;BME280;5806;48.748;9.278;2023-04-16T07:37:48;101536.36;;;9.90;76.92
11499;BME280;5806;48.748;9.278;2023-04-16T07:40:16;101543.28;;;9.92;77.17
11499;BME280;5806;48.748;9.278;2023-04-16T07:42:43;101544.35;;;9.91;76.93
11499;BME280;5806;48.748;9.278;2023-04-16T07:45:11;101540.64;;;9.95;77.23
11499;BME280;5806;48.748;9.278;2023-04-16T07:47:39;101549.64;;;10.08;76.13
11499;BME280;5806;48.748;9.278;2023-04-16T07:50:07;101545.77;;;10.00;76.71
11499;BME280;5806;48.748;9.278;2023-04-16T07:52:34;101546.91;;;10.08;76.73
11499;BME280;5806;48.748;9.278;2023-04-16T07:55:04;101549.55;;;10.06;76.77
11499;BME280;5806;48.748;9.278;2023-04-16T07:57:32;101550.62;;;10.05;75.47
11499;BME280;5806;48.748;9.278;2023-04-16T07:59:59;101558.23;;;10.12;75.68
11499;BME280;5806;48.748;9.278;2023-04-16T08:02:33;101559.13;;;10.06;76.50
11499;BME280;5806;48.748;9.278;2023-04-16T08:05:00;101561.73;;;10.10;76.32
11499;BME280;5806;48.748;9.278;2023-04-16T08:07:28;101567.11;;;10.23;75.81
11499;BME280;5806;48.748;9.278;2023-04-16T08:09:55;101563.91;;;10.17;75.91
11499;BME280;5806;48.748;9.278;2023-04-16T08:12:23;101573.05;;;10.13;75.63
11499;BME280;5806;48.748;9.278;2023-04-16T08:14:51;101575.22;;;10.05;75.92
11499;BME280;5806;48.748;9.278;2023-04-16T08:17:18;101571.72;;;10.07;75.82
11499;BME280;5806;48.748;9.278;2023-04-16T08:19:46;101579.84;;;10.20;75.57
11499;BME280;5806;48.748;9.278;2023-04-16T08:22:13;101587.48;;;10.27;75.10
11499;BME280;5806;48.748;9.278;2023-04-16T08:24:41;101590.52;;;10.13;75.28
11499;BME280;5806;48.748;9.278;2023-04-16T08:27:09;101595.26;;;10.08;74.80
11499;BME280;5806;48.748;9.278;2023-04-16T08:29:37;101598.21;;;10.00;75.66
11499;BME280;5806;48.748;9.278;2023-04-16T08:32:04;101596.72;;;10.04;75.65
11499;BME280;5806;48.748;9.278;2023-04-16T08:34:35;101602.05;;;10.21;75.26
11499;BME280;5806;48.748;9.278;2023-04-16T08:37:02;101603.59;;;10.26;74.86
11499;BME280;5806;48.748;9.278;2023-04-16T08:39:30;101603.85;;;10.34;75.03
11499;BME280;5806;48.748;9.278;2023-04-16T08:41:57;101602.83;;;10.28;74.39
11499;BME280;5806;48.748;9.278;2023-04-16T08:44:27;101605.22;;;10.34;73.85
11499;BME280;5806;48.748;9.278;2023-04-16T08:46:55;101603.67;;;10.44;74.24
11499;BME280;5806;48.748;9.278;2023-04-16T08:49:25;101608.42;;;10.46;74.37
11499;BME280;5806;48.748;9.278;2023-04-16T08:51:54;101607.82;;;10.53;74.14
11499;BME280;5806;48.748;9.278;2023-04-16T08:57:14;101612.64;;;10.58;73.80
11499;BME280;5806;48.748;9.278;2023-04-16T08:59:46;101614.36;;;10.52;74.49
11499;BME280;5806;48.748;9.278;2023-04-16T09:02:14;101619.34;;;10.62;73.93
11499;BME280;5806;48.748;9.278;2023-04-16T09:04:42;101621.81;;;10.70;73.49
11499;BME280;5806;48.748;9.278;2023-04-16T09:07:10;101620.53;;;10.72;73.19
11499;BME280;5806;48.748;9.278;2023-04-16T09:09:38;101626.57;;;10.65;72.90
11499;BME280;5806;48.748;9.278;2023-04-16T09:12:07;101619.23;;;10.50;72.62
11499;BME280;5806;48.748;9.278;2023-04-16T09:14:34;101622.40;;;10.78;72.47
11499;BME280;5806;48.748;9.278;2023-04-16T09:17:03;101618.43;;;10.99;72.78
11499;BME280;5806;48.748;9.278;2023-04-16T09:19:33;101608.91;;;10.92;71.83
11499;BME280;5806;48.748;9.278;2023-04-16T09:22:01;101614.81;;;10.89;71.75
11499;BME280;5806;48.748;9.278;2023-04-16T09:24:29;101610.71;;;10.89;71.73
11499;BME280;5806;48.748;9.278;2023-04-16T09:26:57;101615.61;;;10.96;71.97
11499;BME280;5806;48.748;9.278;2023-04-16T09:29:37;101617.69;;;10.85;72.20
11499;BME280;5806;48.748;9.278;2023-04-16T09:32:06;101621.36;;;10.88;72.48
11499;BME280;5806;48.748;9.278;2023-04-16T09:34:52;101625.91;;;10.85;72.59
11499;BME280;5806;48.748;9.278;2023-04-16T09:37:19;101636.17;;;10.81;72.37
11499;BME280;5806;48.748;9.278;2023-04-16T09:39:54;101632.39;;;10.91;71.74
11499;BME280;5806;48.748;9.278;2023-04-16T09:42:27;101646.13;;;10.84;72.02
11499;BME280;5806;48.748;9.278;2023-04-16T09:44:57;101638.16;;;10.92;71.46
11499;BME280;5806;48.748;9.278;2023-04-16T09:47:37;101639.89;;;11.02;71.09
11499;BME280;5806;48.748;9.278;2023-04-16T09:49:57;101641.58;;;11.12;71.65
11499;BME280;5806;48.748;9.278;2023-04-16T09:52:25;101649.55;;;11.04;70.98
11499;BME280;5806;48.748;9.278;2023-04-16T09:54:53;101651.06;;;11.00;71.18
11499;BME280;5806;48.748;9.278;2023-04-16T09:57:22;101651.22;;;11.05;71.28
11499;BME280;5806;48.748;9.278;2023-04-16T09:59:54;101654.59;;;10.92;70.76
11499;BME280;5806;48.748;9.278;2023-04-16T10:02:29;101655.41;;;11.08;70.84
11499;BME280;5806;48.748;9.278;2023-04-16T10:04:57;101651.36;;;11.17;70.93
11499;BME280;5806;48.748;9.278;2023-04-16T10:07:32;101650.27;;;11.09;70.46
11499;BME280;5806;48.748;9.278;2023-04-16T10:09:58;101652.92;;;11.06;70.97
11499;BME280;5806;48.748;9.278;2023-04-16T10:12:25;101654.67;;;11.10;70.94
11499;BME280;5806;48.748;9.278;2023-04-16T10:14:54;101658.62;;;11.05;70.29
11499;BME280;5806;48.748;9.278;2023-04-16T10:17:21;101657.63;;;11.08;71.37
11499;BME280;5806;48.748;9.278;2023-04-16T10:19:50;101658.56;;;11.11;70.61
11499;BME280;5806;48.748;9.278;2023-04-16T10:22:18;101657.22;;;11.20;69.75
11499;BME280;5806;48.748;9.278;2023-04-16T10:24:46;101655.25;;;11.18;70.58
11499;BME280;5806;48.748;9.278;2023-04-16T10:27:15;101658.96;;;11.24;70.86
11499;BME280;5806;48.748;9.278;2023-04-16T10:29:42;101654.35;;;11.33;70.97
11499;BME280;5806;48.748;9.278;2023-04-16T10:32:11;101658.28;;;11.19;70.26
11499;BME280;5806;48.748;9.278;2023-04-16T10:34:39;101662.70;;;11.29;69.70
11499;BME280;5806;48.748;9.278;2023-04-16T10:37:07;101663.51;;;11.45;69.19
11499;BME280;5806;48.748;9.278;2023-04-16T10:39:35;101662.83;;;11.41;70.00
11499;BME280;5806;48.748;9.278;2023-04-16T10:42:12;101659.02;;;11.42;69.59
11499;BME280;5806;48.748;9.278;2023-04-16T10:44:41;101663.38;;;11.58;68.54
11499;BME280;5806;48.748;9.278;2023-04-16T10:47:12;101659.78;;;11.64;68.51
11499;BME280;5806;48.748;9.278;2023-04-16T10:49:40;101657.48;;;11.61;68.02
11499;BME280;5806;48.748;9.278;2023-04-16T10:52:15;101665.08;;;11.59;67.29
11499;BME280;5806;48.748;9.278;2023-04-16T10:54:43;101657.73;;;11.69;67.91
11499;BME280;5806;48.748;9.278;2023-04-16T10:57:15;101657.34;;;11.74;67.55
11499;BME280;5806;48.748;9.278;2023-04-16T10:59:44;101652.33;;;11.71;67.76
11499;BME280;5806;48.748;9.278;2023-04-16T11:02:16;101655.52;;;11.68;68.99
11499;BME280;5806;48.748;9.278;2023-04-16T11:04:45;101657.22;;;11.54;69.23
11499;BME280;5806;48.748;9.278;2023-04-16T11:07:16;101657.44;;;11.43;68.92
11499;BME280;5806;48.748;9.278;2023-04-16T11:12:24;101659.81;;;11.58;67.43
11499;BME280;5806;48.748;9.278;2023-04-16T11:15:05;101658.48;;;11.67;68.87
11499;BME280;5806;48.748;9.278;2023-04-16T11:17:48;101659.92;;;11.60;68.02
11499;BME280;5806;48.748;9.278;2023-04-16T11:20:21;101663.14;;;11.51;68.26
11499;BME280;5806;48.748;9.278;2023-04-16T11:22:52;101663.03;;;11.64;68.64
11499;BME280;5806;48.748;9.278;2023-04-16T11:25:20;101659.41;;;11.79;67.77
11499;BME280;5806;48.748;9.278;2023-04-16T11:27:49;101658.03;;;11.88;67.80
11499;BME280;5806;48.748;9.278;2023-04-16T11:30:18;101657.73;;;11.96;67.38
11499;BME280;5806;48.748;9.278;2023-04-16T11:32:45;101656.52;;;12.10;66.94
11499;BME280;5806;48.748;9.278;2023-04-16T11:35:15;101667.70;;;12.17;66.95
11499;BME280;5806;48.748;9.278;2023-04-16T11:37:42;101652.83;;;12.25;66.42
11499;BME280;5806;48.748;9.278;2023-04-16T11:40:10;101659.02;;;12.20;65.43
11499;BME280;5806;48.748;9.278;2023-04-16T11:42:39;101652.69;;;12.20;67.39
11499;BME280;5806;48.748;9.278;2023-04-16T11:45:09;101656.48;;;12.28;65.47
11499;BME280;5806;48.748;9.278;2023-04-16T11:47:50;101655.65;;;12.36;65.65
11499;BME280;5806;48.748;9.278;2023-04-16T11:50:25;101657.52;;;12.45;65.85
11499;BME280;5806;48.748;9.278;2023-04-16T11:52:54;101664.38;;;12.54;65.10
11499;BME280;5806;48.748;9.278;2023-04-16T11:55:23;101659.94;;;12.62;65.13
11499;BME280;5806;48.748;9.278;2023-04-16T11:57:50;101655.37;;;12.56;65.50
11499;BME280;5806;48.748;9.278;2023-04-16T12:00:18;101662.30;;;12.58;65.99
11499;BME280;5806;48.748;9.278;2023-04-16T12:02:55;101658.50;;;12.59;64.16
11499;BME280;5806;48.748;9.278;2023-04-16T12:08:07;101663.08;;;12.56;65.97
11499;BME280;5806;48.748;9.278;2023-04-16T12:10:37;101663.56;;;12.44;64.17
11499;BME280;5806;48.748;9.278;2023-04-16T12:13:11;101664.88;;;12.62;64.88
11499;BME280;5806;48.748;9.278;2023-04-16T12:15:49;101669.64;;;12.76;64.10
11499;BME280;5806;48.748;9.278;2023-04-16T12:18:19;101669.58;;;12.73;63.76
11499;BME280;5806;48.748;9.278;2023-04-16T12:20:48;101665.69;;;12.72;65.05
11499;BME280;5806;48.748;9.278;2023-04-16T12:23:25;101670.59;;;12.61;64.00
11499;BME280;5806;48.748;9.278;2023-04-16T12:25:54;101669.64;;;12.55;65.24
11499;BME280;5806;48.748;9.278;2023-04-16T12:28:29;101667.38;;;12.43;61.95
11499;BME280;5806;48.748;9.278;2023-04-16T12:30:56;101671.34;;;12.47;62.39
11499;BME280;5806;48.748;9.278;2023-04-16T12:33:24;101668.30;;;12.67;63.26
11499;BME280;5806;48.748;9.278;2023-04-16T12:35:52;101666.46;;;12.90;62.02
11499;BME280;5806;48.748;9.278;2023-04-16T12:38:20;101669.24;;;13.11;62.10
11499;BME280;5806;48.748;9.278;2023-04-16T12:40:47;101669.77;;;13.10;62.04
11499;BME280;5806;48.748;9.278;2023-04-16T12:43:15;101672.62;;;13.04;62.15
11499;BME280;5806;48.748;9.278;2023-04-16T12:45:42;101672.75;;;13.09;61.28
11499;BME280;5806;48.748;9.278;2023-04-16T12:48:10;101662.14;;;13.12;60.95
11499;BME280;5806;48.748;9.278;2023-04-16T12:50:37;101662.55;;;13.18;60.60
11499;BME280;5806;48.748;9.278;2023-04-16T12:53:05;101669.29;;;13.34;61.28
11499;BME280;5806;48.748;9.278;2023-04-16T12:55:32;101660.83;;;13.15;60.04
11499;BME280;5806;48.748;9.278;2023-04-16T12:57:59;101667.73;;;12.97;59.32
11499;BME280;5806;48.748;9.278;2023-04-16T13:00:27;101672.73;;;12.97;60.67
11499;BME280;5806;48.748;9.278;2023-04-16T13:02:54;101665.03;;;12.88;60.99
11499;BME280;5806;48.748;9.278;2023-04-16T13:05:22;101659.12;;;12.82;61.71
11499;BME280;5806;48.748;9.278;2023-04-16T13:07:49;101661.53;;;12.81;60.62
11499;BME280;5806;48.748;9.278;2023-04-16T13:10:17;101661.64;;;12.74;60.32
11499;BME280;5806;48.748;9.278;2023-04-16T13:12:44;101657.75;;;12.73;61.52
11499;BME280;5806;48.748;9.278;2023-04-16T13:15:12;101662.03;;;12.69;62.52
11499;BME280;5806;48.748;9.278;2023-04-16T13:17:39;101663.73;;;12.70;62.58
11499;BME280;5806;48.748;9.278;2023-04-16T13:20:07;101659.09;;;12.61;63.44
11499;BME280;5806;48.748;9.278;2023-04-16T13:22:34;101667.55;;;12.60;62.69