sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71207;SDS011;58938;49.868;8.646;2023-08-17T00:00:47;11.13;;;4.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:03:13;14.17;;;3.37;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:05:40;11.13;;;3.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:08:06;10.70;;;3.58;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:10:31;10.38;;;3.78;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:12:57;14.97;;;3.87;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:15:23;13.60;;;4.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:17:49;10.88;;;3.97;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:20:16;12.38;;;4.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:22:42;11.23;;;4.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:25:08;11.80;;;4.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:27:34;9.43;;;3.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:30:00;14.80;;;4.28;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:32:26;13.90;;;3.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:34:52;16.33;;;4.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:37:18;15.23;;;4.32;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:39:47;18.20;;;4.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:42:13;13.52;;;4.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:44:39;16.10;;;4.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:47:05;12.63;;;4.45;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:49:31;18.10;;;4.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:51:57;12.75;;;4.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:54:23;14.53;;;3.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:56:50;21.60;;;4.28;;
71207;SDS011;58938;49.868;8.646;2023-08-17T00:59:16;12.02;;;4.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:01:42;15.98;;;4.78;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:04:08;16.77;;;4.72;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:06:35;12.33;;;3.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:09:00;18.60;;;4.68;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:11:30;13.25;;;5.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:14:02;17.75;;;4.32;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:16:38;13.67;;;4.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:19:07;13.40;;;4.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:21:41;15.73;;;4.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:24:13;12.40;;;4.45;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:26:39;10.98;;;4.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:29:06;13.83;;;4.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:31:35;17.55;;;4.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:34:03;14.25;;;4.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:36:30;15.88;;;4.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:38:57;13.40;;;4.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:41:24;22.13;;;4.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:43:51;17.73;;;4.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:46:18;21.23;;;4.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:48:44;15.57;;;4.22;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:51:11;15.82;;;4.97;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:53:37;19.77;;;4.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:56:03;15.88;;;5.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T01:58:29;18.25;;;5.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:00:55;21.90;;;5.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:03:21;15.50;;;5.23;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:05:47;20.50;;;5.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:08:13;18.38;;;5.22;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:10:39;24.17;;;5.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:13:05;25.13;;;5.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:15:31;20.67;;;5.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:18:00;21.48;;;5.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:20:26;23.15;;;6.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:22:53;27.60;;;5.68;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:25:19;24.33;;;5.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:27:45;20.40;;;6.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:30:11;23.45;;;6.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:32:38;24.02;;;5.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:35:04;20.67;;;5.37;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:37:30;17.27;;;5.45;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:39:56;17.33;;;5.68;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:42:22;24.80;;;5.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:44:48;19.02;;;6.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:47:14;27.30;;;6.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:49:40;30.00;;;7.28;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:52:07;29.38;;;7.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:54:33;27.02;;;7.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:56:59;29.00;;;7.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T02:59:25;31.42;;;7.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:01:51;38.45;;;7.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:04:17;50.95;;;9.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:06:43;45.57;;;8.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:09:09;45.88;;;8.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:11:35;57.83;;;9.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:14:02;67.05;;;9.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:16:28;58.00;;;8.97;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:18:58;65.65;;;10.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:21:24;69.70;;;9.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:23:50;78.72;;;10.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:26:16;66.50;;;9.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:28:42;74.27;;;9.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:31:08;68.60;;;10.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:33:34;81.65;;;10.07;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:36:00;86.35;;;10.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:38:26;75.22;;;9.98;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:40:52;78.67;;;10.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:43:18;85.82;;;10.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:45:44;67.85;;;9.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:48:10;69.70;;;9.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:50:36;81.43;;;9.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:53:02;80.63;;;10.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:55:28;76.45;;;9.32;;
71207;SDS011;58938;49.868;8.646;2023-08-17T03:57:54;80.13;;;9.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:00:20;65.80;;;8.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:02:46;64.07;;;8.98;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:05:12;65.38;;;8.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:07:38;67.53;;;8.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:10:06;61.37;;;8.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:12:33;71.15;;;8.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:14:58;68.30;;;9.18;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:17:25;64.93;;;9.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:19:51;58.57;;;8.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:22:17;63.20;;;8.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:24:43;74.15;;;10.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:27:09;65.40;;;9.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:29:37;48.33;;;8.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:32:03;46.33;;;8.17;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:34:29;64.70;;;8.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:36:55;48.15;;;8.68;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:39:21;52.60;;;8.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:41:47;44.27;;;7.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:44:13;44.30;;;7.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:46:39;43.40;;;6.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:49:05;51.83;;;7.03;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:51:31;48.30;;;6.97;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:53:57;41.30;;;6.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:56:23;39.58;;;6.53;;
71207;SDS011;58938;49.868;8.646;2023-08-17T04:58:49;52.13;;;7.18;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:01:15;48.53;;;7.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:03:41;47.90;;;7.18;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:06:07;45.85;;;7.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:08:33;52.35;;;9.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:10:59;52.43;;;7.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:13:25;61.45;;;8.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:15:51;47.83;;;6.68;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:18:17;53.90;;;7.78;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:20:43;55.20;;;7.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:23:09;50.60;;;7.93;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:25:35;44.72;;;7.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:28:01;51.63;;;8.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:30:27;41.00;;;7.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:32:53;44.65;;;7.03;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:35:18;40.67;;;7.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:37:44;36.25;;;6.55;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:40:11;39.37;;;6.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:42:37;40.00;;;7.45;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:45:03;45.83;;;8.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:47:29;47.88;;;7.88;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:49:55;57.20;;;8.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:52:21;45.65;;;8.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:54:47;49.13;;;7.78;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:57:13;44.22;;;7.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T05:59:38;40.87;;;7.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:02:05;48.40;;;7.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:04:31;48.78;;;7.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:06:57;49.83;;;7.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:09:23;45.17;;;7.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:11:49;43.58;;;7.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:14:15;48.10;;;7.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:16:41;42.40;;;7.78;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:19:07;42.27;;;8.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:21:33;48.58;;;7.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:23:59;42.33;;;8.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:26:25;43.20;;;8.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:28:51;40.40;;;8.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:31:17;42.72;;;8.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:33:42;42.65;;;7.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:36:08;38.55;;;8.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:38:38;55.03;;;8.93;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:41:06;48.85;;;9.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:43:32;41.15;;;8.65;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:45:58;51.63;;;9.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:48:25;42.75;;;9.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:50:51;48.13;;;9.17;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:53:17;42.88;;;9.18;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:55:43;47.78;;;8.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T06:58:09;49.72;;;9.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:00:36;46.47;;;8.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:03:04;39.65;;;8.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:05:30;40.90;;;8.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:07:56;49.15;;;8.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:10:22;47.13;;;8.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:12:48;44.97;;;8.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:15:14;39.35;;;8.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:17:40;37.85;;;8.88;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:20:06;35.88;;;8.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:22:32;42.15;;;9.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:24:58;42.47;;;9.23;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:27:24;39.85;;;9.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:29:50;50.13;;;8.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:32:16;41.53;;;9.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:34:42;53.93;;;9.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:37:09;46.40;;;9.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:39:35;50.45;;;10.18;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:42:01;45.63;;;9.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:44:27;51.65;;;9.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:46:56;43.93;;;10.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:49:22;53.50;;;11.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:51:49;52.47;;;9.98;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:54:15;43.83;;;10.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:56:41;53.97;;;10.33;;
71207;SDS011;58938;49.868;8.646;2023-08-17T07:59:07;65.47;;;11.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:01:33;49.33;;;11.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:03:59;50.17;;;11.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:06:24;54.17;;;11.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:08:50;57.42;;;11.52;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:11:16;51.30;;;11.80;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:13:42;50.15;;;11.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:16:08;53.60;;;10.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:18:34;48.35;;;11.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:21:00;53.00;;;11.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:23:26;52.58;;;12.93;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:25:52;58.33;;;12.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:28:18;58.83;;;13.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:30:44;52.15;;;11.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:33:10;54.87;;;12.87;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:35:36;51.77;;;11.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:38:02;60.55;;;12.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:40:28;54.70;;;11.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:42:57;59.05;;;12.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:45:24;55.80;;;12.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:47:50;63.15;;;13.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:50:18;78.70;;;14.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:52:50;71.50;;;14.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:55:18;77.45;;;14.48;;
71207;SDS011;58938;49.868;8.646;2023-08-17T08:57:45;73.13;;;14.33;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:00:11;72.00;;;13.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:02:38;75.38;;;14.55;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:05:07;78.00;;;15.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:07:37;55.08;;;12.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:10:04;67.33;;;14.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:12:30;56.47;;;12.52;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:14:56;52.88;;;13.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:17:26;57.63;;;12.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:19:52;59.17;;;13.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:22:22;57.87;;;12.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:24:51;62.80;;;14.52;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:27:17;53.85;;;13.52;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:29:43;63.70;;;13.93;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:32:10;46.55;;;11.65;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:34:36;44.03;;;10.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:37:03;51.42;;;12.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:39:29;56.08;;;13.98;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:41:55;48.15;;;12.88;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:44:21;47.63;;;12.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:46:47;55.80;;;13.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:49:13;43.90;;;11.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:51:42;45.42;;;12.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:54:17;44.58;;;11.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:56:43;55.03;;;12.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T09:59:09;47.08;;;12.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:01:35;50.33;;;13.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:04:01;48.13;;;12.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:06:28;43.15;;;13.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:08:56;48.07;;;12.83;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:11:23;40.13;;;11.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:13:52;47.05;;;13.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:16:28;38.05;;;11.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:18:55;39.40;;;12.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:21:28;47.53;;;13.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:23:57;53.45;;;13.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:26:23;46.90;;;13.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:28:50;56.55;;;13.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:31:17;52.95;;;13.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:33:43;42.30;;;13.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:36:12;42.35;;;13.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:38:39;44.90;;;13.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:41:12;46.03;;;13.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:43:54;34.80;;;12.57;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:46:21;38.90;;;12.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:48:47;44.25;;;12.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:51:13;38.75;;;14.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:53:40;39.03;;;13.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:56:10;51.03;;;13.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T10:58:37;36.80;;;12.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:01:03;41.63;;;13.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:03:29;36.03;;;12.05;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:05:56;39.35;;;13.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:08:29;41.22;;;13.82;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:10:57;38.60;;;12.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:13:23;38.65;;;13.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:15:50;43.38;;;15.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:18:16;44.20;;;14.88;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:20:42;41.20;;;14.03;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:23:08;45.15;;;14.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:25:35;52.45;;;16.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:28:02;36.08;;;13.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:30:29;45.90;;;13.55;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:32:56;41.03;;;13.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:35:23;37.72;;;13.55;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:37:49;36.53;;;13.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:40:15;38.40;;;13.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:42:41;35.33;;;13.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:45:08;38.13;;;15.23;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:47:40;39.05;;;15.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:50:06;41.72;;;16.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:52:33;44.72;;;15.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:55:01;40.40;;;14.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:57:29;40.17;;;15.47;;
71207;SDS011;58938;49.868;8.646;2023-08-17T11:59:55;34.17;;;14.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:02:25;37.53;;;15.48;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:04:51;39.72;;;15.75;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:07:17;41.85;;;16.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:09:44;38.67;;;15.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:12:10;38.42;;;16.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:14:37;38.92;;;16.67;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:17:06;35.15;;;15.43;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:19:32;38.20;;;16.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:21:58;38.95;;;17.02;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:24:24;40.70;;;16.55;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:26:50;38.38;;;17.33;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:29:16;40.83;;;17.85;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:31:42;42.43;;;18.40;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:34:08;44.78;;;19.00;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:36:34;38.13;;;19.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:39:02;49.00;;;21.42;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:41:28;41.57;;;19.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:43:55;44.20;;;19.42;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:46:23;36.85;;;18.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:48:49;34.58;;;17.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:51:15;32.53;;;16.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:53:41;39.75;;;17.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:56:07;35.08;;;18.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T12:58:34;35.53;;;18.42;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:01:00;38.13;;;18.42;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:03:26;37.30;;;19.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:05:52;32.15;;;18.15;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:08:18;36.17;;;18.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:10:44;38.60;;;19.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:13:09;36.90;;;18.93;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:15:35;36.92;;;19.20;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:18:01;41.42;;;19.25;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:20:28;36.92;;;18.90;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:22:53;36.73;;;18.53;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:25:19;35.23;;;18.07;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:27:45;38.42;;;18.48;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:30:12;36.30;;;18.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:32:38;36.15;;;17.35;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:35:04;38.07;;;19.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:37:30;34.38;;;17.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:39:56;33.88;;;17.95;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:42:23;32.92;;;16.52;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:44:49;37.65;;;17.92;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:47:15;37.13;;;18.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:49:41;34.17;;;17.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:52:06;36.28;;;17.77;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:54:32;33.13;;;17.73;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:56:58;33.90;;;17.45;;
71207;SDS011;58938;49.868;8.646;2023-08-17T13:59:24;31.90;;;18.30;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:01:50;34.28;;;17.27;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:04:16;31.13;;;17.33;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:06:43;33.00;;;17.13;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:09:09;29.63;;;18.38;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:11:35;29.80;;;17.10;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:14:01;26.95;;;16.50;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:16:27;29.27;;;16.70;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:18:53;27.10;;;15.63;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:21:19;27.70;;;15.60;;
71207;SDS011;58938;49.868;8.646;2023-08-17T14:23:45;24.83;;;14.38;;