sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64872;BME280;51351;51.450;6.614;2023-09-18T00:00:41;100496.47;;;20.18;80.56
64872;BME280;51351;51.450;6.614;2023-09-18T00:03:08;100499.72;;;20.20;80.73
64872;BME280;51351;51.450;6.614;2023-09-18T00:05:34;100509.28;;;20.21;80.70
64872;BME280;51351;51.450;6.614;2023-09-18T00:07:59;100504.22;;;20.19;80.74
64872;BME280;51351;51.450;6.614;2023-09-18T00:10:27;100507.06;;;20.18;80.65
64872;BME280;51351;51.450;6.614;2023-09-18T00:12:54;100501.97;;;20.16;80.78
64872;BME280;51351;51.450;6.614;2023-09-18T00:15:20;100499.31;;;20.16;81.00
64872;BME280;51351;51.450;6.614;2023-09-18T00:17:46;100494.44;;;20.13;80.97
64872;BME280;51351;51.450;6.614;2023-09-18T00:20:11;100478.06;;;20.10;81.35
64872;BME280;51351;51.450;6.614;2023-09-18T00:22:37;100478.06;;;20.10;81.21
64872;BME280;51351;51.450;6.614;2023-09-18T00:25:03;100478.25;;;20.08;81.26
64872;BME280;51351;51.450;6.614;2023-09-18T00:27:29;100476.84;;;20.06;80.89
64872;BME280;51351;51.450;6.614;2023-09-18T00:29:54;100461.34;;;20.03;80.90
64872;BME280;51351;51.450;6.614;2023-09-18T00:32:20;100461.13;;;20.04;81.12
64872;BME280;51351;51.450;6.614;2023-09-18T00:34:45;100461.97;;;20.05;80.90
64872;BME280;51351;51.450;6.614;2023-09-18T00:37:11;100455.84;;;20.04;80.72
64872;BME280;51351;51.450;6.614;2023-09-18T00:39:37;100456.03;;;20.03;81.59
64872;BME280;51351;51.450;6.614;2023-09-18T00:42:03;100446.84;;;20.05;81.04
64872;BME280;51351;51.450;6.614;2023-09-18T00:44:28;100442.38;;;20.06;80.68
64872;BME280;51351;51.450;6.614;2023-09-18T00:46:55;100437.06;;;20.06;81.12
64872;BME280;51351;51.450;6.614;2023-09-18T00:49:22;100437.06;;;20.06;81.02
64872;BME280;51351;51.450;6.614;2023-09-18T00:51:50;100425.03;;;20.03;80.90
64872;BME280;51351;51.450;6.614;2023-09-18T00:54:17;100431.53;;;20.01;81.36
64872;BME280;51351;51.450;6.614;2023-09-18T00:56:45;100418.94;;;19.96;81.13
64872;BME280;51351;51.450;6.614;2023-09-18T00:59:11;100411.97;;;19.95;81.55
64872;BME280;51351;51.450;6.614;2023-09-18T01:01:39;100413.81;;;19.95;81.37
64872;BME280;51351;51.450;6.614;2023-09-18T01:04:06;100413.00;;;19.94;81.04
64872;BME280;51351;51.450;6.614;2023-09-18T01:06:32;100408.72;;;19.93;81.41
64872;BME280;51351;51.450;6.614;2023-09-18T01:08:58;100400.16;;;19.91;81.26
64872;BME280;51351;51.450;6.614;2023-09-18T01:17:22;100410.75;;;19.78;81.40
64872;BME280;51351;51.450;6.614;2023-09-18T01:19:47;100402.63;;;19.73;81.61
64872;BME280;51351;51.450;6.614;2023-09-18T01:22:15;100401.78;;;19.73;81.56
64872;BME280;51351;51.450;6.614;2023-09-18T01:24:43;100401.78;;;19.73;81.87
64872;BME280;51351;51.450;6.614;2023-09-18T01:27:11;100396.69;;;19.71;81.82
64872;BME280;51351;51.450;6.614;2023-09-18T01:29:38;100392.22;;;19.72;81.70
64872;BME280;51351;51.450;6.614;2023-09-18T01:32:04;100383.25;;;19.73;81.55
64872;BME280;51351;51.450;6.614;2023-09-18T01:34:33;100393.63;;;19.74;81.37
64872;BME280;51351;51.450;6.614;2023-09-18T01:37:05;100383.88;;;19.75;81.74
64872;BME280;51351;51.450;6.614;2023-09-18T01:39:32;100388.94;;;19.76;81.26
64872;BME280;51351;51.450;6.614;2023-09-18T01:42:02;100385.88;;;19.79;81.60
64872;BME280;51351;51.450;6.614;2023-09-18T01:44:30;100378.97;;;19.85;81.10
64872;BME280;51351;51.450;6.614;2023-09-18T01:46:58;100376.69;;;19.88;80.85
64872;BME280;51351;51.450;6.614;2023-09-18T01:49:33;100371.00;;;19.91;80.77
64872;BME280;51351;51.450;6.614;2023-09-18T01:51:59;100377.72;;;19.94;80.78
64872;BME280;51351;51.450;6.614;2023-09-18T01:54:25;100376.91;;;19.93;80.75
64872;BME280;51351;51.450;6.614;2023-09-18T01:56:52;100367.09;;;19.94;80.53
64872;BME280;51351;51.450;6.614;2023-09-18T01:59:19;100360.59;;;19.96;80.86
64872;BME280;51351;51.450;6.614;2023-09-18T02:01:46;100365.25;;;20.01;80.57
64872;BME280;51351;51.450;6.614;2023-09-18T02:04:12;100354.66;;;20.01;80.57
64872;BME280;51351;51.450;6.614;2023-09-18T02:06:37;100356.09;;;20.03;80.40
64872;BME280;51351;51.450;6.614;2023-09-18T02:09:04;100355.69;;;20.06;80.10
64872;BME280;51351;51.450;6.614;2023-09-18T02:11:29;100349.34;;;20.07;80.42
64872;BME280;51351;51.450;6.614;2023-09-18T02:13:55;100351.78;;;20.09;80.22
64872;BME280;51351;51.450;6.614;2023-09-18T02:16:22;100355.25;;;20.09;80.33
64872;BME280;51351;51.450;6.614;2023-09-18T02:18:47;100343.00;;;20.08;80.23
64872;BME280;51351;51.450;6.614;2023-09-18T02:21:22;100340.97;;;20.10;80.01
64872;BME280;51351;51.450;6.614;2023-09-18T02:23:52;100338.16;;;20.12;79.96
64872;BME280;51351;51.450;6.614;2023-09-18T02:26:18;100336.47;;;20.11;80.32
64872;BME280;51351;51.450;6.614;2023-09-18T02:28:45;100333.03;;;20.10;80.44
64872;BME280;51351;51.450;6.614;2023-09-18T02:31:11;100322.41;;;20.10;80.08
64872;BME280;51351;51.450;6.614;2023-09-18T02:33:37;100312.59;;;20.11;80.08
64872;BME280;51351;51.450;6.614;2023-09-18T02:36:03;100306.13;;;20.13;80.00
64872;BME280;51351;51.450;6.614;2023-09-18T02:38:29;100306.31;;;20.12;80.24
64872;BME280;51351;51.450;6.614;2023-09-18T02:40:55;100291.59;;;20.09;80.08
64872;BME280;51351;51.450;6.614;2023-09-18T02:43:22;100281.44;;;20.06;80.56
64872;BME280;51351;51.450;6.614;2023-09-18T02:45:48;100280.00;;;20.04;80.33
64872;BME280;51351;51.450;6.614;2023-09-18T02:48:13;100268.19;;;20.00;80.52
64872;BME280;51351;51.450;6.614;2023-09-18T02:50:39;100270.84;;;20.00;80.70
64872;BME280;51351;51.450;6.614;2023-09-18T02:53:06;100253.50;;;19.97;80.94
64872;BME280;51351;51.450;6.614;2023-09-18T02:55:32;100252.69;;;19.97;80.88
64872;BME280;51351;51.450;6.614;2023-09-18T02:57:57;100265.94;;;19.97;80.56
64872;BME280;51351;51.450;6.614;2023-09-18T03:00:24;100278.81;;;19.93;80.85
64872;BME280;51351;51.450;6.614;2023-09-18T03:02:49;100265.75;;;19.92;80.64
64872;BME280;51351;51.450;6.614;2023-09-18T03:05:15;100250.66;;;19.92;80.82
64872;BME280;51351;51.450;6.614;2023-09-18T03:07:41;100251.88;;;19.96;80.70
64872;BME280;51351;51.450;6.614;2023-09-18T03:10:07;100241.66;;;20.00;80.56
64872;BME280;51351;51.450;6.614;2023-09-18T03:12:32;100226.75;;;20.05;79.95
64872;BME280;51351;51.450;6.614;2023-09-18T03:14:59;100225.31;;;20.16;78.84
64872;BME280;51351;51.450;6.614;2023-09-18T03:17:25;100216.09;;;20.25;78.64
64872;BME280;51351;51.450;6.614;2023-09-18T03:19:50;100216.25;;;20.36;77.92
64872;BME280;51351;51.450;6.614;2023-09-18T03:22:16;100204.16;;;20.40;78.16
64872;BME280;51351;51.450;6.614;2023-09-18T03:24:42;100207.41;;;20.42;78.16
64872;BME280;51351;51.450;6.614;2023-09-18T03:27:07;100203.13;;;20.48;77.89
64872;BME280;51351;51.450;6.614;2023-09-18T03:29:33;100189.84;;;20.48;77.47
64872;BME280;51351;51.450;6.614;2023-09-18T03:31:58;100181.66;;;20.49;77.66
64872;BME280;51351;51.450;6.614;2023-09-18T03:34:25;100184.91;;;20.51;77.28
64872;BME280;51351;51.450;6.614;2023-09-18T03:36:52;100184.91;;;20.51;77.56
64872;BME280;51351;51.450;6.614;2023-09-18T03:39:21;100193.69;;;20.52;77.77
64872;BME280;51351;51.450;6.614;2023-09-18T03:41:46;100189.22;;;20.52;77.39
64872;BME280;51351;51.450;6.614;2023-09-18T03:44:12;100195.91;;;20.55;77.75
64872;BME280;51351;51.450;6.614;2023-09-18T03:46:37;100189.38;;;20.57;77.50
64872;BME280;51351;51.450;6.614;2023-09-18T03:49:03;100187.09;;;20.61;77.36
64872;BME280;51351;51.450;6.614;2023-09-18T03:51:31;100190.94;;;20.65;77.48
64872;BME280;51351;51.450;6.614;2023-09-18T03:53:56;100188.50;;;20.63;77.60
64872;BME280;51351;51.450;6.614;2023-09-18T03:56:22;100179.28;;;20.66;77.54
64872;BME280;51351;51.450;6.614;2023-09-18T03:58:48;100170.50;;;20.65;77.24
64872;BME280;51351;51.450;6.614;2023-09-18T04:01:18;100167.50;;;20.62;77.49
64872;BME280;51351;51.450;6.614;2023-09-18T04:03:43;100161.78;;;20.58;77.85
64872;BME280;51351;51.450;6.614;2023-09-18T04:06:09;100136.28;;;20.57;77.30
64872;BME280;51351;51.450;6.614;2023-09-18T04:08:35;100135.47;;;20.57;77.74
64872;BME280;51351;51.450;6.614;2023-09-18T04:11:00;100113.22;;;20.58;77.76
64872;BME280;51351;51.450;6.614;2023-09-18T04:13:26;100111.00;;;20.55;77.70
64872;BME280;51351;51.450;6.614;2023-09-18T04:15:52;100115.47;;;20.54;77.94
64872;BME280;51351;51.450;6.614;2023-09-18T04:18:23;100156.16;;;20.48;77.75
64872;BME280;51351;51.450;6.614;2023-09-18T04:20:54;100191.72;;;20.41;78.83
64872;BME280;51351;51.450;6.614;2023-09-18T04:23:25;100192.72;;;20.40;78.58
64872;BME280;51351;51.450;6.614;2023-09-18T04:25:54;100211.53;;;20.38;78.75
64872;BME280;51351;51.450;6.614;2023-09-18T04:28:22;100226.03;;;20.36;78.96
64872;BME280;51351;51.450;6.614;2023-09-18T04:30:47;100225.41;;;20.34;78.65
64872;BME280;51351;51.450;6.614;2023-09-18T04:33:14;100225.63;;;20.32;79.09
64872;BME280;51351;51.450;6.614;2023-09-18T04:35:40;100225.84;;;20.31;79.18
64872;BME280;51351;51.450;6.614;2023-09-18T04:38:07;100226.88;;;20.30;79.13
64872;BME280;51351;51.450;6.614;2023-09-18T04:40:34;100215.69;;;20.28;79.16
64872;BME280;51351;51.450;6.614;2023-09-18T04:43:00;100204.88;;;20.23;79.27
64872;BME280;51351;51.450;6.614;2023-09-18T04:45:25;100174.88;;;20.22;78.79
64872;BME280;51351;51.450;6.614;2023-09-18T04:47:52;100179.81;;;20.19;79.31
64872;BME280;51351;51.450;6.614;2023-09-18T04:50:18;100189.22;;;20.15;79.34
64872;BME280;51351;51.450;6.614;2023-09-18T04:52:44;100200.44;;;20.10;79.75
64872;BME280;51351;51.450;6.614;2023-09-18T04:55:13;100204.31;;;20.08;79.65
64872;BME280;51351;51.450;6.614;2023-09-18T04:57:38;100199.03;;;20.08;79.78
64872;BME280;51351;51.450;6.614;2023-09-18T05:00:05;100186.75;;;20.07;79.96
64872;BME280;51351;51.450;6.614;2023-09-18T05:02:35;100184.50;;;20.10;79.81
64872;BME280;51351;51.450;6.614;2023-09-18T05:05:01;100192.28;;;20.12;79.70
64872;BME280;51351;51.450;6.614;2023-09-18T05:07:28;100193.47;;;20.09;79.97
64872;BME280;51351;51.450;6.614;2023-09-18T05:09:53;100199.03;;;20.08;79.94
64872;BME280;51351;51.450;6.614;2023-09-18T05:12:19;100191.06;;;20.08;79.68
64872;BME280;51351;51.450;6.614;2023-09-18T05:14:44;100194.72;;;20.07;79.71
64872;BME280;51351;51.450;6.614;2023-09-18T05:17:14;100191.69;;;20.03;79.99
64872;BME280;51351;51.450;6.614;2023-09-18T05:19:40;100177.00;;;20.01;79.94
64872;BME280;51351;51.450;6.614;2023-09-18T05:22:06;100180.09;;;19.98;79.99
64872;BME280;51351;51.450;6.614;2023-09-18T05:24:32;100191.69;;;19.97;80.10
64872;BME280;51351;51.450;6.614;2023-09-18T05:26:57;100203.75;;;19.93;80.27
64872;BME280;51351;51.450;6.614;2023-09-18T05:29:23;100217.63;;;19.95;80.51
64872;BME280;51351;51.450;6.614;2023-09-18T05:31:49;100230.28;;;19.93;80.70
64872;BME280;51351;51.450;6.614;2023-09-18T05:34:14;100227.22;;;19.96;80.27
64872;BME280;51351;51.450;6.614;2023-09-18T05:36:40;100216.97;;;19.99;80.41
64872;BME280;51351;51.450;6.614;2023-09-18T05:39:06;100194.56;;;20.02;80.07
64872;BME280;51351;51.450;6.614;2023-09-18T05:41:35;100201.25;;;20.04;79.97
64872;BME280;51351;51.450;6.614;2023-09-18T05:44:01;100198.81;;;20.03;79.92
64872;BME280;51351;51.450;6.614;2023-09-18T05:46:29;100201.47;;;20.03;80.08
64872;BME280;51351;51.450;6.614;2023-09-18T05:48:54;100217.59;;;20.01;79.92
64872;BME280;51351;51.450;6.614;2023-09-18T05:51:22;100221.84;;;20.02;79.96
64872;BME280;51351;51.450;6.614;2023-09-18T05:53:48;100225.97;;;20.05;80.04
64872;BME280;51351;51.450;6.614;2023-09-18T05:56:13;100234.13;;;20.03;79.98
64872;BME280;51351;51.450;6.614;2023-09-18T05:58:39;100245.09;;;20.07;79.86
64872;BME280;51351;51.450;6.614;2023-09-18T06:01:06;100249.41;;;20.08;80.07
64872;BME280;51351;51.450;6.614;2023-09-18T06:03:32;100248.97;;;20.11;79.79
64872;BME280;51351;51.450;6.614;2023-09-18T06:06:04;100240.22;;;20.10;79.69
64872;BME280;51351;51.450;6.614;2023-09-18T06:08:30;100226.34;;;20.15;79.50
64872;BME280;51351;51.450;6.614;2023-09-18T06:10:59;100218.00;;;20.11;79.04
64872;BME280;51351;51.450;6.614;2023-09-18T06:13:24;100216.31;;;20.17;79.00
64872;BME280;51351;51.450;6.614;2023-09-18T06:15:51;100225.47;;;20.21;79.46
64872;BME280;51351;51.450;6.614;2023-09-18T06:18:18;100222.63;;;20.22;78.85
64872;BME280;51351;51.450;6.614;2023-09-18T06:20:46;100225.69;;;20.26;78.90
64872;BME280;51351;51.450;6.614;2023-09-18T06:23:12;100235.44;;;20.32;78.89
64872;BME280;51351;51.450;6.614;2023-09-18T06:25:38;100235.81;;;20.35;78.53
64872;BME280;51351;51.450;6.614;2023-09-18T06:28:04;100219.25;;;20.40;78.42
64872;BME280;51351;51.450;6.614;2023-09-18T06:30:30;100237.22;;;20.44;77.97
64872;BME280;51351;51.450;6.614;2023-09-18T06:32:56;100249.84;;;20.49;78.17
64872;BME280;51351;51.450;6.614;2023-09-18T06:35:22;100244.69;;;20.54;77.79
64872;BME280;51351;51.450;6.614;2023-09-18T06:37:47;100253.06;;;20.57;77.64
64872;BME280;51351;51.450;6.614;2023-09-18T06:40:13;100253.47;;;20.61;77.89
64872;BME280;51351;51.450;6.614;2023-09-18T06:42:39;100258.31;;;20.64;77.68
64872;BME280;51351;51.450;6.614;2023-09-18T06:45:05;100253.63;;;20.66;77.65
64872;BME280;51351;51.450;6.614;2023-09-18T06:47:33;100252.38;;;20.68;77.78
64872;BME280;51351;51.450;6.614;2023-09-18T06:49:58;100253.81;;;20.71;76.97
64872;BME280;51351;51.450;6.614;2023-09-18T06:52:25;100253.38;;;20.74;77.11
64872;BME280;51351;51.450;6.614;2023-09-18T06:54:52;100260.03;;;20.83;77.07
64872;BME280;51351;51.450;6.614;2023-09-18T06:57:18;100267.00;;;20.84;76.99
64872;BME280;51351;51.450;6.614;2023-09-18T06:59:43;100266.13;;;20.90;76.72
64872;BME280;51351;51.450;6.614;2023-09-18T07:02:09;100253.63;;;20.97;76.38
64872;BME280;51351;51.450;6.614;2023-09-18T07:04:35;100272.56;;;21.07;76.77
64872;BME280;51351;51.450;6.614;2023-09-18T07:07:00;100276.56;;;21.16;76.28
64872;BME280;51351;51.450;6.614;2023-09-18T07:09:26;100277.94;;;21.25;76.45
64872;BME280;51351;51.450;6.614;2023-09-18T07:11:52;100284.63;;;21.34;76.11
64872;BME280;51351;51.450;6.614;2023-09-18T07:14:17;100276.78;;;21.39;75.58
64872;BME280;51351;51.450;6.614;2023-09-18T07:16:43;100269.97;;;21.50;75.60
64872;BME280;51351;51.450;6.614;2023-09-18T07:19:08;100269.53;;;21.53;75.26
64872;BME280;51351;51.450;6.614;2023-09-18T07:21:37;100273.19;;;21.52;73.44
64872;BME280;51351;51.450;6.614;2023-09-18T07:24:04;100284.88;;;21.51;74.69
64872;BME280;51351;51.450;6.614;2023-09-18T07:26:29;100284.88;;;21.51;74.83
64872;BME280;51351;51.450;6.614;2023-09-18T07:28:55;100281.63;;;21.49;74.70
64872;BME280;51351;51.450;6.614;2023-09-18T07:31:20;100290.84;;;21.46;74.28
64872;BME280;51351;51.450;6.614;2023-09-18T07:33:46;100302.91;;;21.49;74.59
64872;BME280;51351;51.450;6.614;2023-09-18T07:36:11;100302.00;;;21.55;74.50
64872;BME280;51351;51.450;6.614;2023-09-18T07:38:37;100299.75;;;21.58;74.19
64872;BME280;51351;51.450;6.614;2023-09-18T07:41:03;100285.56;;;21.64;74.00
64872;BME280;51351;51.450;6.614;2023-09-18T07:43:28;100295.72;;;21.74;73.67
64872;BME280;51351;51.450;6.614;2023-09-18T07:45:54;100306.19;;;21.69;72.72
64872;BME280;51351;51.450;6.614;2023-09-18T07:48:22;100308.97;;;21.56;72.48
64872;BME280;51351;51.450;6.614;2023-09-18T07:50:47;100308.34;;;21.54;72.33
64872;BME280;51351;51.450;6.614;2023-09-18T07:53:14;100304.94;;;21.47;72.31
64872;BME280;51351;51.450;6.614;2023-09-18T07:55:40;100307.59;;;21.47;72.34
64872;BME280;51351;51.450;6.614;2023-09-18T07:58:06;100316.84;;;21.44;72.03
64872;BME280;51351;51.450;6.614;2023-09-18T08:00:31;100317.41;;;21.46;70.85
64872;BME280;51351;51.450;6.614;2023-09-18T08:02:58;100308.53;;;21.59;71.97
64872;BME280;51351;51.450;6.614;2023-09-18T08:05:26;100325.03;;;21.67;71.06
64872;BME280;51351;51.450;6.614;2023-09-18T08:07:57;100326.03;;;21.73;70.96
64872;BME280;51351;51.450;6.614;2023-09-18T08:10:25;100304.31;;;21.76;70.88
64872;BME280;51351;51.450;6.614;2023-09-18T08:12:50;100314.66;;;21.84;70.97
64872;BME280;51351;51.450;6.614;2023-09-18T08:15:19;100323.75;;;21.94;70.37
64872;BME280;51351;51.450;6.614;2023-09-18T08:17:45;100317.41;;;21.95;70.16
64872;BME280;51351;51.450;6.614;2023-09-18T08:20:12;100304.25;;;22.00;70.23
64872;BME280;51351;51.450;6.614;2023-09-18T08:22:38;100324.88;;;22.05;69.82
64872;BME280;51351;51.450;6.614;2023-09-18T08:25:05;100331.91;;;22.17;69.50
64872;BME280;51351;51.450;6.614;2023-09-18T08:27:36;100326.13;;;22.38;69.62
64872;BME280;51351;51.450;6.614;2023-09-18T08:30:03;100337.41;;;22.70;68.76
64872;BME280;51351;51.450;6.614;2023-09-18T08:32:28;100339.41;;;22.74;66.39
64872;BME280;51351;51.450;6.614;2023-09-18T08:34:55;100348.28;;;22.86;67.42
64872;BME280;51351;51.450;6.614;2023-09-18T08:37:20;100354.28;;;22.82;66.10
64872;BME280;51351;51.450;6.614;2023-09-18T08:39:46;100358.94;;;22.86;67.37
64872;BME280;51351;51.450;6.614;2023-09-18T08:42:11;100328.63;;;22.69;66.04
64872;BME280;51351;51.450;6.614;2023-09-18T08:44:39;100342.97;;;22.68;66.59
64872;BME280;51351;51.450;6.614;2023-09-18T08:47:08;100353.56;;;22.57;66.72
64872;BME280;51351;51.450;6.614;2023-09-18T08:49:34;100335.53;;;22.59;67.11
64872;BME280;51351;51.450;6.614;2023-09-18T08:52:01;100342.97;;;22.68;66.99
64872;BME280;51351;51.450;6.614;2023-09-18T08:54:27;100333.03;;;22.75;66.45
64872;BME280;51351;51.450;6.614;2023-09-18T08:56:54;100336.69;;;22.81;66.38
64872;BME280;51351;51.450;6.614;2023-09-18T08:59:20;100349.63;;;22.77;64.52
64872;BME280;51351;51.450;6.614;2023-09-18T09:01:46;100350.00;;;22.81;66.13
64872;BME280;51351;51.450;6.614;2023-09-18T09:04:12;100355.38;;;22.74;64.59
64872;BME280;51351;51.450;6.614;2023-09-18T09:06:37;100357.72;;;22.82;65.69
64872;BME280;51351;51.450;6.614;2023-09-18T09:09:03;100366.66;;;22.76;65.36
64872;BME280;51351;51.450;6.614;2023-09-18T09:11:28;100358.78;;;22.81;64.91
64872;BME280;51351;51.450;6.614;2023-09-18T09:14:11;100357.56;;;22.95;64.81
64872;BME280;51351;51.450;6.614;2023-09-18T09:16:41;100353.00;;;23.14;65.62
64872;BME280;51351;51.450;6.614;2023-09-18T09:19:12;100340.47;;;23.32;64.65
64872;BME280;51351;51.450;6.614;2023-09-18T09:21:41;100344.38;;;23.30;62.28
64872;BME280;51351;51.450;6.614;2023-09-18T09:24:09;100342.19;;;23.38;64.00
64872;BME280;51351;51.450;6.614;2023-09-18T09:26:40;100330.28;;;23.41;63.16
64872;BME280;51351;51.450;6.614;2023-09-18T09:29:19;100326.44;;;23.48;62.41
64872;BME280;51351;51.450;6.614;2023-09-18T09:31:45;100324.25;;;23.46;62.76
64872;BME280;51351;51.450;6.614;2023-09-18T09:34:11;100327.72;;;23.46;62.15
64872;BME280;51351;51.450;6.614;2023-09-18T09:36:36;100327.50;;;23.59;62.16
64872;BME280;51351;51.450;6.614;2023-09-18T09:39:16;100338.41;;;23.81;62.27
64872;BME280;51351;51.450;6.614;2023-09-18T09:41:45;100340.59;;;23.84;60.92
64872;BME280;51351;51.450;6.614;2023-09-18T09:44:13;100348.38;;;23.85;60.19
64872;BME280;51351;51.450;6.614;2023-09-18T09:46:48;100350.03;;;23.98;60.94
64872;BME280;51351;51.450;6.614;2023-09-18T09:49:14;100363.13;;;24.11;61.00
64872;BME280;51351;51.450;6.614;2023-09-18T09:51:43;100376.00;;;24.02;60.48
64872;BME280;51351;51.450;6.614;2023-09-18T09:54:08;100361.59;;;23.80;60.07
64872;BME280;51351;51.450;6.614;2023-09-18T09:56:47;100359.41;;;23.89;60.59
64872;BME280;51351;51.450;6.614;2023-09-18T09:59:14;100360.59;;;24.04;60.54
64872;BME280;51351;51.450;6.614;2023-09-18T10:01:40;100349.44;;;24.19;60.63
64872;BME280;51351;51.450;6.614;2023-09-18T10:04:09;100362.09;;;24.23;60.07
64872;BME280;51351;51.450;6.614;2023-09-18T10:06:36;100351.84;;;24.32;60.18
64872;BME280;51351;51.450;6.614;2023-09-18T10:09:03;100352.28;;;24.52;59.23
64872;BME280;51351;51.450;6.614;2023-09-18T10:11:33;100344.69;;;24.72;58.91
64872;BME280;51351;51.450;6.614;2023-09-18T10:14:31;100350.06;;;24.88;57.76
64872;BME280;51351;51.450;6.614;2023-09-18T10:17:04;100353.53;;;25.17;57.61
64872;BME280;51351;51.450;6.614;2023-09-18T10:19:54;100358.13;;;25.33;56.18
64872;BME280;51351;51.450;6.614;2023-09-18T10:22:32;100361.28;;;25.46;56.39
64872;BME280;51351;51.450;6.614;2023-09-18T10:25:11;100356.25;;;25.33;55.70
64872;BME280;51351;51.450;6.614;2023-09-18T10:27:45;100355.72;;;25.20;56.37
64872;BME280;51351;51.450;6.614;2023-09-18T10:30:14;100348.41;;;24.99;56.66
64872;BME280;51351;51.450;6.614;2023-09-18T10:32:44;100345.66;;;25.10;56.98
64872;BME280;51351;51.450;6.614;2023-09-18T10:35:11;100332.19;;;25.33;57.14
64872;BME280;51351;51.450;6.614;2023-09-18T10:37:38;100339.56;;;25.59;56.62
64872;BME280;51351;51.450;6.614;2023-09-18T10:40:08;100344.34;;;25.74;55.92
64872;BME280;51351;51.450;6.614;2023-09-18T10:42:41;100350.88;;;25.83;55.41
64872;BME280;51351;51.450;6.614;2023-09-18T10:45:09;100347.41;;;25.66;55.33
64872;BME280;51351;51.450;6.614;2023-09-18T10:47:40;100344.81;;;25.54;54.89
64872;BME280;51351;51.450;6.614;2023-09-18T10:50:08;100341.91;;;25.73;55.77
64872;BME280;51351;51.450;6.614;2023-09-18T10:52:35;100328.25;;;26.07;55.39
64872;BME280;51351;51.450;6.614;2023-09-18T10:55:01;100337.91;;;26.08;54.30
64872;BME280;51351;51.450;6.614;2023-09-18T10:57:34;100343.25;;;26.08;54.11
64872;BME280;51351;51.450;6.614;2023-09-18T11:00:02;100340.31;;;25.93;53.82
64872;BME280;51351;51.450;6.614;2023-09-18T11:02:42;100340.94;;;25.62;54.35
64872;BME280;51351;51.450;6.614;2023-09-18T11:05:07;100336.22;;;25.69;54.13
64872;BME280;51351;51.450;6.614;2023-09-18T11:07:33;100339.53;;;25.76;53.82
64872;BME280;51351;51.450;6.614;2023-09-18T11:09:59;100348.53;;;25.87;53.61
64872;BME280;51351;51.450;6.614;2023-09-18T11:12:42;100349.53;;;25.97;52.51
64872;BME280;51351;51.450;6.614;2023-09-18T11:15:08;100339.38;;;25.99;52.45
64872;BME280;51351;51.450;6.614;2023-09-18T11:17:38;100352.78;;;25.83;53.22
64872;BME280;51351;51.450;6.614;2023-09-18T11:20:19;100341.22;;;25.99;52.40
64872;BME280;51351;51.450;6.614;2023-09-18T11:25:41;100352.69;;;26.32;52.49
64872;BME280;51351;51.450;6.614;2023-09-18T11:28:24;100357.53;;;26.14;52.30
64872;BME280;51351;51.450;6.614;2023-09-18T11:30:52;100351.41;;;25.97;52.80
64872;BME280;51351;51.450;6.614;2023-09-18T11:36:03;100334.44;;;25.75;53.41
64872;BME280;51351;51.450;6.614;2023-09-18T11:38:29;100334.53;;;25.80;53.54
64872;BME280;51351;51.450;6.614;2023-09-18T11:40:55;100341.81;;;25.84;53.30
64872;BME280;51351;51.450;6.614;2023-09-18T11:43:27;100334.28;;;25.81;52.86
64872;BME280;51351;51.450;6.614;2023-09-18T11:45:58;100340.84;;;25.74;53.34
64872;BME280;51351;51.450;6.614;2023-09-18T11:48:25;100325.19;;;25.82;53.70
64872;BME280;51351;51.450;6.614;2023-09-18T11:50:53;100336.53;;;25.89;53.51
64872;BME280;51351;51.450;6.614;2023-09-18T11:53:20;100325.72;;;25.63;53.62
64872;BME280;51351;51.450;6.614;2023-09-18T11:55:47;100325.63;;;25.41;53.18
64872;BME280;51351;51.450;6.614;2023-09-18T11:58:14;100335.19;;;25.53;53.10
64872;BME280;51351;51.450;6.614;2023-09-18T12:00:40;100333.94;;;25.78;52.53
64872;BME280;51351;51.450;6.614;2023-09-18T12:06:02;100336.97;;;26.19;51.95
64872;BME280;51351;51.450;6.614;2023-09-18T12:08:31;100325.59;;;26.29;50.83
64872;BME280;51351;51.450;6.614;2023-09-18T12:10:58;100318.84;;;26.26;50.67
64872;BME280;51351;51.450;6.614;2023-09-18T12:13:27;100306.44;;;26.20;51.02
64872;BME280;51351;51.450;6.614;2023-09-18T12:16:11;100318.22;;;25.81;51.35
64872;BME280;51351;51.450;6.614;2023-09-18T12:18:36;100314.97;;;25.79;51.13
64872;BME280;51351;51.450;6.614;2023-09-18T12:21:07;100306.78;;;25.69;50.43
64872;BME280;51351;51.450;6.614;2023-09-18T12:23:37;100306.38;;;25.77;51.43
64872;BME280;51351;51.450;6.614;2023-09-18T12:26:03;100298.09;;;25.79;51.14
64872;BME280;51351;51.450;6.614;2023-09-18T12:28:29;100294.53;;;25.73;50.39
64872;BME280;51351;51.450;6.614;2023-09-18T12:30:58;100310.28;;;25.70;50.48
64872;BME280;51351;51.450;6.614;2023-09-18T12:33:24;100309.31;;;25.76;50.78
64872;BME280;51351;51.450;6.614;2023-09-18T12:35:50;100306.66;;;25.76;50.31
64872;BME280;51351;51.450;6.614;2023-09-18T12:38:19;100306.50;;;25.66;50.12
64872;BME280;51351;51.450;6.614;2023-09-18T12:40:50;100301.53;;;25.74;49.56
64872;BME280;51351;51.450;6.614;2023-09-18T12:43:15;100301.09;;;25.82;49.57
64872;BME280;51351;51.450;6.614;2023-09-18T12:45:42;100291.22;;;25.83;49.27
64872;BME280;51351;51.450;6.614;2023-09-18T12:48:09;100291.84;;;25.90;49.47
64872;BME280;51351;51.450;6.614;2023-09-18T12:50:35;100302.34;;;25.96;49.09
64872;BME280;51351;51.450;6.614;2023-09-18T12:53:11;100303.50;;;26.00;48.90
64872;BME280;51351;51.450;6.614;2023-09-18T12:55:37;100304.41;;;26.06;49.15
64872;BME280;51351;51.450;6.614;2023-09-18T12:58:03;100300.41;;;26.08;48.34
64872;BME280;51351;51.450;6.614;2023-09-18T13:00:37;100291.03;;;25.89;49.12
64872;BME280;51351;51.450;6.614;2023-09-18T13:03:12;100299.75;;;25.63;49.26
64872;BME280;51351;51.450;6.614;2023-09-18T13:05:38;100287.28;;;25.52;49.26