sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-07-13T00:00:29;101104.38;;;15.91;81.57
71805;BME280;59654;52.216;5.616;2023-07-13T00:01:02;101105.25;;;15.91;81.56
71805;BME280;59654;52.216;5.616;2023-07-13T00:01:33;101100.75;;;15.92;81.57
71805;BME280;59654;52.216;5.616;2023-07-13T00:02:04;101106.03;;;15.93;81.15
71805;BME280;59654;52.216;5.616;2023-07-13T00:02:35;101110.56;;;15.93;81.33
71805;BME280;59654;52.216;5.616;2023-07-13T00:03:06;101106.91;;;15.94;81.60
71805;BME280;59654;52.216;5.616;2023-07-13T00:03:37;101101.53;;;15.94;81.74
71805;BME280;59654;52.216;5.616;2023-07-13T00:04:07;101108.81;;;15.92;81.60
71805;BME280;59654;52.216;5.616;2023-07-13T00:04:38;101099.88;;;15.91;81.74
71805;BME280;59654;52.216;5.616;2023-07-13T00:05:09;101107.06;;;15.91;82.12
71805;BME280;59654;52.216;5.616;2023-07-13T00:05:41;101101.69;;;15.91;81.35
71805;BME280;59654;52.216;5.616;2023-07-13T00:06:11;101098.13;;;15.90;81.28
71805;BME280;59654;52.216;5.616;2023-07-13T00:06:43;101103.44;;;15.92;81.39
71805;BME280;59654;52.216;5.616;2023-07-13T00:07:17;101110.56;;;15.93;82.84
71805;BME280;59654;52.216;5.616;2023-07-13T00:07:51;101111.50;;;15.92;82.79
71805;BME280;59654;52.216;5.616;2023-07-13T00:08:21;101108.81;;;15.92;82.54
71805;BME280;59654;52.216;5.616;2023-07-13T00:08:53;101111.50;;;15.92;82.44
71805;BME280;59654;52.216;5.616;2023-07-13T00:09:24;101114.19;;;15.92;82.53
71805;BME280;59654;52.216;5.616;2023-07-13T00:09:55;101107.88;;;15.93;82.55
71805;BME280;59654;52.216;5.616;2023-07-13T00:10:26;101109.59;;;15.94;82.53
71805;BME280;59654;52.216;5.616;2023-07-13T00:10:57;101114.28;;;15.90;82.41
71805;BME280;59654;52.216;5.616;2023-07-13T00:11:28;101103.34;;;15.93;81.67
71805;BME280;59654;52.216;5.616;2023-07-13T00:12:01;101106.03;;;15.93;81.97
71805;BME280;59654;52.216;5.616;2023-07-13T00:12:36;101100.66;;;15.93;81.86
71805;BME280;59654;52.216;5.616;2023-07-13T00:13:08;101105.09;;;15.94;81.80
71805;BME280;59654;52.216;5.616;2023-07-13T00:13:41;101108.66;;;15.95;81.77
71805;BME280;59654;52.216;5.616;2023-07-13T00:14:14;101113.25;;;15.93;81.83
71805;BME280;59654;52.216;5.616;2023-07-13T00:14:46;101111.41;;;15.93;82.04
71805;BME280;59654;52.216;5.616;2023-07-13T00:15:20;101114.19;;;15.92;82.10
71805;BME280;59654;52.216;5.616;2023-07-13T00:15:57;101108.81;;;15.92;82.22
71805;BME280;59654;52.216;5.616;2023-07-13T00:16:28;101108.81;;;15.92;82.72
71805;BME280;59654;52.216;5.616;2023-07-13T00:16:59;101116.78;;;15.93;82.90
71805;BME280;59654;52.216;5.616;2023-07-13T00:17:30;101109.59;;;15.94;83.08
71805;BME280;59654;52.216;5.616;2023-07-13T00:18:01;101111.59;;;15.90;82.60
71805;BME280;59654;52.216;5.616;2023-07-13T00:18:32;101107.88;;;15.93;82.23
71805;BME280;59654;52.216;5.616;2023-07-13T00:19:04;101110.47;;;15.94;82.48
71805;BME280;59654;52.216;5.616;2023-07-13T00:19:35;101112.19;;;15.95;82.28
71805;BME280;59654;52.216;5.616;2023-07-13T00:20:07;101112.19;;;15.95;82.03
71805;BME280;59654;52.216;5.616;2023-07-13T00:20:39;101107.78;;;15.94;81.94
71805;BME280;59654;52.216;5.616;2023-07-13T00:21:12;101112.19;;;15.95;81.75
71805;BME280;59654;52.216;5.616;2023-07-13T00:21:43;101113.06;;;15.96;81.91
71805;BME280;59654;52.216;5.616;2023-07-13T00:22:14;101113.94;;;15.96;82.26
71805;BME280;59654;52.216;5.616;2023-07-13T00:22:45;101113.00;;;15.97;82.22
71805;BME280;59654;52.216;5.616;2023-07-13T00:23:16;101124.63;;;15.98;82.00
71805;BME280;59654;52.216;5.616;2023-07-13T00:23:48;101122.88;;;15.97;82.06
71805;BME280;59654;52.216;5.616;2023-07-13T00:24:19;101112.78;;;16.00;81.53
71805;BME280;59654;52.216;5.616;2023-07-13T00:24:54;101111.91;;;16.00;81.18
71805;BME280;59654;52.216;5.616;2023-07-13T00:25:28;101114.59;;;16.00;81.69
71805;BME280;59654;52.216;5.616;2023-07-13T00:26:00;101115.59;;;15.99;81.31
71805;BME280;59654;52.216;5.616;2023-07-13T00:26:33;101108.47;;;15.98;82.02
71805;BME280;59654;52.216;5.616;2023-07-13T00:27:04;101114.81;;;15.97;81.49
71805;BME280;59654;52.216;5.616;2023-07-13T00:27:35;101117.50;;;15.97;81.69
71805;BME280;59654;52.216;5.616;2023-07-13T00:28:06;101107.69;;;15.96;81.38
71805;BME280;59654;52.216;5.616;2023-07-13T00:28:37;101122.88;;;15.97;81.46
71805;BME280;59654;52.216;5.616;2023-07-13T00:29:08;101115.69;;;15.97;81.67
71805;BME280;59654;52.216;5.616;2023-07-13T00:29:40;101104.91;;;15.97;82.20
71805;BME280;59654;52.216;5.616;2023-07-13T00:30:11;101116.53;;;15.98;82.02
71805;BME280;59654;52.216;5.616;2023-07-13T00:30:42;101103.97;;;15.98;81.79
71805;BME280;59654;52.216;5.616;2023-07-13T00:31:14;101107.63;;;15.97;81.47
71805;BME280;59654;52.216;5.616;2023-07-13T00:31:45;101118.38;;;15.97;81.52
71805;BME280;59654;52.216;5.616;2023-07-13T00:32:16;101110.22;;;15.99;81.03
71805;BME280;59654;52.216;5.616;2023-07-13T00:32:47;101112.91;;;15.99;81.22
71805;BME280;59654;52.216;5.616;2023-07-13T00:33:18;101113.78;;;15.99;81.18
71805;BME280;59654;52.216;5.616;2023-07-13T00:33:49;101118.28;;;15.99;81.36
71805;BME280;59654;52.216;5.616;2023-07-13T00:34:21;101117.66;;;15.94;81.30
71805;BME280;59654;52.216;5.616;2023-07-13T00:34:53;101123.84;;;15.96;81.08
71805;BME280;59654;52.216;5.616;2023-07-13T00:35:25;101123.75;;;15.97;81.22
71805;BME280;59654;52.216;5.616;2023-07-13T00:35:57;101123.84;;;15.96;81.35
71805;BME280;59654;52.216;5.616;2023-07-13T00:36:30;101123.84;;;15.96;81.55
71805;BME280;59654;52.216;5.616;2023-07-13T00:37:02;101118.44;;;15.96;81.28
71805;BME280;59654;52.216;5.616;2023-07-13T00:37:33;101121.06;;;15.97;81.55
71805;BME280;59654;52.216;5.616;2023-07-13T00:38:06;101124.69;;;15.96;81.85
71805;BME280;59654;52.216;5.616;2023-07-13T00:38:37;101123.75;;;15.97;81.17
71805;BME280;59654;52.216;5.616;2023-07-13T00:39:08;101117.59;;;15.95;81.00
71805;BME280;59654;52.216;5.616;2023-07-13T00:39:39;101119.31;;;15.96;81.47
71805;BME280;59654;52.216;5.616;2023-07-13T00:40:12;101121.13;;;15.96;81.44
71805;BME280;59654;52.216;5.616;2023-07-13T00:40:44;101117.66;;;15.94;81.49
71805;BME280;59654;52.216;5.616;2023-07-13T00:41:14;101111.41;;;15.93;81.51
71805;BME280;59654;52.216;5.616;2023-07-13T00:41:45;101117.66;;;15.94;81.13
71805;BME280;59654;52.216;5.616;2023-07-13T00:42:16;101118.63;;;15.93;81.30
71805;BME280;59654;52.216;5.616;2023-07-13T00:42:47;101115.84;;;15.94;81.03
71805;BME280;59654;52.216;5.616;2023-07-13T00:43:22;101115.94;;;15.93;81.63
71805;BME280;59654;52.216;5.616;2023-07-13T00:43:54;101114.97;;;15.94;81.36
71805;BME280;59654;52.216;5.616;2023-07-13T00:44:25;101111.59;;;15.90;81.45
71805;BME280;59654;52.216;5.616;2023-07-13T00:46:54;101105.88;;;15.80;81.50
71805;BME280;59654;52.216;5.616;2023-07-13T00:47:28;101102.31;;;15.80;81.90
71805;BME280;59654;52.216;5.616;2023-07-13T00:47:59;101096.94;;;15.80;81.58
71805;BME280;59654;52.216;5.616;2023-07-13T00:48:34;101106.91;;;15.78;82.30
71805;BME280;59654;52.216;5.616;2023-07-13T00:49:16;101100.81;;;15.74;82.20
71805;BME280;59654;52.216;5.616;2023-07-13T00:49:49;101104.28;;;15.76;82.21
71805;BME280;59654;52.216;5.616;2023-07-13T00:50:22;101108.72;;;15.77;82.00
71805;BME280;59654;52.216;5.616;2023-07-13T00:50:57;101105.06;;;15.78;82.06
71805;BME280;59654;52.216;5.616;2023-07-13T00:51:36;101099.69;;;15.78;82.17
71805;BME280;59654;52.216;5.616;2023-07-13T00:52:10;101098.75;;;15.79;82.38
71805;BME280;59654;52.216;5.616;2023-07-13T00:52:46;101109.66;;;15.76;81.87
71805;BME280;59654;52.216;5.616;2023-07-13T00:53:20;101101.59;;;15.76;81.86
71805;BME280;59654;52.216;5.616;2023-07-13T00:53:53;101106.91;;;15.78;81.98
71805;BME280;59654;52.216;5.616;2023-07-13T00:54:33;101101.59;;;15.76;82.14
71805;BME280;59654;52.216;5.616;2023-07-13T00:55:11;101107.84;;;15.77;81.80
71805;BME280;59654;52.216;5.616;2023-07-13T00:55:43;101107.06;;;15.75;82.00
71805;BME280;59654;52.216;5.616;2023-07-13T00:56:14;101108.88;;;15.74;81.76
71805;BME280;59654;52.216;5.616;2023-07-13T00:56:49;101109.75;;;15.75;82.06
71805;BME280;59654;52.216;5.616;2023-07-13T00:57:23;101105.41;;;15.72;82.12
71805;BME280;59654;52.216;5.616;2023-07-13T00:57:56;101112.44;;;15.75;81.91
71805;BME280;59654;52.216;5.616;2023-07-13T00:58:28;101099.94;;;15.74;82.26
71805;BME280;59654;52.216;5.616;2023-07-13T00:59:05;101111.75;;;15.71;82.03
71805;BME280;59654;52.216;5.616;2023-07-13T00:59:42;101107.16;;;15.73;82.14
71805;BME280;59654;52.216;5.616;2023-07-13T01:00:15;101107.41;;;15.69;82.40
71805;BME280;59654;52.216;5.616;2023-07-13T01:00:49;101110.88;;;15.71;82.20
71805;BME280;59654;52.216;5.616;2023-07-13T01:01:21;101105.78;;;15.66;82.71
71805;BME280;59654;52.216;5.616;2023-07-13T01:01:52;101108.34;;;15.68;82.18
71805;BME280;59654;52.216;5.616;2023-07-13T01:02:24;101119.38;;;15.63;82.46
71805;BME280;59654;52.216;5.616;2023-07-13T01:02:56;101113.13;;;15.63;82.25
71805;BME280;59654;52.216;5.616;2023-07-13T01:03:30;101117.81;;;15.59;82.92
71805;BME280;59654;52.216;5.616;2023-07-13T01:04:01;101115.03;;;15.61;82.78
71805;BME280;59654;52.216;5.616;2023-07-13T01:04:32;101117.81;;;15.59;83.06
71805;BME280;59654;52.216;5.616;2023-07-13T01:05:23;101119.63;;;15.59;83.11
71805;BME280;59654;52.216;5.616;2023-07-13T01:05:56;101117.84;;;15.58;82.38
71805;BME280;59654;52.216;5.616;2023-07-13T01:06:28;101117.81;;;15.59;83.16
71805;BME280;59654;52.216;5.616;2023-07-13T01:07:00;101114.16;;;15.60;83.08
71805;BME280;59654;52.216;5.616;2023-07-13T01:07:32;101117.72;;;15.61;83.19
71805;BME280;59654;52.216;5.616;2023-07-13T01:08:03;101117.94;;;15.56;83.02
71805;BME280;59654;52.216;5.616;2023-07-13T01:08:37;101121.41;;;15.58;83.22
71805;BME280;59654;52.216;5.616;2023-07-13T01:09:11;101126.94;;;15.55;83.13
71805;BME280;59654;52.216;5.616;2023-07-13T01:09:42;101119.22;;;15.49;83.74
71805;BME280;59654;52.216;5.616;2023-07-13T01:10:16;101118.44;;;15.47;83.07
71805;BME280;59654;52.216;5.616;2023-07-13T01:10:57;101115.75;;;15.47;83.14
71805;BME280;59654;52.216;5.616;2023-07-13T01:11:28;101112.34;;;15.43;83.30
71805;BME280;59654;52.216;5.616;2023-07-13T01:12:00;101122.16;;;15.44;83.31
71805;BME280;59654;52.216;5.616;2023-07-13T01:12:31;101111.25;;;15.47;83.31
71805;BME280;59654;52.216;5.616;2023-07-13T01:13:02;101116.63;;;15.47;83.39
71805;BME280;59654;52.216;5.616;2023-07-13T01:13:33;101116.88;;;15.43;83.49
71805;BME280;59654;52.216;5.616;2023-07-13T01:14:05;101117.88;;;15.40;83.80
71805;BME280;59654;52.216;5.616;2023-07-13T01:14:35;101120.75;;;15.37;83.71
71805;BME280;59654;52.216;5.616;2023-07-13T01:16:28;101118.06;;;15.37;83.86
71805;BME280;59654;52.216;5.616;2023-07-13T01:17:01;101118.47;;;15.30;84.36
71805;BME280;59654;52.216;5.616;2023-07-13T01:17:34;101114.94;;;15.29;84.05
71805;BME280;59654;52.216;5.616;2023-07-13T01:18:15;101115.63;;;15.33;84.51
71805;BME280;59654;52.216;5.616;2023-07-13T01:18:52;101116.75;;;15.29;84.63
71805;BME280;59654;52.216;5.616;2023-07-13T01:19:41;101112.63;;;15.22;84.52
71805;BME280;59654;52.216;5.616;2023-07-13T01:20:13;101108.78;;;15.10;85.04
71805;BME280;59654;52.216;5.616;2023-07-13T01:20:58;101104.59;;;15.04;85.02
71805;BME280;59654;52.216;5.616;2023-07-13T01:21:33;101109.44;;;14.98;85.88
71805;BME280;59654;52.216;5.616;2023-07-13T01:22:12;101107.69;;;14.97;86.30
71805;BME280;59654;52.216;5.616;2023-07-13T01:22:44;101102.63;;;14.91;85.97
71805;BME280;59654;52.216;5.616;2023-07-13T01:23:15;101106.28;;;14.90;85.93
71805;BME280;59654;52.216;5.616;2023-07-13T01:23:46;101109.66;;;14.93;86.34
71805;BME280;59654;52.216;5.616;2023-07-13T01:24:18;101104.06;;;14.98;86.09
71805;BME280;59654;52.216;5.616;2023-07-13T01:24:49;101113.59;;;15.03;85.50
71805;BME280;59654;52.216;5.616;2023-07-13T01:25:20;101106.69;;;14.99;85.58
71805;BME280;59654;52.216;5.616;2023-07-13T01:25:52;101106.75;;;14.98;85.16
71805;BME280;59654;52.216;5.616;2023-07-13T01:26:24;101116.56;;;14.99;85.23
71805;BME280;59654;52.216;5.616;2023-07-13T01:26:55;101115.75;;;14.97;85.67
71805;BME280;59654;52.216;5.616;2023-07-13T01:27:26;101113.78;;;15.00;85.28
71805;BME280;59654;52.216;5.616;2023-07-13T01:27:57;101118.03;;;15.04;85.13
71805;BME280;59654;52.216;5.616;2023-07-13T01:28:29;101113.44;;;15.06;85.30
71805;BME280;59654;52.216;5.616;2023-07-13T01:29:00;101117.06;;;15.05;84.96
71805;BME280;59654;52.216;5.616;2023-07-13T01:29:34;101120.47;;;15.09;85.53
71805;BME280;59654;52.216;5.616;2023-07-13T01:30:12;101110.53;;;15.11;85.56
71805;BME280;59654;52.216;5.616;2023-07-13T01:30:44;101120.41;;;15.10;85.64
71805;BME280;59654;52.216;5.616;2023-07-13T01:31:16;101121.13;;;15.14;85.04
71805;BME280;59654;52.216;5.616;2023-07-13T01:31:47;101121.97;;;15.14;84.54
71805;BME280;59654;52.216;5.616;2023-07-13T01:32:22;101115.66;;;15.15;85.01
71805;BME280;59654;52.216;5.616;2023-07-13T01:32:55;101123.00;;;15.12;85.08
71805;BME280;59654;52.216;5.616;2023-07-13T01:33:26;101120.09;;;15.16;84.76
71805;BME280;59654;52.216;5.616;2023-07-13T01:33:57;101118.28;;;15.17;84.75
71805;BME280;59654;52.216;5.616;2023-07-13T01:34:28;101118.34;;;15.15;83.97
71805;BME280;59654;52.216;5.616;2023-07-13T01:34:59;101120.25;;;15.13;84.23
71805;BME280;59654;52.216;5.616;2023-07-13T01:35:30;101120.47;;;15.09;84.53
71805;BME280;59654;52.216;5.616;2023-07-13T01:36:01;101115.97;;;15.09;84.46
71805;BME280;59654;52.216;5.616;2023-07-13T01:36:32;101114.09;;;15.11;84.74
71805;BME280;59654;52.216;5.616;2023-07-13T01:37:06;101121.66;;;15.03;84.63
71805;BME280;59654;52.216;5.616;2023-07-13T01:37:38;101121.91;;;14.99;84.61
71805;BME280;59654;52.216;5.616;2023-07-13T01:38:10;101124.44;;;15.02;85.18
71805;BME280;59654;52.216;5.616;2023-07-13T01:38:41;101125.13;;;15.05;84.65
71805;BME280;59654;52.216;5.616;2023-07-13T01:39:12;101123.59;;;15.01;84.52
71805;BME280;59654;52.216;5.616;2023-07-13T01:39:43;101125.41;;;15.01;84.64
71805;BME280;59654;52.216;5.616;2023-07-13T01:40:13;101129.91;;;15.00;84.87
71805;BME280;59654;52.216;5.616;2023-07-13T01:40:45;101124.34;;;15.03;84.87
71805;BME280;59654;52.216;5.616;2023-07-13T01:41:16;101127.81;;;15.05;84.15
71805;BME280;59654;52.216;5.616;2023-07-13T01:41:47;101123.47;;;15.03;84.85
71805;BME280;59654;52.216;5.616;2023-07-13T01:42:18;101120.09;;;14.99;84.64
71805;BME280;59654;52.216;5.616;2023-07-13T01:42:49;101125.94;;;14.90;85.15
71805;BME280;59654;52.216;5.616;2023-07-13T01:43:20;101120.41;;;14.93;84.42
71805;BME280;59654;52.216;5.616;2023-07-13T01:43:51;101132.19;;;14.91;85.21
71805;BME280;59654;52.216;5.616;2023-07-13T01:44:23;101124.03;;;14.92;84.93
71805;BME280;59654;52.216;5.616;2023-07-13T01:44:53;101123.41;;;14.87;85.19
71805;BME280;59654;52.216;5.616;2023-07-13T01:45:24;101129.09;;;14.81;85.76
71805;BME280;59654;52.216;5.616;2023-07-13T01:45:55;101121.91;;;14.81;85.61
71805;BME280;59654;52.216;5.616;2023-07-13T01:46:26;101127.91;;;14.87;85.77
71805;BME280;59654;52.216;5.616;2023-07-13T01:46:57;101127.81;;;14.88;86.10
71805;BME280;59654;52.216;5.616;2023-07-13T01:47:28;101129.50;;;14.91;85.81
71805;BME280;59654;52.216;5.616;2023-07-13T01:48:01;101125.00;;;14.91;85.78
71805;BME280;59654;52.216;5.616;2023-07-13T01:48:31;101125.00;;;14.91;85.24
71805;BME280;59654;52.216;5.616;2023-07-13T01:49:02;101123.41;;;14.87;85.32
71805;BME280;59654;52.216;5.616;2023-07-13T01:49:33;101118.22;;;14.84;85.74
71805;BME280;59654;52.216;5.616;2023-07-13T01:50:04;101114.75;;;14.82;85.30
71805;BME280;59654;52.216;5.616;2023-07-13T01:50:36;101123.59;;;14.84;84.74
71805;BME280;59654;52.216;5.616;2023-07-13T01:51:07;101116.78;;;14.77;85.00
71805;BME280;59654;52.216;5.616;2023-07-13T01:51:38;101126.72;;;14.75;85.56
71805;BME280;59654;52.216;5.616;2023-07-13T01:52:09;101121.13;;;14.79;84.84
71805;BME280;59654;52.216;5.616;2023-07-13T01:52:39;101120.25;;;14.79;86.13
71805;BME280;59654;52.216;5.616;2023-07-13T01:53:10;101122.88;;;14.80;86.10
71805;BME280;59654;52.216;5.616;2023-07-13T01:53:41;101116.47;;;14.83;85.64
71805;BME280;59654;52.216;5.616;2023-07-13T01:54:12;101122.88;;;14.80;85.32
71805;BME280;59654;52.216;5.616;2023-07-13T01:54:43;101117.66;;;14.77;85.07
71805;BME280;59654;52.216;5.616;2023-07-13T01:55:14;101119.63;;;14.74;86.00
71805;BME280;59654;52.216;5.616;2023-07-13T01:55:45;101119.63;;;14.74;85.04
71805;BME280;59654;52.216;5.616;2023-07-13T01:56:16;101125.13;;;14.71;86.28
71805;BME280;59654;52.216;5.616;2023-07-13T01:56:47;101125.84;;;14.74;85.45
71805;BME280;59654;52.216;5.616;2023-07-13T01:57:18;101132.09;;;14.75;85.45
71805;BME280;59654;52.216;5.616;2023-07-13T01:57:49;101126.94;;;14.70;86.22
71805;BME280;59654;52.216;5.616;2023-07-13T01:58:20;101128.00;;;14.68;86.35
71805;BME280;59654;52.216;5.616;2023-07-13T01:58:52;101133.38;;;14.68;86.44
71805;BME280;59654;52.216;5.616;2023-07-13T01:59:24;101132.69;;;14.63;86.84
71805;BME280;59654;52.216;5.616;2023-07-13T01:59:55;101134.31;;;14.67;85.70
71805;BME280;59654;52.216;5.616;2023-07-13T02:00:25;101137.25;;;14.61;86.12
71805;BME280;59654;52.216;5.616;2023-07-13T02:00:56;101132.91;;;14.58;85.65
71805;BME280;59654;52.216;5.616;2023-07-13T02:01:27;101134.66;;;14.59;87.13
71805;BME280;59654;52.216;5.616;2023-07-13T02:01:58;101133.78;;;14.59;87.24
71805;BME280;59654;52.216;5.616;2023-07-13T02:02:29;101125.59;;;14.62;85.71
71805;BME280;59654;52.216;5.616;2023-07-13T02:03:00;101128.34;;;14.60;86.94
71805;BME280;59654;52.216;5.616;2023-07-13T02:03:31;101131.81;;;14.62;86.55
71805;BME280;59654;52.216;5.616;2023-07-13T02:04:03;101132.84;;;14.60;86.10
71805;BME280;59654;52.216;5.616;2023-07-13T02:04:37;101132.84;;;14.60;86.22
71805;BME280;59654;52.216;5.616;2023-07-13T02:05:08;101131.81;;;14.62;85.73
71805;BME280;59654;52.216;5.616;2023-07-13T02:05:39;101126.69;;;14.58;85.90
71805;BME280;59654;52.216;5.616;2023-07-13T02:06:10;101124.94;;;14.57;86.74
71805;BME280;59654;52.216;5.616;2023-07-13T02:06:41;101128.56;;;14.56;87.00
71805;BME280;59654;52.216;5.616;2023-07-13T02:07:11;101129.34;;;14.58;86.48
71805;BME280;59654;52.216;5.616;2023-07-13T02:07:42;101127.47;;;14.60;86.27
71805;BME280;59654;52.216;5.616;2023-07-13T02:08:13;101131.97;;;14.59;86.13
71805;BME280;59654;52.216;5.616;2023-07-13T02:08:44;101131.25;;;14.56;86.00
71805;BME280;59654;52.216;5.616;2023-07-13T02:09:15;101123.28;;;14.54;86.20
71805;BME280;59654;52.216;5.616;2023-07-13T02:09:46;101131.09;;;14.59;85.81
71805;BME280;59654;52.216;5.616;2023-07-13T02:10:17;101135.53;;;14.60;86.43
71805;BME280;59654;52.216;5.616;2023-07-13T02:10:48;101131.09;;;14.59;86.49
71805;BME280;59654;52.216;5.616;2023-07-13T02:11:19;101131.91;;;14.61;86.04
71805;BME280;59654;52.216;5.616;2023-07-13T02:11:50;101132.84;;;14.60;87.03
71805;BME280;59654;52.216;5.616;2023-07-13T02:12:20;101131.03;;;14.60;87.00
71805;BME280;59654;52.216;5.616;2023-07-13T02:12:51;101127.63;;;14.57;86.92
71805;BME280;59654;52.216;5.616;2023-07-13T02:13:22;101130.38;;;14.55;86.63
71805;BME280;59654;52.216;5.616;2023-07-13T02:13:53;101135.53;;;14.60;86.66
71805;BME280;59654;52.216;5.616;2023-07-13T02:14:24;101133.72;;;14.60;85.95
71805;BME280;59654;52.216;5.616;2023-07-13T02:14:55;101132.03;;;14.58;86.84
71805;BME280;59654;52.216;5.616;2023-07-13T02:15:26;101128.34;;;14.60;86.61
71805;BME280;59654;52.216;5.616;2023-07-13T02:15:56;101134.00;;;14.54;86.29
71805;BME280;59654;52.216;5.616;2023-07-13T02:16:28;101133.78;;;14.59;86.45
71805;BME280;59654;52.216;5.616;2023-07-13T02:16:59;101138.44;;;14.55;86.14
71805;BME280;59654;52.216;5.616;2023-07-13T02:17:31;101136.00;;;14.51;86.17
71805;BME280;59654;52.216;5.616;2023-07-13T02:18:02;101141.19;;;14.54;85.60
71805;BME280;59654;52.216;5.616;2023-07-13T02:18:34;101135.06;;;14.52;86.81
71805;BME280;59654;52.216;5.616;2023-07-13T02:19:04;101133.47;;;14.47;86.98
71805;BME280;59654;52.216;5.616;2023-07-13T02:19:36;101136.22;;;14.46;86.89
71805;BME280;59654;52.216;5.616;2023-07-13T02:20:08;101133.38;;;14.49;87.21
71805;BME280;59654;52.216;5.616;2023-07-13T02:20:39;101138.69;;;14.51;86.51
71805;BME280;59654;52.216;5.616;2023-07-13T02:21:10;101138.69;;;14.51;86.95
71805;BME280;59654;52.216;5.616;2023-07-13T02:21:41;101140.72;;;14.45;87.57
71805;BME280;59654;52.216;5.616;2023-07-13T02:22:12;101141.81;;;14.41;86.73
71805;BME280;59654;52.216;5.616;2023-07-13T02:22:43;101146.22;;;14.42;86.44
71805;BME280;59654;52.216;5.616;2023-07-13T02:23:14;101139.78;;;14.46;86.60
71805;BME280;59654;52.216;5.616;2023-07-13T02:23:44;101130.78;;;14.47;86.96
71805;BME280;59654;52.216;5.616;2023-07-13T02:24:15;101137.81;;;14.50;87.32
71805;BME280;59654;52.216;5.616;2023-07-13T02:24:48;101135.34;;;14.45;87.17
71805;BME280;59654;52.216;5.616;2023-07-13T02:25:22;101129.03;;;14.46;85.95
71805;BME280;59654;52.216;5.616;2023-07-13T02:25:59;101140.06;;;14.40;86.61
71805;BME280;59654;52.216;5.616;2023-07-13T02:26:33;101135.41;;;14.44;87.25
71805;BME280;59654;52.216;5.616;2023-07-13T02:27:05;101134.56;;;14.43;86.75
71805;BME280;59654;52.216;5.616;2023-07-13T02:27:36;101132.75;;;14.44;87.18
71805;BME280;59654;52.216;5.616;2023-07-13T02:28:07;101140.13;;;14.39;86.91
71805;BME280;59654;52.216;5.616;2023-07-13T02:28:38;101136.50;;;14.40;87.15
71805;BME280;59654;52.216;5.616;2023-07-13T02:29:09;101128.47;;;14.40;87.25
71805;BME280;59654;52.216;5.616;2023-07-13T02:29:40;101137.63;;;14.36;86.88
71805;BME280;59654;52.216;5.616;2023-07-13T02:30:11;101131.16;;;14.40;87.79
71805;BME280;59654;52.216;5.616;2023-07-13T02:30:42;101133.03;;;14.38;87.68
71805;BME280;59654;52.216;5.616;2023-07-13T02:31:16;101138.41;;;14.38;86.42
71805;BME280;59654;52.216;5.616;2023-07-13T02:31:46;101135.97;;;14.33;87.58
71805;BME280;59654;52.216;5.616;2023-07-13T02:32:18;101135.03;;;14.34;87.87
71805;BME280;59654;52.216;5.616;2023-07-13T02:32:49;101140.59;;;14.30;86.75
71805;BME280;59654;52.216;5.616;2023-07-13T02:33:21;101137.78;;;14.33;87.71
71805;BME280;59654;52.216;5.616;2023-07-13T02:33:52;101138.50;;;14.36;87.49
71805;BME280;59654;52.216;5.616;2023-07-13T02:34:24;101136.84;;;14.34;87.29
71805;BME280;59654;52.216;5.616;2023-07-13T02:34:54;101136.09;;;14.30;87.69
71805;BME280;59654;52.216;5.616;2023-07-13T02:35:26;101133.44;;;14.30;87.61
71805;BME280;59654;52.216;5.616;2023-07-13T02:35:57;101142.50;;;14.28;88.59
71805;BME280;59654;52.216;5.616;2023-07-13T02:36:28;101134.66;;;14.23;87.85
71805;BME280;59654;52.216;5.616;2023-07-13T02:37:00;101137.13;;;14.28;87.64
71805;BME280;59654;52.216;5.616;2023-07-13T02:37:31;101137.06;;;14.29;87.05
71805;BME280;59654;52.216;5.616;2023-07-13T02:38:02;101136.97;;;14.31;88.15
71805;BME280;59654;52.216;5.616;2023-07-13T02:38:36;101134.38;;;14.29;87.80
71805;BME280;59654;52.216;5.616;2023-07-13T02:39:09;101134.50;;;14.26;88.01
71805;BME280;59654;52.216;5.616;2023-07-13T02:39:42;101139.72;;;14.29;87.61
71805;BME280;59654;52.216;5.616;2023-07-13T02:40:12;101130.88;;;14.27;88.02
71805;BME280;59654;52.216;5.616;2023-07-13T02:40:43;101136.97;;;14.31;88.50
71805;BME280;59654;52.216;5.616;2023-07-13T02:41:14;101137.84;;;14.31;88.00
71805;BME280;59654;52.216;5.616;2023-07-13T02:41:45;101137.13;;;14.28;87.08
71805;BME280;59654;52.216;5.616;2023-07-13T02:42:18;101132.91;;;14.22;87.11
71805;BME280;59654;52.216;5.616;2023-07-13T02:42:48;101128.66;;;14.18;87.61
71805;BME280;59654;52.216;5.616;2023-07-13T02:43:20;101133.97;;;14.20;88.62
71805;BME280;59654;52.216;5.616;2023-07-13T02:43:51;101131.34;;;14.18;88.13
71805;BME280;59654;52.216;5.616;2023-07-13T02:44:22;101142.06;;;14.18;88.44
71805;BME280;59654;52.216;5.616;2023-07-13T02:44:53;101140.09;;;14.22;88.55
71805;BME280;59654;52.216;5.616;2023-07-13T02:45:24;101128.75;;;14.17;88.63
71805;BME280;59654;52.216;5.616;2023-07-13T02:45:55;101130.22;;;14.22;87.88
71805;BME280;59654;52.216;5.616;2023-07-13T02:46:26;101138.28;;;14.22;89.09
71805;BME280;59654;52.216;5.616;2023-07-13T02:46:57;101134.59;;;14.25;88.17
71805;BME280;59654;52.216;5.616;2023-07-13T02:47:28;101142.56;;;14.26;88.18
71805;BME280;59654;52.216;5.616;2023-07-13T02:47:59;101139.00;;;14.26;87.66
71805;BME280;59654;52.216;5.616;2023-07-13T02:48:30;101143.56;;;14.24;88.47
71805;BME280;59654;52.216;5.616;2023-07-13T02:49:03;101133.72;;;14.24;88.18
71805;BME280;59654;52.216;5.616;2023-07-13T02:49:35;101139.00;;;14.26;88.28
71805;BME280;59654;52.216;5.616;2023-07-13T02:50:07;101138.06;;;14.27;88.52
71805;BME280;59654;52.216;5.616;2023-07-13T02:50:38;101141.84;;;14.23;88.23
71805;BME280;59654;52.216;5.616;2023-07-13T02:51:09;101134.44;;;14.28;87.82