sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2023-07-09T00:02:26;20.70;93.40
40758;DHT22;26462;47.384;19.218;2023-07-09T00:04:54;20.70;93.80
40758;DHT22;26462;47.384;19.218;2023-07-09T00:07:29;20.70;94.00
40758;DHT22;26462;47.384;19.218;2023-07-09T00:09:57;20.60;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T00:12:25;20.60;93.60
40758;DHT22;26462;47.384;19.218;2023-07-09T00:14:52;20.50;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T00:17:26;20.50;93.80
40758;DHT22;26462;47.384;19.218;2023-07-09T00:19:54;20.50;93.60
40758;DHT22;26462;47.384;19.218;2023-07-09T00:22:22;20.40;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T00:24:50;20.30;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T00:27:19;20.40;93.80
40758;DHT22;26462;47.384;19.218;2023-07-09T00:29:48;20.30;93.90
40758;DHT22;26462;47.384;19.218;2023-07-09T00:32:18;20.30;94.00
40758;DHT22;26462;47.384;19.218;2023-07-09T00:34:47;20.30;94.00
40758;DHT22;26462;47.384;19.218;2023-07-09T00:37:20;20.30;94.10
40758;DHT22;26462;47.384;19.218;2023-07-09T00:39:48;20.20;94.30
40758;DHT22;26462;47.384;19.218;2023-07-09T00:42:20;20.20;94.10
40758;DHT22;26462;47.384;19.218;2023-07-09T00:44:51;20.20;94.20
40758;DHT22;26462;47.384;19.218;2023-07-09T00:48:19;20.20;94.30
40758;DHT22;26462;47.384;19.218;2023-07-09T00:50:32;20.10;94.90
40758;DHT22;26462;47.384;19.218;2023-07-09T00:53:14;20.10;94.50
40758;DHT22;26462;47.384;19.218;2023-07-09T00:55:51;20.10;94.90
40758;DHT22;26462;47.384;19.218;2023-07-09T00:58:20;20.10;94.90
40758;DHT22;26462;47.384;19.218;2023-07-09T01:00:54;20.10;95.00
40758;DHT22;26462;47.384;19.218;2023-07-09T01:03:35;20.10;95.20
40758;DHT22;26462;47.384;19.218;2023-07-09T01:06:03;20.00;95.10
40758;DHT22;26462;47.384;19.218;2023-07-09T01:08:33;20.00;95.40
40758;DHT22;26462;47.384;19.218;2023-07-09T01:11:01;20.00;95.60
40758;DHT22;26462;47.384;19.218;2023-07-09T01:13:30;19.90;95.90
40758;DHT22;26462;47.384;19.218;2023-07-09T01:15:59;19.90;96.00
40758;DHT22;26462;47.384;19.218;2023-07-09T01:18:28;19.90;95.70
40758;DHT22;26462;47.384;19.218;2023-07-09T01:21:08;19.90;96.30
40758;DHT22;26462;47.384;19.218;2023-07-09T01:23:43;19.90;96.10
40758;DHT22;26462;47.384;19.218;2023-07-09T01:26:13;19.90;96.30
40758;DHT22;26462;47.384;19.218;2023-07-09T01:28:40;19.80;96.40
40758;DHT22;26462;47.384;19.218;2023-07-09T01:31:11;19.80;96.50
40758;DHT22;26462;47.384;19.218;2023-07-09T01:33:40;19.80;96.60
40758;DHT22;26462;47.384;19.218;2023-07-09T01:36:09;19.70;96.70
40758;DHT22;26462;47.384;19.218;2023-07-09T01:38:37;19.70;96.70
40758;DHT22;26462;47.384;19.218;2023-07-09T01:41:04;19.70;96.70
40758;DHT22;26462;47.384;19.218;2023-07-09T01:43:34;19.70;96.60
40758;DHT22;26462;47.384;19.218;2023-07-09T01:46:01;19.70;96.70
40758;DHT22;26462;47.384;19.218;2023-07-09T01:48:29;19.70;97.00
40758;DHT22;26462;47.384;19.218;2023-07-09T01:50:56;19.60;97.10
40758;DHT22;26462;47.384;19.218;2023-07-09T01:53:25;19.60;97.20
40758;DHT22;26462;47.384;19.218;2023-07-09T01:55:53;19.60;97.30
40758;DHT22;26462;47.384;19.218;2023-07-09T01:58:22;19.50;97.40
40758;DHT22;26462;47.384;19.218;2023-07-09T02:00:52;19.50;97.70
40758;DHT22;26462;47.384;19.218;2023-07-09T02:03:19;19.50;97.70
40758;DHT22;26462;47.384;19.218;2023-07-09T02:05:46;19.50;97.70
40758;DHT22;26462;47.384;19.218;2023-07-09T02:08:14;19.50;97.60
40758;DHT22;26462;47.384;19.218;2023-07-09T02:10:44;19.50;97.60
40758;DHT22;26462;47.384;19.218;2023-07-09T02:13:11;19.40;97.70
40758;DHT22;26462;47.384;19.218;2023-07-09T02:15:39;19.40;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T02:18:11;19.40;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T02:20:39;19.40;98.10
40758;DHT22;26462;47.384;19.218;2023-07-09T02:23:08;19.40;98.10
40758;DHT22;26462;47.384;19.218;2023-07-09T02:25:35;19.30;98.10
40758;DHT22;26462;47.384;19.218;2023-07-09T02:28:03;19.30;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T02:30:30;19.30;98.30
40758;DHT22;26462;47.384;19.218;2023-07-09T02:32:58;19.40;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T02:35:26;19.30;98.40
40758;DHT22;26462;47.384;19.218;2023-07-09T02:37:53;19.30;97.80
40758;DHT22;26462;47.384;19.218;2023-07-09T02:40:20;19.20;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T02:42:48;19.20;98.10
40758;DHT22;26462;47.384;19.218;2023-07-09T02:45:17;19.20;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T02:47:46;19.20;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T02:50:13;19.10;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T02:52:41;19.10;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T02:55:09;19.10;98.10
40758;DHT22;26462;47.384;19.218;2023-07-09T02:57:36;19.10;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:00:04;19.00;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:02:33;19.00;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:05:01;19.00;97.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:07:28;19.00;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T03:09:56;19.00;98.30
40758;DHT22;26462;47.384;19.218;2023-07-09T03:12:23;18.90;98.50
40758;DHT22;26462;47.384;19.218;2023-07-09T03:14:50;19.30;98.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:17:17;18.90;99.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:19:45;18.90;99.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:22:12;18.90;98.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:24:39;18.90;99.10
40758;DHT22;26462;47.384;19.218;2023-07-09T03:27:07;18.80;99.00
40758;DHT22;26462;47.384;19.218;2023-07-09T03:29:34;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:32:01;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:34:28;18.70;99.50
40758;DHT22;26462;47.384;19.218;2023-07-09T03:36:56;18.80;99.70
40758;DHT22;26462;47.384;19.218;2023-07-09T03:39:23;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:41:50;18.80;99.80
40758;DHT22;26462;47.384;19.218;2023-07-09T03:44:17;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:46:45;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:49:12;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:51:39;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:54:07;18.80;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:56:34;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T03:59:01;18.90;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:01:29;18.20;99.60
40758;DHT22;26462;47.384;19.218;2023-07-09T04:03:56;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:06:23;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:08:50;19.00;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:11:18;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:13:45;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:16:13;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:18:40;19.10;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:21:08;19.20;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:23:35;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:26:03;19.30;99.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:28:31;19.40;99.70
40758;DHT22;26462;47.384;19.218;2023-07-09T04:30:59;19.40;99.40
40758;DHT22;26462;47.384;19.218;2023-07-09T04:33:26;19.50;99.20
40758;DHT22;26462;47.384;19.218;2023-07-09T04:35:54;19.60;99.20
40758;DHT22;26462;47.384;19.218;2023-07-09T04:38:21;19.60;99.10
40758;DHT22;26462;47.384;19.218;2023-07-09T04:40:49;19.80;99.30
40758;DHT22;26462;47.384;19.218;2023-07-09T04:43:17;19.80;99.00
40758;DHT22;26462;47.384;19.218;2023-07-09T04:45:44;19.90;98.20
40758;DHT22;26462;47.384;19.218;2023-07-09T04:48:12;19.30;97.70
40758;DHT22;26462;47.384;19.218;2023-07-09T04:50:40;20.00;97.90
40758;DHT22;26462;47.384;19.218;2023-07-09T04:53:07;20.10;98.30
40758;DHT22;26462;47.384;19.218;2023-07-09T04:55:35;20.20;98.00
40758;DHT22;26462;47.384;19.218;2023-07-09T04:58:03;20.30;97.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:00:31;20.20;97.50
40758;DHT22;26462;47.384;19.218;2023-07-09T05:02:58;20.80;97.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:05:26;20.60;96.90
40758;DHT22;26462;47.384;19.218;2023-07-09T05:07:53;20.70;96.70
40758;DHT22;26462;47.384;19.218;2023-07-09T05:10:21;20.80;96.50
40758;DHT22;26462;47.384;19.218;2023-07-09T05:12:50;20.80;96.30
40758;DHT22;26462;47.384;19.218;2023-07-09T05:15:19;21.00;95.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:17:46;21.20;94.70
40758;DHT22;26462;47.384;19.218;2023-07-09T05:20:15;21.20;94.20
40758;DHT22;26462;47.384;19.218;2023-07-09T05:22:42;21.30;93.90
40758;DHT22;26462;47.384;19.218;2023-07-09T05:25:10;21.50;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T05:27:37;21.60;93.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:30:06;21.80;94.00
40758;DHT22;26462;47.384;19.218;2023-07-09T05:32:33;22.40;93.70
40758;DHT22;26462;47.384;19.218;2023-07-09T05:35:01;22.00;92.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:37:29;22.10;91.80
40758;DHT22;26462;47.384;19.218;2023-07-09T05:39:56;22.20;92.30
40758;DHT22;26462;47.384;19.218;2023-07-09T05:42:23;22.50;91.40
40758;DHT22;26462;47.384;19.218;2023-07-09T05:44:51;22.60;91.90
40758;DHT22;26462;47.384;19.218;2023-07-09T05:47:19;22.70;93.00
40758;DHT22;26462;47.384;19.218;2023-07-09T05:49:46;22.70;91.80
40758;DHT22;26462;47.384;19.218;2023-07-09T05:52:20;22.90;92.70
40758;DHT22;26462;47.384;19.218;2023-07-09T05:54:51;22.90;92.10
40758;DHT22;26462;47.384;19.218;2023-07-09T05:57:19;23.10;92.60
40758;DHT22;26462;47.384;19.218;2023-07-09T05:59:46;23.10;92.40
40758;DHT22;26462;47.384;19.218;2023-07-09T06:02:15;23.40;92.10
40758;DHT22;26462;47.384;19.218;2023-07-09T06:04:43;23.50;91.30
40758;DHT22;26462;47.384;19.218;2023-07-09T06:07:10;23.60;91.70
40758;DHT22;26462;47.384;19.218;2023-07-09T06:09:37;23.80;91.70
40758;DHT22;26462;47.384;19.218;2023-07-09T06:12:05;23.80;90.70
40758;DHT22;26462;47.384;19.218;2023-07-09T06:14:33;24.00;89.00
40758;DHT22;26462;47.384;19.218;2023-07-09T06:17:01;24.10;89.50
40758;DHT22;26462;47.384;19.218;2023-07-09T06:19:28;24.20;88.40
40758;DHT22;26462;47.384;19.218;2023-07-09T06:21:55;24.40;89.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:24:23;24.60;90.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:26:50;24.60;89.00
40758;DHT22;26462;47.384;19.218;2023-07-09T06:29:17;24.70;87.50
40758;DHT22;26462;47.384;19.218;2023-07-09T06:31:45;24.90;88.30
40758;DHT22;26462;47.384;19.218;2023-07-09T06:34:12;25.00;84.10
40758;DHT22;26462;47.384;19.218;2023-07-09T06:36:40;25.10;84.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:39:10;25.30;83.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:41:37;25.40;82.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:44:09;25.50;81.90
40758;DHT22;26462;47.384;19.218;2023-07-09T06:46:36;25.60;81.60
40758;DHT22;26462;47.384;19.218;2023-07-09T06:49:04;25.80;82.60
40758;DHT22;26462;47.384;19.218;2023-07-09T06:51:34;25.90;80.10
40758;DHT22;26462;47.384;19.218;2023-07-09T06:54:01;26.10;79.80
40758;DHT22;26462;47.384;19.218;2023-07-09T06:56:28;26.10;77.50
40758;DHT22;26462;47.384;19.218;2023-07-09T06:58:56;26.20;76.20
40758;DHT22;26462;47.384;19.218;2023-07-09T07:01:23;26.20;73.80
40758;DHT22;26462;47.384;19.218;2023-07-09T07:03:50;26.30;73.60
40758;DHT22;26462;47.384;19.218;2023-07-09T07:06:17;26.50;73.00
40758;DHT22;26462;47.384;19.218;2023-07-09T07:08:45;26.60;72.60
40758;DHT22;26462;47.384;19.218;2023-07-09T07:11:12;26.70;72.70
40758;DHT22;26462;47.384;19.218;2023-07-09T07:13:40;26.80;71.60
40758;DHT22;26462;47.384;19.218;2023-07-09T07:16:10;26.90;71.40
40758;DHT22;26462;47.384;19.218;2023-07-09T07:18:38;27.00;69.70
40758;DHT22;26462;47.384;19.218;2023-07-09T07:21:05;27.10;70.20
40758;DHT22;26462;47.384;19.218;2023-07-09T07:23:33;27.20;68.50
40758;DHT22;26462;47.384;19.218;2023-07-09T07:26:00;27.30;68.10
40758;DHT22;26462;47.384;19.218;2023-07-09T07:28:28;27.40;69.70
40758;DHT22;26462;47.384;19.218;2023-07-09T07:31:07;27.50;67.20
40758;DHT22;26462;47.384;19.218;2023-07-09T07:33:35;27.50;67.00
40758;DHT22;26462;47.384;19.218;2023-07-09T07:36:06;27.60;66.70
40758;DHT22;26462;47.384;19.218;2023-07-09T07:38:53;27.80;67.50
40758;DHT22;26462;47.384;19.218;2023-07-09T07:41:20;27.90;65.80
40758;DHT22;26462;47.384;19.218;2023-07-09T07:43:47;27.90;66.60
40758;DHT22;26462;47.384;19.218;2023-07-09T07:46:14;28.00;65.90
40758;DHT22;26462;47.384;19.218;2023-07-09T07:48:41;28.10;66.20
40758;DHT22;26462;47.384;19.218;2023-07-09T07:51:08;28.10;64.10
40758;DHT22;26462;47.384;19.218;2023-07-09T07:53:36;28.10;64.00
40758;DHT22;26462;47.384;19.218;2023-07-09T07:56:03;28.20;65.20
40758;DHT22;26462;47.384;19.218;2023-07-09T07:58:31;28.30;64.40
40758;DHT22;26462;47.384;19.218;2023-07-09T08:00:59;28.30;62.40
40758;DHT22;26462;47.384;19.218;2023-07-09T08:03:27;28.30;61.10
40758;DHT22;26462;47.384;19.218;2023-07-09T08:05:54;28.40;62.00
40758;DHT22;26462;47.384;19.218;2023-07-09T08:08:22;28.50;60.80
40758;DHT22;26462;47.384;19.218;2023-07-09T08:10:50;28.50;61.50
40758;DHT22;26462;47.384;19.218;2023-07-09T08:13:18;28.60;62.40
40758;DHT22;26462;47.384;19.218;2023-07-09T08:15:46;28.60;60.50
40758;DHT22;26462;47.384;19.218;2023-07-09T08:18:14;28.60;60.30
40758;DHT22;26462;47.384;19.218;2023-07-09T08:20:45;28.60;60.10
40758;DHT22;26462;47.384;19.218;2023-07-09T08:23:12;28.70;59.60
40758;DHT22;26462;47.384;19.218;2023-07-09T08:25:39;28.70;57.30
40758;DHT22;26462;47.384;19.218;2023-07-09T08:28:06;28.70;58.00
40758;DHT22;26462;47.384;19.218;2023-07-09T08:30:35;28.70;55.90
40758;DHT22;26462;47.384;19.218;2023-07-09T08:33:02;28.80;56.40
40758;DHT22;26462;47.384;19.218;2023-07-09T08:35:29;28.90;56.30
40758;DHT22;26462;47.384;19.218;2023-07-09T08:38:03;29.00;57.60
40758;DHT22;26462;47.384;19.218;2023-07-09T08:40:30;29.10;57.70
40758;DHT22;26462;47.384;19.218;2023-07-09T08:48:50;29.00;56.80
40758;DHT22;26462;47.384;19.218;2023-07-09T08:51:41;29.10;56.50
40758;DHT22;26462;47.384;19.218;2023-07-09T08:54:22;29.30;55.60
40758;DHT22;26462;47.384;19.218;2023-07-09T08:56:56;29.30;55.80
40758;DHT22;26462;47.384;19.218;2023-07-09T08:59:27;29.50;54.00
40758;DHT22;26462;47.384;19.218;2023-07-09T09:01:57;29.40;53.60
40758;DHT22;26462;47.384;19.218;2023-07-09T09:04:29;29.30;52.80
40758;DHT22;26462;47.384;19.218;2023-07-09T09:09:57;29.30;54.10
40758;DHT22;26462;47.384;19.218;2023-07-09T09:12:35;29.30;53.80
40758;DHT22;26462;47.384;19.218;2023-07-09T09:15:15;29.30;53.30
40758;DHT22;26462;47.384;19.218;2023-07-09T09:17:43;29.30;53.10
40758;DHT22;26462;47.384;19.218;2023-07-09T09:20:19;29.40;53.10
40758;DHT22;26462;47.384;19.218;2023-07-09T09:25:37;29.50;56.30
40758;DHT22;26462;47.384;19.218;2023-07-09T09:28:04;29.70;55.70
40758;DHT22;26462;47.384;19.218;2023-07-09T09:30:31;29.80;55.40
40758;DHT22;26462;47.384;19.218;2023-07-09T09:33:07;29.90;54.80
40758;DHT22;26462;47.384;19.218;2023-07-09T09:35:41;29.80;53.60
40758;DHT22;26462;47.384;19.218;2023-07-09T09:38:17;29.70;53.20
40758;DHT22;26462;47.384;19.218;2023-07-09T09:40:44;29.70;53.40
40758;DHT22;26462;47.384;19.218;2023-07-09T09:43:22;29.70;52.00
40758;DHT22;26462;47.384;19.218;2023-07-09T09:46:12;29.70;53.10
40758;DHT22;26462;47.384;19.218;2023-07-09T09:48:45;29.80;54.00
40758;DHT22;26462;47.384;19.218;2023-07-09T09:51:12;29.80;53.00
40758;DHT22;26462;47.384;19.218;2023-07-09T09:54:07;29.80;54.00
40758;DHT22;26462;47.384;19.218;2023-07-09T09:56:36;29.60;54.30
40758;DHT22;26462;47.384;19.218;2023-07-09T09:59:04;29.70;54.30
40758;DHT22;26462;47.384;19.218;2023-07-09T10:01:34;29.70;53.80
40758;DHT22;26462;47.384;19.218;2023-07-09T10:04:04;29.70;54.30
40758;DHT22;26462;47.384;19.218;2023-07-09T10:06:43;29.70;53.80
40758;DHT22;26462;47.384;19.218;2023-07-09T10:09:47;29.60;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T10:12:39;29.40;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T10:21:04;30.00;55.40
40758;DHT22;26462;47.384;19.218;2023-07-09T10:23:43;30.20;56.80
40758;DHT22;26462;47.384;19.218;2023-07-09T10:26:32;30.20;54.50
40758;DHT22;26462;47.384;19.218;2023-07-09T10:34:57;29.70;54.70
40758;DHT22;26462;47.384;19.218;2023-07-09T10:40:36;29.70;55.80
40758;DHT22;26462;47.384;19.218;2023-07-09T10:43:06;30.00;53.70
40758;DHT22;26462;47.384;19.218;2023-07-09T10:45:51;30.00;54.60
40758;DHT22;26462;47.384;19.218;2023-07-09T10:48:37;30.00;54.50
40758;DHT22;26462;47.384;19.218;2023-07-09T10:51:12;29.90;55.30
40758;DHT22;26462;47.384;19.218;2023-07-09T10:53:47;29.70;55.00
40758;DHT22;26462;47.384;19.218;2023-07-09T10:56:19;29.30;53.50
40758;DHT22;26462;47.384;19.218;2023-07-09T10:59:06;29.20;54.80
40758;DHT22;26462;47.384;19.218;2023-07-09T11:01:41;29.10;54.40
40758;DHT22;26462;47.384;19.218;2023-07-09T11:04:24;28.90;54.80
40758;DHT22;26462;47.384;19.218;2023-07-09T11:06:55;28.70;55.60
40758;DHT22;26462;47.384;19.218;2023-07-09T11:09:27;28.60;55.90
40758;DHT22;26462;47.384;19.218;2023-07-09T11:12:02;28.90;55.20
40758;DHT22;26462;47.384;19.218;2023-07-09T11:14:41;29.30;55.30
40758;DHT22;26462;47.384;19.218;2023-07-09T11:17:15;29.50;55.00
40758;DHT22;26462;47.384;19.218;2023-07-09T11:19:53;29.80;55.40
40758;DHT22;26462;47.384;19.218;2023-07-09T11:22:23;29.90;52.80
40758;DHT22;26462;47.384;19.218;2023-07-09T11:25:14;29.90;52.90
40758;DHT22;26462;47.384;19.218;2023-07-09T11:27:54;29.90;54.20
40758;DHT22;26462;47.384;19.218;2023-07-09T11:30:26;29.80;52.70
40758;DHT22;26462;47.384;19.218;2023-07-09T11:33:18;29.50;53.00
40758;DHT22;26462;47.384;19.218;2023-07-09T11:35:54;29.50;54.50
40758;DHT22;26462;47.384;19.218;2023-07-09T11:38:41;29.70;53.30
40758;DHT22;26462;47.384;19.218;2023-07-09T11:41:41;29.90;54.70
40758;DHT22;26462;47.384;19.218;2023-07-09T11:44:18;30.00;52.90
40758;DHT22;26462;47.384;19.218;2023-07-09T11:52:44;30.30;51.70
40758;DHT22;26462;47.384;19.218;2023-07-09T11:57:56;30.10;53.40
40758;DHT22;26462;47.384;19.218;2023-07-09T12:00:24;29.90;51.10
40758;DHT22;26462;47.384;19.218;2023-07-09T12:02:53;30.10;51.50
40758;DHT22;26462;47.384;19.218;2023-07-09T12:05:26;30.30;51.80
40758;DHT22;26462;47.384;19.218;2023-07-09T12:07:55;30.30;50.70
40758;DHT22;26462;47.384;19.218;2023-07-09T12:10:26;30.30;52.30
40758;DHT22;26462;47.384;19.218;2023-07-09T12:12:59;30.20;52.30
40758;DHT22;26462;47.384;19.218;2023-07-09T12:15:28;30.20;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T12:20:29;30.30;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T12:22:56;30.30;53.50
40758;DHT22;26462;47.384;19.218;2023-07-09T12:25:27;30.30;51.60
40758;DHT22;26462;47.384;19.218;2023-07-09T12:27:58;30.20;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T12:30:25;30.20;49.30
40758;DHT22;26462;47.384;19.218;2023-07-09T12:32:52;30.30;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T12:35:20;30.20;49.90
40758;DHT22;26462;47.384;19.218;2023-07-09T12:37:48;30.20;49.00
40758;DHT22;26462;47.384;19.218;2023-07-09T12:40:22;30.30;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T12:42:50;30.30;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T12:45:20;30.50;50.70
40758;DHT22;26462;47.384;19.218;2023-07-09T12:47:48;30.40;51.60
40758;DHT22;26462;47.384;19.218;2023-07-09T12:50:29;30.40;51.70
40758;DHT22;26462;47.384;19.218;2023-07-09T12:53:15;30.40;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T12:55:45;30.50;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T12:58:39;30.50;50.60
40758;DHT22;26462;47.384;19.218;2023-07-09T13:01:15;30.50;50.30
40758;DHT22;26462;47.384;19.218;2023-07-09T13:03:54;30.60;50.30
40758;DHT22;26462;47.384;19.218;2023-07-09T13:08:59;30.50;49.00
40758;DHT22;26462;47.384;19.218;2023-07-09T13:11:36;30.60;49.90
40758;DHT22;26462;47.384;19.218;2023-07-09T13:14:11;30.60;49.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:16:40;30.60;50.90
40758;DHT22;26462;47.384;19.218;2023-07-09T13:19:12;30.80;49.60
40758;DHT22;26462;47.384;19.218;2023-07-09T13:21:40;30.80;48.80
40758;DHT22;26462;47.384;19.218;2023-07-09T13:24:23;30.90;49.60
40758;DHT22;26462;47.384;19.218;2023-07-09T13:26:50;30.90;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T13:29:19;31.00;49.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:31:47;30.90;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T13:34:23;31.00;50.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:36:52;31.00;50.60
40758;DHT22;26462;47.384;19.218;2023-07-09T13:39:20;31.00;49.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:41:49;30.60;49.00
40758;DHT22;26462;47.384;19.218;2023-07-09T13:44:26;30.40;48.70
40758;DHT22;26462;47.384;19.218;2023-07-09T13:46:55;30.50;48.80
40758;DHT22;26462;47.384;19.218;2023-07-09T13:49:25;30.60;48.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:51:57;30.40;48.80
40758;DHT22;26462;47.384;19.218;2023-07-09T13:54:29;30.30;48.80
40758;DHT22;26462;47.384;19.218;2023-07-09T13:57:06;30.10;50.20
40758;DHT22;26462;47.384;19.218;2023-07-09T13:59:33;30.30;49.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:02:01;30.40;48.70
40758;DHT22;26462;47.384;19.218;2023-07-09T14:04:32;30.40;49.10
40758;DHT22;26462;47.384;19.218;2023-07-09T14:06:59;30.50;49.90
40758;DHT22;26462;47.384;19.218;2023-07-09T14:09:26;30.60;48.70
40758;DHT22;26462;47.384;19.218;2023-07-09T14:11:53;30.80;50.60
40758;DHT22;26462;47.384;19.218;2023-07-09T14:14:32;30.80;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:16:59;30.80;48.90
40758;DHT22;26462;47.384;19.218;2023-07-09T14:19:26;30.80;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T14:21:55;30.90;49.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:24:27;30.80;50.20
40758;DHT22;26462;47.384;19.218;2023-07-09T14:26:57;30.90;48.70
40758;DHT22;26462;47.384;19.218;2023-07-09T14:29:25;30.90;49.10
40758;DHT22;26462;47.384;19.218;2023-07-09T14:31:53;30.70;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:34:22;30.80;49.80
40758;DHT22;26462;47.384;19.218;2023-07-09T14:36:51;30.60;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:39:19;30.20;50.50
40758;DHT22;26462;47.384;19.218;2023-07-09T14:41:47;30.20;51.40
40758;DHT22;26462;47.384;19.218;2023-07-09T14:44:29;30.10;50.60
40758;DHT22;26462;47.384;19.218;2023-07-09T14:46:57;30.00;51.60
40758;DHT22;26462;47.384;19.218;2023-07-09T14:49:27;29.80;51.80
40758;DHT22;26462;47.384;19.218;2023-07-09T14:51:55;29.70;51.70
40758;DHT22;26462;47.384;19.218;2023-07-09T14:54:25;29.70;52.00
40758;DHT22;26462;47.384;19.218;2023-07-09T14:56:54;29.60;51.10
40758;DHT22;26462;47.384;19.218;2023-07-09T14:59:21;29.60;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T15:01:49;29.60;51.60
40758;DHT22;26462;47.384;19.218;2023-07-09T15:04:27;29.80;50.50
40758;DHT22;26462;47.384;19.218;2023-07-09T15:06:55;29.70;50.00
40758;DHT22;26462;47.384;19.218;2023-07-09T15:09:26;29.50;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T15:11:58;29.50;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T15:14:27;29.60;49.60
40758;DHT22;26462;47.384;19.218;2023-07-09T15:16:55;29.80;49.50
40758;DHT22;26462;47.384;19.218;2023-07-09T15:19:27;29.80;50.20
40758;DHT22;26462;47.384;19.218;2023-07-09T15:21:54;30.00;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T15:24:39;29.80;51.20
40758;DHT22;26462;47.384;19.218;2023-07-09T15:27:08;29.70;50.80
40758;DHT22;26462;47.384;19.218;2023-07-09T15:29:35;29.80;50.80
40758;DHT22;26462;47.384;19.218;2023-07-09T15:32:03;29.80;51.20
40758;DHT22;26462;47.384;19.218;2023-07-09T15:34:30;29.90;50.50
40758;DHT22;26462;47.384;19.218;2023-07-09T15:36:57;29.80;51.00
40758;DHT22;26462;47.384;19.218;2023-07-09T15:39:24;29.60;51.00
40758;DHT22;26462;47.384;19.218;2023-07-09T15:41:53;29.50;52.10
40758;DHT22;26462;47.384;19.218;2023-07-09T15:44:20;29.40;51.20
40758;DHT22;26462;47.384;19.218;2023-07-09T15:46:52;29.40;52.10
40758;DHT22;26462;47.384;19.218;2023-07-09T15:49:21;29.50;52.00
40758;DHT22;26462;47.384;19.218;2023-07-09T15:51:49;29.40;52.60
40758;DHT22;26462;47.384;19.218;2023-07-09T15:54:18;29.50;51.30
40758;DHT22;26462;47.384;19.218;2023-07-09T15:56:47;29.50;51.00
40758;DHT22;26462;47.384;19.218;2023-07-09T15:59:28;29.60;51.10
40758;DHT22;26462;47.384;19.218;2023-07-09T16:01:57;29.60;51.10
40758;DHT22;26462;47.384;19.218;2023-07-09T16:04:26;29.60;51.00
40758;DHT22;26462;47.384;19.218;2023-07-09T16:06:53;29.70;50.10
40758;DHT22;26462;47.384;19.218;2023-07-09T16:09:21;29.60;50.90
40758;DHT22;26462;47.384;19.218;2023-07-09T16:11:50;29.70;51.70
40758;DHT22;26462;47.384;19.218;2023-07-09T16:14:27;29.80;52.00
40758;DHT22;26462;47.384;19.218;2023-07-09T16:16:57;29.70;51.40