sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64885;SDS011;51514;52.206;5.114;2023-04-15T00:01:34;25.63;;;14.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:04:01;36.78;;;19.67;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:06:26;23.20;;;15.73;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:08:51;19.83;;;10.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:11:17;15.32;;;7.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:13:43;18.00;;;8.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:16:09;14.38;;;8.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:18:35;9.32;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:21:01;15.10;;;7.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:23:27;10.25;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:25:52;12.30;;;6.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:28:18;10.90;;;8.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:30:43;11.38;;;7.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:33:09;13.00;;;7.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:35:34;14.63;;;7.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:38:01;14.45;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:40:27;10.73;;;6.72;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:42:52;9.63;;;6.47;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:45:18;13.65;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:47:44;8.85;;;6.72;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:50:10;13.02;;;7.72;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:52:36;10.50;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:55:02;11.38;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:57:28;11.63;;;7.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T00:59:54;11.93;;;7.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:02:21;15.27;;;7.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:04:47;14.40;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:07:13;14.20;;;7.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:09:39;12.60;;;7.03;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:12:05;12.00;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:14:32;11.80;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:16:58;12.27;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:19:23;11.57;;;6.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:21:48;10.02;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:24:14;12.85;;;7.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:26:42;10.40;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:29:08;11.70;;;7.78;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:31:33;12.95;;;6.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:33:59;13.35;;;8.02;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:36:24;14.32;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:38:50;12.10;;;7.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:41:15;15.88;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:43:41;14.38;;;7.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:46:06;13.18;;;7.72;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:48:32;11.07;;;7.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:50:58;11.73;;;7.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:53:24;13.73;;;7.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:55:50;10.10;;;7.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T01:58:16;9.95;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:00:41;12.05;;;7.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:03:07;12.80;;;7.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:05:33;12.85;;;8.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:07:59;12.57;;;7.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:10:24;13.00;;;7.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:12:50;10.40;;;7.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:15:15;8.57;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:17:41;11.13;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:20:09;10.95;;;7.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:22:35;11.27;;;6.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:25:01;11.25;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:27:26;10.10;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:29:52;12.23;;;8.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:32:18;12.50;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:34:44;9.55;;;6.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:37:11;9.88;;;6.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:39:37;11.65;;;7.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:42:02;11.27;;;7.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:44:30;12.13;;;7.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:46:56;12.48;;;7.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:49:22;11.38;;;7.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:51:48;11.18;;;7.47;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:54:18;14.65;;;8.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:56:44;14.68;;;7.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T02:59:10;10.90;;;7.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:01:36;11.55;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:04:02;11.15;;;8.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:06:27;17.17;;;8.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:08:52;14.25;;;7.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:11:18;12.38;;;7.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:13:44;12.85;;;8.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:16:09;10.57;;;6.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:18:35;11.32;;;7.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:21:00;12.00;;;7.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:23:26;13.93;;;7.47;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:25:52;12.93;;;7.78;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:28:21;10.73;;;6.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:30:46;10.82;;;8.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:33:11;10.88;;;7.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:35:37;11.05;;;8.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:38:02;12.82;;;7.28;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:40:27;13.30;;;7.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:42:53;10.82;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:45:18;10.65;;;7.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:47:43;12.48;;;7.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:50:09;13.40;;;8.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:52:35;12.35;;;7.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:55:00;14.68;;;7.93;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:57:26;11.13;;;8.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T03:59:51;14.05;;;8.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:02:17;12.75;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:04:42;10.50;;;7.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:07:07;14.35;;;8.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:09:33;18.13;;;8.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:11:58;14.32;;;8.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:14:23;11.65;;;7.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:16:53;16.90;;;9.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:19:19;12.23;;;8.27;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:21:45;13.48;;;8.73;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:24:10;13.35;;;9.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:26:36;13.43;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:29:01;13.80;;;8.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:31:26;15.50;;;10.27;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:33:52;15.90;;;9.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:36:17;14.65;;;8.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:38:42;14.27;;;9.52;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:41:08;13.50;;;8.95;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:43:33;15.70;;;9.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:45:58;15.27;;;9.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:48:24;13.13;;;9.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:50:50;14.30;;;9.77;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:53:15;11.52;;;8.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:55:42;14.13;;;9.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T04:58:07;14.15;;;8.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:00:32;12.98;;;9.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:02:58;12.10;;;8.77;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:05:23;13.10;;;9.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:07:49;17.38;;;9.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:10:14;11.55;;;9.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:12:41;14.55;;;9.73;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:15:07;19.35;;;9.48;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:17:32;14.27;;;9.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:19:59;14.95;;;9.27;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:22:24;14.57;;;9.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:24:50;17.50;;;9.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:27:15;14.98;;;8.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:29:40;16.40;;;10.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:32:06;14.27;;;9.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:34:32;13.48;;;9.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:36:57;15.15;;;8.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:39:22;14.60;;;9.68;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:41:48;15.10;;;9.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:44:13;13.45;;;10.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:46:38;15.38;;;9.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:49:04;16.23;;;10.02;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:51:29;13.13;;;10.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:53:55;14.27;;;9.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:56:20;13.95;;;9.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T05:58:46;15.20;;;9.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:01:11;13.70;;;9.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:03:36;14.85;;;10.73;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:06:02;17.20;;;11.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:08:28;16.50;;;12.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:10:53;17.92;;;9.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:13:19;15.48;;;10.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:15:44;17.50;;;10.68;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:18:10;16.48;;;11.27;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:20:35;18.58;;;10.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:23:01;16.38;;;11.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:25:26;15.80;;;11.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:27:52;16.45;;;11.48;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:30:17;17.02;;;11.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:32:43;16.52;;;11.98;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:35:08;20.52;;;11.68;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:37:34;20.95;;;11.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:39:59;19.50;;;11.68;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:42:24;16.88;;;12.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:44:50;18.27;;;12.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:47:15;18.58;;;12.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:49:41;16.92;;;12.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:52:07;15.98;;;11.77;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:54:32;19.85;;;12.73;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:56:58;15.27;;;11.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T06:59:23;15.57;;;12.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:01:49;16.27;;;11.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:04:15;15.93;;;10.77;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:06:40;15.50;;;11.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:09:06;15.60;;;11.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:11:31;17.00;;;11.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:13:56;18.65;;;11.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:16:22;12.82;;;10.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:18:47;13.90;;;10.27;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:21:13;13.55;;;9.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:23:38;13.30;;;10.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:26:04;12.10;;;9.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:28:29;12.05;;;9.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:30:55;14.23;;;9.23;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:33:23;10.75;;;7.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:35:49;10.75;;;7.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:38:14;14.15;;;8.02;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:40:40;10.02;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:43:06;10.43;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:45:32;10.35;;;6.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:47:58;9.63;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:50:23;9.52;;;6.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:52:49;9.60;;;7.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:55:15;13.07;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T07:57:43;8.45;;;6.47;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:00:09;9.85;;;6.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:02:35;10.52;;;7.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:05:00;12.60;;;7.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:07:28;13.20;;;7.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:09:53;10.10;;;7.78;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:12:19;10.15;;;7.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:14:44;10.65;;;7.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:17:10;10.95;;;7.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:19:35;11.00;;;7.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:22:01;11.90;;;7.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:24:26;13.45;;;7.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:26:52;9.45;;;6.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:29:18;12.23;;;6.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:31:43;10.40;;;6.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:34:12;14.18;;;7.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:36:39;9.63;;;7.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:39:04;9.00;;;6.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:41:40;9.52;;;6.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:44:13;11.65;;;6.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:46:39;8.80;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:49:07;7.50;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:51:39;7.25;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:54:06;7.20;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:56:33;6.40;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T08:58:58;7.70;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:01:24;7.82;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:03:50;7.97;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:06:17;9.68;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:08:43;9.75;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:11:08;10.60;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:13:34;10.43;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:16:02;9.07;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:18:30;9.48;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:21:03;11.65;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:23:37;9.27;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:26:04;8.35;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:28:30;8.50;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:30:56;6.72;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:33:23;6.43;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:35:55;6.15;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:38:28;7.60;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:40:54;6.35;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:43:19;5.47;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:45:46;5.32;;;3.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:48:14;5.53;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:50:47;6.35;;;3.28;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:53:16;5.13;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:55:53;5.50;;;3.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T09:58:20;5.03;;;3.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:00:48;6.43;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:03:18;6.85;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:05:46;7.10;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:08:14;8.27;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:10:41;6.07;;;3.97;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:13:07;6.13;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:15:33;5.93;;;4.18;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:17:59;6.07;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:20:25;10.48;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:22:53;6.95;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:25:19;8.82;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:27:45;7.57;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:30:12;7.40;;;4.57;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:32:39;8.70;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:35:05;7.88;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:37:36;8.27;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:42:57;11.65;;;6.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:45:25;9.38;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:47:56;8.82;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:50:24;9.27;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:52:51;9.20;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:55:20;8.52;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T10:57:53;8.82;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:00:26;9.02;;;6.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:03:07;7.55;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:08:14;9.10;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:15:34;7.22;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:20:37;7.47;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:23:05;7.35;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:25:31;6.50;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:27:58;5.47;;;3.67;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:30:25;6.57;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:32:53;4.95;;;3.13;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:35:21;7.53;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:37:47;9.40;;;3.83;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:40:14;7.13;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:42:41;6.65;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:47:37;6.18;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:52:59;6.05;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:55:28;5.55;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T11:58:37;6.90;;;3.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:00:56;5.97;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:06:02;6.18;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:08:46;5.22;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:11:12;7.88;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:13:38;6.05;;;4.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:16:08;7.13;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:18:36;7.53;;;3.92;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:21:09;7.25;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:23:38;6.43;;;4.03;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:26:11;8.18;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:28:39;9.15;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:31:06;5.97;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:33:35;5.85;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:36:00;8.85;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:38:26;7.47;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:40:51;6.25;;;3.53;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:43:16;6.00;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:45:42;6.60;;;3.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:48:07;7.13;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:50:33;4.93;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:52:59;5.07;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:55:24;8.20;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T12:57:50;7.28;;;3.65;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:00:16;6.22;;;3.67;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:02:42;7.60;;;3.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:05:08;5.25;;;2.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:07:33;6.40;;;3.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:09:59;5.97;;;2.83;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:12:24;5.72;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:14:51;7.30;;;3.35;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:17:16;4.00;;;2.60;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:19:44;6.38;;;2.78;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:22:09;7.78;;;2.92;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:24:35;4.90;;;2.38;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:27:01;4.45;;;2.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:29:28;3.83;;;2.33;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:31:53;4.47;;;2.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:34:19;4.07;;;2.63;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:36:44;3.80;;;2.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:39:10;3.78;;;2.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:41:35;3.60;;;2.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:44:01;4.13;;;2.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:46:26;3.53;;;2.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:48:52;3.10;;;2.17;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:51:17;6.00;;;2.75;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:53:42;8.82;;;3.00;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:56:08;10.05;;;2.80;;
64885;SDS011;51514;52.206;5.114;2023-04-15T13:58:35;5.70;;;2.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:01:01;7.88;;;2.70;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:03:27;5.38;;;2.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:05:52;7.00;;;2.45;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:08:20;4.03;;;1.92;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:10:46;3.33;;;2.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:13:13;5.80;;;2.20;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:15:39;3.58;;;2.25;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:18:05;5.38;;;2.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:20:30;5.15;;;2.05;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:22:56;3.47;;;1.92;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:25:21;4.28;;;2.33;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:27:47;5.55;;;2.50;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:30:12;9.63;;;2.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:32:38;9.73;;;2.22;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:35:03;5.28;;;1.85;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:37:29;6.45;;;2.30;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:39:54;5.78;;;2.08;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:42:20;8.60;;;2.40;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:44:45;7.80;;;3.08;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:47:11;5.88;;;2.15;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:49:37;9.80;;;3.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:52:02;9.23;;;3.10;;
64885;SDS011;51514;52.206;5.114;2023-04-15T14:54:28;9.85;;;2.70;;