sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2023-03-16T05:02:24;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:04:51;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:07:18;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:09:45;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:12:12;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:14:39;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:17:06;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:19:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:22:01;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:24:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:27:01;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:29:28;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:31:56;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:34:23;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:36:52;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:39:19;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:41:47;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:44:33;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:47:01;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:49:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:52:02;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:54:33;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:57:00;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T05:59:27;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:01:54;4.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:04:24;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:06:51;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:09:19;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:11:46;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:14:13;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:16:40;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:19:10;4.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:21:37;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:24:04;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:26:34;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:29:05;4.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:31:41;4.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:34:08;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:36:36;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:39:08;4.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:41:36;4.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:44:03;4.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:46:30;4.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:48:57;4.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:51:25;4.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:54:17;4.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:56:49;4.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T06:59:17;5.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:01:44;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:04:11;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:06:38;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:09:04;5.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:11:31;5.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:14:00;5.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:16:27;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:18:53;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:21:21;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:23:47;5.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:26:14;5.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:28:41;5.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:31:10;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:33:39;5.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:36:07;5.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:38:52;6.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:41:26;6.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:43:54;6.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:46:24;6.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:48:51;6.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:51:18;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:53:45;6.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:56:12;6.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T07:58:39;6.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:01:08;6.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:03:44;6.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:06:11;6.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:08:38;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:11:05;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:13:32;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:15:59;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:18:27;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:20:56;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:23:23;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:25:51;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:28:18;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:30:47;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:33:15;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:35:44;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:38:13;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:40:43;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:43:13;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:45:40;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:48:07;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:50:38;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:53:06;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:55:34;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T08:58:02;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:00:29;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:02:58;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:05:25;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:07:52;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:10:28;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:12:58;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:15:25;7.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:17:52;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:20:19;7.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:22:46;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:25:18;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:27:45;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:30:16;8.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:32:44;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:35:13;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:37:40;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:40:11;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:42:47;8.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:45:22;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:47:55;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:50:26;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:52:59;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:55:30;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T09:57:59;10.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:00:47;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:03:35;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:06:11;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:08:39;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:11:18;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:13:50;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:16:25;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:18:57;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:21:26;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:24:01;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:26:35;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:29:03;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:31:33;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:34:04;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:36:50;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:39:18;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:41:54;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:44:25;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:47:00;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:49:33;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:52:05;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:54:36;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:57:13;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T10:59:47;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:02:17;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:04:45;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:07:15;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:09:44;10.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:12:13;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:15:00;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:17:35;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:20:04;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:22:39;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:25:12;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:27:42;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:30:15;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:32:48;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:35:19;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:37:55;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:40:34;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:43:12;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:45:47;11.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:48:31;11.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:51:08;11.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:53:49;11.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:56:27;12.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T11:59:18;12.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:01:57;12.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:04:43;12.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:07:24;13.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:10:08;13.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:12:52;14.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T12:15:31;14.90;99.80
9939;DHT22;5008;50.656;7.188;2023-03-16T12:18:01;15.50;98.50
9939;DHT22;5008;50.656;7.188;2023-03-16T12:20:37;15.90;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T12:23:11;15.80;98.20
9939;DHT22;5008;50.656;7.188;2023-03-16T12:25:43;15.60;97.70
9939;DHT22;5008;50.656;7.188;2023-03-16T12:28:17;15.50;97.40
9939;DHT22;5008;50.656;7.188;2023-03-16T12:30:52;15.10;98.20
9939;DHT22;5008;50.656;7.188;2023-03-16T12:33:31;15.20;98.00
9939;DHT22;5008;50.656;7.188;2023-03-16T12:36:06;15.10;98.70
9939;DHT22;5008;50.656;7.188;2023-03-16T12:38:42;14.90;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T12:41:22;15.10;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T12:44:05;15.30;98.30
9939;DHT22;5008;50.656;7.188;2023-03-16T12:46:43;15.60;97.50
9939;DHT22;5008;50.656;7.188;2023-03-16T12:49:16;16.00;97.00
9939;DHT22;5008;50.656;7.188;2023-03-16T12:51:45;15.70;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T12:54:20;15.40;98.00
9939;DHT22;5008;50.656;7.188;2023-03-16T12:57:06;15.20;97.40
9939;DHT22;5008;50.656;7.188;2023-03-16T12:59:37;15.00;96.90
9939;DHT22;5008;50.656;7.188;2023-03-16T13:02:12;15.00;97.30
9939;DHT22;5008;50.656;7.188;2023-03-16T13:04:41;14.80;97.50
9939;DHT22;5008;50.656;7.188;2023-03-16T13:07:24;14.60;97.70
9939;DHT22;5008;50.656;7.188;2023-03-16T13:09:53;14.50;97.90
9939;DHT22;5008;50.656;7.188;2023-03-16T13:12:26;14.40;98.00
9939;DHT22;5008;50.656;7.188;2023-03-16T13:14:56;14.40;98.20
9939;DHT22;5008;50.656;7.188;2023-03-16T13:17:28;14.30;98.30
9939;DHT22;5008;50.656;7.188;2023-03-16T13:20:03;14.30;98.00
9939;DHT22;5008;50.656;7.188;2023-03-16T13:25:41;14.30;97.90
9939;DHT22;5008;50.656;7.188;2023-03-16T13:28:16;14.30;98.50
9939;DHT22;5008;50.656;7.188;2023-03-16T13:30:45;14.50;98.30
9939;DHT22;5008;50.656;7.188;2023-03-16T13:33:18;14.50;98.20
9939;DHT22;5008;50.656;7.188;2023-03-16T13:35:46;14.30;97.00
9939;DHT22;5008;50.656;7.188;2023-03-16T13:38:17;14.30;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T13:41:04;14.30;98.40
9939;DHT22;5008;50.656;7.188;2023-03-16T13:43:38;14.60;97.60
9939;DHT22;5008;50.656;7.188;2023-03-16T13:46:13;15.10;97.50
9939;DHT22;5008;50.656;7.188;2023-03-16T13:48:40;15.40;96.40
9939;DHT22;5008;50.656;7.188;2023-03-16T13:51:13;15.60;96.80
9939;DHT22;5008;50.656;7.188;2023-03-16T13:53:42;15.50;96.50
9939;DHT22;5008;50.656;7.188;2023-03-16T14:03:02;17.30;95.60
9939;DHT22;5008;50.656;7.188;2023-03-16T14:05:32;17.70;94.70
9939;DHT22;5008;50.656;7.188;2023-03-16T14:08:14;18.10;94.00
9939;DHT22;5008;50.656;7.188;2023-03-16T14:13:23;18.50;92.60
9939;DHT22;5008;50.656;7.188;2023-03-16T14:15:52;18.80;93.10
9939;DHT22;5008;50.656;7.188;2023-03-16T14:18:23;19.40;92.30
9939;DHT22;5008;50.656;7.188;2023-03-16T14:21:14;20.00;92.10
9939;DHT22;5008;50.656;7.188;2023-03-16T14:23:44;20.00;90.30
9939;DHT22;5008;50.656;7.188;2023-03-16T14:26:14;19.70;90.70
9939;DHT22;5008;50.656;7.188;2023-03-16T14:28:53;18.60;90.70
9939;DHT22;5008;50.656;7.188;2023-03-16T14:31:43;17.80;91.40
9939;DHT22;5008;50.656;7.188;2023-03-16T14:34:25;17.00;92.20
9939;DHT22;5008;50.656;7.188;2023-03-16T14:37:04;16.50;92.30
9939;DHT22;5008;50.656;7.188;2023-03-16T14:39:31;16.10;92.50
9939;DHT22;5008;50.656;7.188;2023-03-16T14:42:01;15.80;93.40
9939;DHT22;5008;50.656;7.188;2023-03-16T14:44:30;15.60;93.30
9939;DHT22;5008;50.656;7.188;2023-03-16T14:47:00;15.80;93.10
9939;DHT22;5008;50.656;7.188;2023-03-16T14:49:31;16.20;93.30
9939;DHT22;5008;50.656;7.188;2023-03-16T14:52:01;16.80;92.70
9939;DHT22;5008;50.656;7.188;2023-03-16T14:54:29;17.40;92.50
9939;DHT22;5008;50.656;7.188;2023-03-16T14:56:59;18.20;91.60
9939;DHT22;5008;50.656;7.188;2023-03-16T14:59:27;19.30;90.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:01:54;20.00;90.10
9939;DHT22;5008;50.656;7.188;2023-03-16T15:04:25;20.10;89.10
9939;DHT22;5008;50.656;7.188;2023-03-16T15:06:55;20.50;88.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:09:34;20.70;87.90
9939;DHT22;5008;50.656;7.188;2023-03-16T15:12:01;20.60;86.50
9939;DHT22;5008;50.656;7.188;2023-03-16T15:14:28;20.20;87.60
9939;DHT22;5008;50.656;7.188;2023-03-16T15:17:13;20.80;86.20
9939;DHT22;5008;50.656;7.188;2023-03-16T15:19:39;20.80;84.80
9939;DHT22;5008;50.656;7.188;2023-03-16T15:22:10;20.10;83.60
9939;DHT22;5008;50.656;7.188;2023-03-16T15:24:40;19.10;86.50
9939;DHT22;5008;50.656;7.188;2023-03-16T15:27:17;18.10;88.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:29:45;17.40;89.20
9939;DHT22;5008;50.656;7.188;2023-03-16T15:32:13;16.70;90.80
9939;DHT22;5008;50.656;7.188;2023-03-16T15:34:41;16.20;91.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:37:12;15.90;91.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:39:40;15.50;92.40
9939;DHT22;5008;50.656;7.188;2023-03-16T15:42:12;15.20;92.70
9939;DHT22;5008;50.656;7.188;2023-03-16T15:44:40;15.00;93.00
9939;DHT22;5008;50.656;7.188;2023-03-16T15:47:08;14.80;93.50
9939;DHT22;5008;50.656;7.188;2023-03-16T15:49:35;14.60;94.10
9939;DHT22;5008;50.656;7.188;2023-03-16T15:52:02;14.50;94.10
9939;DHT22;5008;50.656;7.188;2023-03-16T15:54:31;14.40;94.20
9939;DHT22;5008;50.656;7.188;2023-03-16T15:56:59;14.20;94.20
9939;DHT22;5008;50.656;7.188;2023-03-16T15:59:31;14.00;94.30
9939;DHT22;5008;50.656;7.188;2023-03-16T16:02:01;13.90;95.80
9939;DHT22;5008;50.656;7.188;2023-03-16T16:04:28;13.70;95.20
9939;DHT22;5008;50.656;7.188;2023-03-16T16:06:55;13.60;95.10
9939;DHT22;5008;50.656;7.188;2023-03-16T16:09:22;13.70;95.30
9939;DHT22;5008;50.656;7.188;2023-03-16T16:11:51;13.50;95.50
9939;DHT22;5008;50.656;7.188;2023-03-16T16:14:21;13.40;95.90
9939;DHT22;5008;50.656;7.188;2023-03-16T16:16:49;13.30;95.80
9939;DHT22;5008;50.656;7.188;2023-03-16T16:19:16;13.20;96.10
9939;DHT22;5008;50.656;7.188;2023-03-16T16:21:43;13.20;96.40
9939;DHT22;5008;50.656;7.188;2023-03-16T16:24:11;13.10;96.40
9939;DHT22;5008;50.656;7.188;2023-03-16T16:26:39;13.00;96.50
9939;DHT22;5008;50.656;7.188;2023-03-16T16:29:13;12.90;96.90
9939;DHT22;5008;50.656;7.188;2023-03-16T16:31:40;13.00;97.00
9939;DHT22;5008;50.656;7.188;2023-03-16T16:34:11;12.80;96.70
9939;DHT22;5008;50.656;7.188;2023-03-16T16:36:44;12.70;96.90
9939;DHT22;5008;50.656;7.188;2023-03-16T16:39:11;12.70;97.00
9939;DHT22;5008;50.656;7.188;2023-03-16T16:41:39;12.60;96.90
9939;DHT22;5008;50.656;7.188;2023-03-16T16:44:15;12.60;97.20
9939;DHT22;5008;50.656;7.188;2023-03-16T16:46:43;12.50;97.20
9939;DHT22;5008;50.656;7.188;2023-03-16T16:49:13;12.40;97.40
9939;DHT22;5008;50.656;7.188;2023-03-16T16:51:41;12.30;97.50
9939;DHT22;5008;50.656;7.188;2023-03-16T16:54:15;12.20;97.50
9939;DHT22;5008;50.656;7.188;2023-03-16T16:56:43;12.10;97.80
9939;DHT22;5008;50.656;7.188;2023-03-16T16:59:16;12.00;97.90
9939;DHT22;5008;50.656;7.188;2023-03-16T17:01:44;11.90;97.90
9939;DHT22;5008;50.656;7.188;2023-03-16T17:04:14;11.90;97.60
9939;DHT22;5008;50.656;7.188;2023-03-16T17:06:42;11.80;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T17:09:09;11.80;97.60
9939;DHT22;5008;50.656;7.188;2023-03-16T17:11:40;11.70;98.00
9939;DHT22;5008;50.656;7.188;2023-03-16T17:14:10;11.60;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T17:16:42;11.60;97.70
9939;DHT22;5008;50.656;7.188;2023-03-16T17:19:15;11.50;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T17:21:45;11.40;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T17:24:13;11.50;98.10
9939;DHT22;5008;50.656;7.188;2023-03-16T17:26:45;11.40;98.20
9939;DHT22;5008;50.656;7.188;2023-03-16T17:29:16;11.20;98.70
9939;DHT22;5008;50.656;7.188;2023-03-16T17:31:47;11.20;98.60
9939;DHT22;5008;50.656;7.188;2023-03-16T17:34:15;11.20;98.40
9939;DHT22;5008;50.656;7.188;2023-03-16T17:36:43;11.20;98.40
9939;DHT22;5008;50.656;7.188;2023-03-16T17:39:16;11.10;98.50
9939;DHT22;5008;50.656;7.188;2023-03-16T17:41:44;11.10;98.40
9939;DHT22;5008;50.656;7.188;2023-03-16T17:44:13;11.10;98.30
9939;DHT22;5008;50.656;7.188;2023-03-16T17:46:40;11.00;98.90
9939;DHT22;5008;50.656;7.188;2023-03-16T17:49:12;11.00;98.60
9939;DHT22;5008;50.656;7.188;2023-03-16T17:51:39;11.00;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T17:54:07;10.90;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T17:56:34;10.90;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T17:59:06;10.80;98.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:01:34;10.80;98.70
9939;DHT22;5008;50.656;7.188;2023-03-16T18:04:05;10.80;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T18:06:42;10.80;98.80
9939;DHT22;5008;50.656;7.188;2023-03-16T18:09:11;10.80;99.10
9939;DHT22;5008;50.656;7.188;2023-03-16T18:11:40;10.70;98.60
9939;DHT22;5008;50.656;7.188;2023-03-16T18:14:20;10.70;99.00
9939;DHT22;5008;50.656;7.188;2023-03-16T18:16:49;10.60;99.20
9939;DHT22;5008;50.656;7.188;2023-03-16T18:19:20;10.60;99.30
9939;DHT22;5008;50.656;7.188;2023-03-16T18:21:51;10.50;99.40
9939;DHT22;5008;50.656;7.188;2023-03-16T18:24:18;10.50;99.60
9939;DHT22;5008;50.656;7.188;2023-03-16T18:26:50;10.50;99.30
9939;DHT22;5008;50.656;7.188;2023-03-16T18:29:17;10.50;99.30
9939;DHT22;5008;50.656;7.188;2023-03-16T18:31:45;10.50;99.60
9939;DHT22;5008;50.656;7.188;2023-03-16T18:34:19;10.50;99.40
9939;DHT22;5008;50.656;7.188;2023-03-16T18:36:49;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:39:20;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:41:47;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:44:17;10.40;99.80
9939;DHT22;5008;50.656;7.188;2023-03-16T18:46:45;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:49:17;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:51:48;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:54:21;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:56:49;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T18:59:16;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:01:44;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:04:17;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:06:46;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:09:17;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:11:48;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:14:17;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:16:48;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:19:15;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:21:46;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:24:19;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:26:48;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:29:15;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:31:43;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:34:13;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:36:42;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:39:10;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:41:38;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:44:12;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:46:40;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:49:13;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:51:41;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:54:12;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:56:45;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T19:59:13;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:01:40;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:04:13;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:06:40;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:09:07;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:11:34;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:14:01;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:16:31;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:19:00;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:21:28;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:23:55;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:26:23;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:28:51;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:31:20;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:33:50;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:36:18;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:38:46;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:41:14;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:43:42;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:46:15;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:48:43;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:51:13;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:53:41;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:56:13;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T20:58:41;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:01:11;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:03:42;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:06:17;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:08:48;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:11:20;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:13:48;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:16:16;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:18:44;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:21:14;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:23:42;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:26:14;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:28:42;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:31:14;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:33:43;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:36:14;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:38:42;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:41:09;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:43:36;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-03-16T21:46:04;9.50;99.90