sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40528;DHT22;26230;51.268;6.534;2024-02-15T00:00:00;14.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T00:10:02;14.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T00:20:00;14.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T00:30:00;14.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T00:40:00;14.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T00:50:00;14.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:00:00;14.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:10:02;14.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:20:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:30:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:40:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T01:50:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:00:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:10:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:20:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:30:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:40:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T02:50:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:00:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:10:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:20:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:30:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:40:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T03:50:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:00:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:10:03;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:20:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:30:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:40:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T04:50:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:00:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:10:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:20:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:30:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:40:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T05:50:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:00:00;14.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:10:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:20:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:30:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:40:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T06:50:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:00:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:10:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:20:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:30:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:40:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T07:50:02;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:00:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:10:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:20:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:30:00;14.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:40:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T08:50:00;14.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T09:10:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T09:20:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T09:30:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T09:40:00;14.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T09:50:00;15.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:00:00;15.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:10:18;15.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:20:03;15.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:30:10;15.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:40:07;15.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T10:50:00;16.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:00:00;16.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:10:00;16.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:20:00;16.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:30:00;16.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:40:00;17.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T11:50:01;17.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:00:00;18.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:10:00;18.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:20:01;18.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:30:00;19.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:40:09;19.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T12:50:12;19.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:00:00;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:10:00;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:20:00;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:30:00;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:40:00;19.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T13:50:00;19.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:00:02;20.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:10:01;19.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:20:02;19.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:30:01;19.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:40:00;19.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T14:50:00;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:00:03;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:10:03;19.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:20:00;19.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:30:00;19.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:40:00;19.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T15:50:01;19.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:00:00;19.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:10:00;19.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:20:01;19.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:30:01;19.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:40:00;19.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T16:50:02;19.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:00:00;18.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:10:00;18.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:20:02;18.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:30:00;18.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:40:00;18.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T17:50:02;18.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:00:01;17.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:10:00;17.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:20:00;17.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:30:03;17.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:40:00;17.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T18:50:00;17.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:00:01;16.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:10:00;16.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:20:03;16.9;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:30:00;16.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:40:02;16.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T19:50:01;16.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:00:00;16.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:10:03;16.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:20:01;16.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:30:00;16.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:40:00;16.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T20:50:02;16.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:00:00;16.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:10:00;16.1;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:20:00;16.0;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:30:02;15.8;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:40:00;15.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T21:50:01;15.7;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:00:00;15.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:10:01;15.6;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:20:02;15.5;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:30:01;15.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:40:00;15.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T22:50:02;15.4;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:00:00;15.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:10:01;15.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:20:02;15.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:30:00;15.2;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:40:00;15.3;100
40528;DHT22;26230;51.268;6.534;2024-02-15T23:50:01;15.3;100
