sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53757;SDS011;39674;59.860;30.672;2022-08-01T16:03:30;2.45;;;0.80;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:06:23;1.55;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:09:52;2.88;;;1.48;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:12:33;1.98;;;0.77;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:15:33;1.65;;;1.10;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:18:36;4.10;;;1.30;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:21:33;3.92;;;1.90;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:29:37;5.60;;;1.80;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:35:59;2.20;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-08-01T16:38:16;3.15;;;0.95;;
53757;SDS011;39674;59.860;30.672;2022-08-01T17:30:54;4.05;;;1.88;;
53757;SDS011;39674;59.860;30.672;2022-08-01T17:33:40;3.13;;;1.30;;
53757;SDS011;39674;59.860;30.672;2022-08-01T17:50:39;4.22;;;2.08;;
53757;SDS011;39674;59.860;30.672;2022-08-01T19:37:16;3.22;;;1.00;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:19:07;3.67;;;3.35;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:27:19;5.10;;;3.15;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:30:40;4.57;;;3.15;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:34:24;4.28;;;3.28;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:48:51;9.82;;;3.22;;
53757;SDS011;39674;59.860;30.672;2022-08-01T21:56:10;4.28;;;2.95;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:00:48;5.38;;;3.38;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:04:01;5.35;;;3.47;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:06:50;4.22;;;3.50;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:10:18;4.72;;;3.53;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:17:42;5.57;;;4.38;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:20:27;11.30;;;5.25;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:23:28;8.05;;;4.97;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:26:35;7.15;;;6.22;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:29:43;9.05;;;6.75;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:32:56;11.10;;;6.43;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:35:58;6.93;;;5.60;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:42:23;8.25;;;5.30;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:45:13;9.55;;;4.68;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:47:58;8.07;;;4.53;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:50:55;7.55;;;4.60;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:53:44;4.35;;;3.95;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:56:43;6.28;;;4.30;;
53757;SDS011;39674;59.860;30.672;2022-08-01T22:59:32;11.07;;;4.72;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:05:17;8.27;;;5.93;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:08:20;6.90;;;5.55;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:11:09;6.20;;;5.45;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:13:43;6.50;;;5.40;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:27:40;9.20;;;6.28;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:31:39;8.57;;;5.55;;
53757;SDS011;39674;59.860;30.672;2022-08-01T23:34:22;6.00;;;5.40;;
