sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-08-01T00:00:14;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:02:41;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:05:09;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:07:35;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:10:02;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:12:29;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:14:56;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:17:24;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:19:51;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:22:18;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:24:44;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:27:12;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:29:39;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:32:06;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:34:34;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:37:01;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:39:28;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:41:55;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:44:22;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:46:49;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:49:16;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:51:44;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:54:11;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:56:38;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T00:59:05;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:01:32;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:03:59;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:06:31;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:09:00;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:11:26;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:13:53;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:16:20;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:18:47;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:21:15;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:23:42;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:26:10;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:28:37;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:31:04;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:33:32;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:36:00;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:38:29;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:40:56;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:43:22;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:45:49;16.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:48:16;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:50:42;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:53:09;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:55:37;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T01:58:05;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:00:32;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:02:59;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:05:28;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:07:55;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:10:21;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:12:50;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:15:16;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:17:43;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:20:10;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:22:37;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:25:05;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:27:31;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:29:59;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:32:26;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:34:53;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:37:19;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:39:46;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:42:13;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:44:40;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:47:08;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:49:34;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:52:00;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:54:27;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:56:54;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T02:59:21;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:01:47;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:04:15;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:06:42;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:09:09;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:11:36;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:14:03;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:16:31;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:18:57;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:21:31;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:23:58;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:26:25;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:28:53;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:31:20;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:33:47;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:36:14;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:38:42;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:41:09;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:43:35;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:46:02;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:48:29;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:50:56;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:53:23;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:55:51;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T03:58:17;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:00:44;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:03:11;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:05:37;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:08:04;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:10:31;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:12:59;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:15:26;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:17:52;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:20:19;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:22:46;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:25:13;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:27:39;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:30:08;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:32:35;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:35:02;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:37:29;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:39:55;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:42:22;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:44:49;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:47:17;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:49:44;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:52:10;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:54:37;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:57:05;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T04:59:31;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:01:58;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:04:26;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:06:53;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:09:20;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:11:46;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:14:13;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:16:40;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:19:07;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:21:35;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:24:01;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:26:28;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:28:55;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:31:22;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:33:48;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:36:15;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:38:43;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:41:10;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:43:36;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:46:03;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:48:30;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:50:57;15.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:53:23;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:55:51;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T05:58:18;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:00:45;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:03:12;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:05:39;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:08:06;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:10:33;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:13:01;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:15:28;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:17:55;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:20:22;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:22:49;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:25:15;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:27:42;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:30:11;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:32:38;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:35:06;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:37:33;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:40:01;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:42:28;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:44:54;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:47:22;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:49:49;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:52:16;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:54:43;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:57:09;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T06:59:36;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:02:04;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:04:32;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:06:59;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:09:26;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:11:53;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:14:20;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:16:47;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:19:13;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:21:41;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:24:09;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:26:36;16.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:29:03;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:31:29;16.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:33:56;16.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:36:23;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:38:52;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:41:19;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:43:46;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:46:14;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:48:41;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:51:07;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:53:36;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:56:04;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T07:58:33;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:01:03;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:03:29;17.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:05:56;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:08:23;16.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:10:50;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:13:18;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:15:46;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:18:13;17.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:20:44;18.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:23:12;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:25:41;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:28:08;19.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:30:36;19.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:33:04;19.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:35:32;19.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:38:02;19.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:40:31;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:43:01;19.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:45:30;20.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:48:02;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:50:30;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:52:58;19.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:55:25;20.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T08:57:54;20.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:00:25;20.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:02:54;20.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:05:26;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:07:56;19.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:10:23;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:12:50;19.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:15:17;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:17:49;19.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:20:16;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:22:45;19.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:25:12;19.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:27:39;19.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:30:09;20.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:32:36;20.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:35:04;20.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:37:39;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:40:08;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:42:39;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:45:11;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:47:38;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:50:06;20.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:52:33;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:55:00;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:57:29;20.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T09:59:57;20.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:02:26;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:04:53;20.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:07:24;20.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:09:54;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:12:22;20.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:14:53;20.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:17:21;20.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:19:49;21.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:22:16;21.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:24:44;21.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:27:12;21.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:29:39;21.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:32:07;21.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:34:35;21.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:37:02;21.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:39:29;21.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:41:59;21.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:44:26;21.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:46:55;21.60;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:49:35;21.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:52:03;21.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:54:30;20.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T10:56:59;20.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T10:59:27;20.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:01:59;21.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:04:27;21.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:06:55;21.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:09:23;21.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:11:52;21.70;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:14:20;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:16:48;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:19:19;21.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:21:47;21.90;77.60
13673;DHT22;6909;52.202;9.876;2023-08-01T11:24:15;21.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:26:42;21.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:29:10;22.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:31:37;22.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:34:04;21.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:36:33;21.80;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:39:01;21.70;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:41:30;21.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:44:02;21.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:46:31;21.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:48:58;21.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:51:25;21.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T11:53:58;20.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:56:25;20.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T11:58:53;20.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:01:20;20.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:03:48;20.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:06:16;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:08:44;20.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:11:18;19.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:13:45;19.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:16:13;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:18:45;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:21:13;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:23:40;18.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:26:07;18.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:28:34;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:31:00;19.20;80.80
13673;DHT22;6909;52.202;9.876;2023-08-01T12:33:30;19.50;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:35:57;19.80;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:38:23;20.30;83.80
13673;DHT22;6909;52.202;9.876;2023-08-01T12:40:50;20.80;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:43:17;21.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:45:43;21.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:48:10;21.70;31.50
13673;DHT22;6909;52.202;9.876;2023-08-01T12:50:38;20.80;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:53:09;20.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T12:55:36;19.60;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T12:58:02;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:00:29;19.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:02:56;19.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:05:23;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:07:51;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:10:18;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:12:44;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:15:11;18.10;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:17:38;18.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:20:06;18.00;20.20
13673;DHT22;6909;52.202;9.876;2023-08-01T13:22:33;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:25:01;18.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:27:29;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:29:56;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:32:22;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:34:49;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:37:16;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:39:43;19.10;10.40
13673;DHT22;6909;52.202;9.876;2023-08-01T13:42:12;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:44:40;19.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:47:07;19.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:49:34;19.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:52:01;19.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:54:28;18.60;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T13:56:55;18.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T13:59:24;17.80;38.20
13673;DHT22;6909;52.202;9.876;2023-08-01T14:01:51;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:04:18;17.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:06:45;17.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:09:12;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:11:39;17.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:14:06;17.50;41.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:16:34;17.40;73.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:19:01;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:21:29;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:23:56;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:26:23;16.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:28:50;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:31:16;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:33:44;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:36:12;16.90;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:38:38;17.00;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:41:05;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:43:32;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:46:00;17.20;33.10
13673;DHT22;6909;52.202;9.876;2023-08-01T14:48:27;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:50:55;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:53:21;17.60;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T14:55:56;18.00;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T14:58:23;18.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:00:50;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:03:16;18.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:05:44;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:08:12;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:10:38;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:13:06;18.50;20.20
13673;DHT22;6909;52.202;9.876;2023-08-01T15:15:36;18.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:18:03;18.10;70.40
13673;DHT22;6909;52.202;9.876;2023-08-01T15:20:31;18.30;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:23:00;18.20;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:25:28;18.40;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:27:55;18.40;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:30:22;18.50;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:32:49;18.80;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:35:15;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:37:42;18.70;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:40:09;19.00;17.30
13673;DHT22;6909;52.202;9.876;2023-08-01T15:42:37;19.30;99.90
13673;DHT22;6909;52.202;9.876;2023-08-01T15:45:05;19.20;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:47:32;19.10;1.00
13673;DHT22;6909;52.202;9.876;2023-08-01T15:49:59;18.90;99.90