sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2874;SDS011;1445;52.600;13.328;2022-07-30T00:01:02;5.25;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:03:28;4.47;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:05:53;6.28;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:08:20;4.25;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:10:46;4.90;;;2.53;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:13:14;4.63;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:15:40;3.65;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:18:05;6.55;;;3.13;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:20:31;6.13;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:22:56;4.82;;;2.65;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:25:22;4.53;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:27:48;5.15;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:30:13;3.85;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:32:39;3.97;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:35:05;6.95;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:37:31;3.33;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:39:56;3.95;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:42:21;2.50;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:44:52;3.20;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:47:18;3.40;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:49:44;2.35;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:52:09;5.97;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:54:34;5.65;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:57:00;5.43;;;2.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T00:59:25;5.55;;;3.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:01:53;3.20;;;2.53;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:04:20;6.18;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:06:45;5.60;;;2.92;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:09:11;4.43;;;2.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:11:37;3.92;;;3.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:14:05;4.40;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:16:32;5.22;;;3.13;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:18:58;5.63;;;2.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:21:48;6.22;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:24:35;4.80;;;2.55;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:27:05;2.90;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:29:32;3.85;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:32:00;3.28;;;2.97;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:34:27;2.60;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:36:56;8.10;;;2.78;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:39:22;7.03;;;3.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:41:50;6.15;;;2.97;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:44:18;5.07;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:46:45;5.57;;;2.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:49:12;7.10;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:51:39;2.90;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:54:08;5.03;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:56:39;13.05;;;3.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T01:59:06;4.05;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:01:37;5.45;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:04:02;3.10;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:06:48;2.92;;;2.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:09:22;3.20;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:11:53;4.70;;;3.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:14:53;5.40;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:17:25;4.13;;;2.88;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:19:54;4.88;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:22:21;4.50;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:24:49;3.05;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:27:51;4.40;;;2.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:30:10;3.10;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:32:37;3.97;;;2.78;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:35:16;4.20;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:37:44;5.75;;;2.92;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:40:15;4.32;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:42:44;3.88;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:45:10;3.45;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:47:36;5.70;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:50:04;4.15;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:52:30;5.18;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:54:56;4.53;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:57:25;6.63;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T02:59:52;5.18;;;2.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:02:19;4.93;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:04:46;2.70;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:07:13;6.07;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:09:40;4.18;;;2.42;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:12:06;5.15;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:14:34;3.38;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:16:59;6.60;;;2.88;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:19:28;5.68;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:21:55;7.88;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:24:21;4.53;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:26:48;3.55;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:29:15;3.13;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:31:43;3.90;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:34:09;3.63;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:36:35;3.42;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:39:02;3.42;;;2.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:41:29;4.13;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:43:55;3.72;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:46:21;4.93;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:48:47;3.65;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:51:14;5.05;;;2.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:53:40;3.25;;;2.13;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:56:06;3.42;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T03:58:33;4.30;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:00:58;4.22;;;2.42;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:03:25;4.25;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:05:51;3.78;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:08:17;2.38;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:10:43;2.90;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:13:08;4.75;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:15:44;3.95;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:18:15;4.50;;;2.22;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:20:43;3.92;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:23:11;2.85;;;2.17;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:25:38;3.88;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:28:06;3.97;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:30:34;2.58;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:33:00;3.55;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:35:28;4.72;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:37:54;3.67;;;2.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:40:20;6.28;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:42:45;3.13;;;2.53;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:45:11;5.13;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:47:36;3.42;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:50:03;5.03;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:52:31;4.07;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:54:58;4.70;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:57:27;5.03;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T04:59:55;3.25;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:02:22;3.50;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:04:50;3.22;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:07:17;3.13;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:09:44;2.72;;;2.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:12:09;2.63;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:14:35;5.72;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:17:00;3.28;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:19:25;7.43;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:21:51;4.07;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:24:17;4.47;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:26:43;2.75;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:29:09;4.50;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:31:34;2.33;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:34:00;5.22;;;2.22;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:36:26;4.00;;;2.22;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:38:51;2.90;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:41:16;4.43;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:43:42;3.30;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:46:07;4.72;;;2.17;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:48:33;3.65;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:51:03;2.70;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:53:28;3.08;;;2.17;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:55:54;4.70;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T05:58:19;2.83;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:00:45;3.88;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:03:10;3.53;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:05:36;2.28;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:08:02;3.58;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:10:28;4.18;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:12:53;4.10;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:15:18;2.40;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:17:45;3.25;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:20:12;4.88;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:22:38;4.95;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:25:04;2.92;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:27:33;10.88;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:30:00;3.17;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:32:29;5.43;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:34:55;2.95;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:37:20;3.22;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:39:45;3.85;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:42:11;3.05;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:44:36;3.30;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:47:02;4.80;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:49:29;5.25;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:51:56;2.90;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:54:21;3.97;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:56:47;2.83;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T06:59:12;4.80;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:01:37;3.35;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:04:03;3.80;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:06:28;2.05;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:08:54;2.53;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:11:19;2.70;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:13:44;3.95;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:16:10;3.25;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:18:35;3.47;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:21:01;4.00;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:23:26;3.42;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:25:51;3.55;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:28:17;2.05;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:30:43;2.25;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:33:08;5.28;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:35:34;3.70;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:38:00;3.13;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:40:26;3.25;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:42:51;6.03;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:45:17;2.05;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:47:45;3.88;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:50:13;3.75;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:52:39;3.22;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:55:05;2.83;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T07:57:36;4.80;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:00:06;4.28;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:02:33;4.15;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:04:59;4.55;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:07:24;3.25;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:09:50;3.63;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:12:15;4.25;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:14:41;2.50;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:17:06;2.75;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:19:31;3.53;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:21:57;2.70;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:24:23;8.30;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:26:49;4.20;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:29:15;5.53;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:31:40;6.53;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:34:05;4.25;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:36:31;3.05;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:38:56;3.83;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:41:21;5.18;;;4.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:43:49;8.40;;;7.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:46:15;6.35;;;5.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:48:42;8.02;;;6.28;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:51:08;7.15;;;6.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:53:34;6.28;;;5.82;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:56:00;7.90;;;7.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T08:58:28;7.25;;;6.75;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:00:55;8.30;;;7.68;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:03:21;8.77;;;8.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:05:47;7.93;;;7.53;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:08:12;7.85;;;7.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:10:37;8.68;;;8.23;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:13:04;9.63;;;8.93;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:15:29;8.52;;;7.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:20:24;8.48;;;7.80;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:23:01;9.10;;;8.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:25:44;9.27;;;8.57;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:28:10;6.43;;;5.82;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:33:12;10.15;;;8.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:35:38;8.10;;;5.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:38:05;7.22;;;6.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:40:31;8.65;;;7.93;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:43:03;7.47;;;6.93;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:45:30;16.70;;;15.82;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:47:56;6.18;;;4.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:50:21;3.28;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:52:51;19.55;;;4.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:55:39;5.10;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T09:58:04;4.22;;;2.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:00:31;4.13;;;2.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:02:59;3.47;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:05:25;3.42;;;2.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:10:19;17.52;;;3.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:12:47;4.88;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:15:17;3.38;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:17:44;2.50;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:20:12;3.40;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:22:38;3.17;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:25:04;12.85;;;2.42;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:27:30;8.38;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:29:57;2.85;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:32:27;7.75;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:34:52;4.30;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:37:19;3.47;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:39:55;2.05;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:42:32;3.20;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:45:20;3.00;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:47:52;2.63;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:50:20;2.38;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:52:54;4.60;;;2.55;;
2874;SDS011;1445;52.600;13.328;2022-07-30T10:55:22;7.95;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:00:35;5.10;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:03:20;4.72;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:08:44;3.35;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:16:17;5.75;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:19:00;1.92;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:21:40;2.45;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:24:06;3.65;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:27:07;2.13;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:29:36;3.25;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:34:48;1.60;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:37:14;4.00;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:42:31;2.30;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:47:42;2.70;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:50:22;2.10;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:52:56;4.13;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T11:57:52;5.05;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:00:19;2.60;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:02:45;3.47;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:05:11;2.70;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:07:36;3.97;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:12:37;2.45;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:15:03;3.38;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:17:41;1.20;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:20:16;2.58;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:22:43;3.35;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:25:09;3.30;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:27:35;2.13;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:30:03;7.68;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:32:29;5.90;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:34:55;4.13;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:37:21;2.83;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:39:46;3.80;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:42:20;2.78;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:44:48;6.60;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:47:18;1.90;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:49:57;1.73;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:52:28;3.10;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:54:59;2.78;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T12:57:51;2.25;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:00:23;6.47;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:03:28;6.20;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:06:10;1.40;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:08:52;3.42;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:11:23;3.28;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:13:50;1.92;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:16:16;2.83;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:18:43;2.03;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:21:11;2.35;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:23:38;1.45;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:26:05;2.47;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:28:32;3.05;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:30:58;2.40;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:33:24;2.53;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:35:50;3.97;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:38:15;27.45;;;4.00;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:40:40;3.47;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:43:06;2.05;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:45:32;2.38;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:47:58;2.38;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:50:23;1.83;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:52:49;2.50;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:55:14;2.60;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-07-30T13:57:40;2.45;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:00:06;4.28;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:02:33;2.25;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:04:58;2.88;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:07:24;3.03;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:09:50;1.33;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:12:15;2.28;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:14:40;3.53;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:17:06;3.50;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:19:31;2.35;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:21:57;2.22;;;1.08;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:24:22;1.85;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:26:48;2.10;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:29:15;2.38;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:31:41;3.15;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:34:06;1.52;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:36:32;2.00;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:38:58;1.80;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:41:29;2.03;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:43:55;1.45;;;1.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:46:21;1.77;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:48:47;2.85;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:51:13;2.58;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:53:38;1.95;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:56:04;1.35;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T14:58:29;4.50;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:00:56;4.38;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:03:22;3.65;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:05:47;2.33;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:08:13;1.27;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:10:38;2.30;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:13:04;1.70;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:15:30;3.45;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:17:56;2.92;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:20:22;2.83;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:22:47;2.35;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:25:12;2.90;;;1.15;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:27:41;2.85;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:30:06;2.90;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:32:32;1.88;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-07-30T15:34:57;2.45;;;1.38;;