sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2861;DHT22;1438;50.922;6.704;2023-10-13T00:00:22;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:02:56;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:05:29;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:07:59;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:10:31;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:12:57;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:15:45;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:18:32;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:21:07;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:23:42;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:26:25;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:28:55;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:31:33;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:34:02;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:36:44;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:39:32;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:42:04;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:44:34;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:47:15;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:50:12;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:52:40;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:55:08;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T00:57:35;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:00:01;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:02:44;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:05:10;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:07:45;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:10:16;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:12:42;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:15:09;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:17:36;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:20:03;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:22:30;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:24:57;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:27:30;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:29:56;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:32:29;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:34:55;16.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:37:21;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:39:47;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:42:15;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:44:45;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:47:11;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:49:38;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:52:13;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:54:42;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:57:10;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T01:59:46;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:02:13;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:04:42;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:07:15;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:09:41;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:12:08;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:14:35;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:17:03;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:19:39;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:22:08;16.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:24:35;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:27:07;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:29:42;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:32:12;16.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:34:47;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:37:13;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:39:39;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:42:08;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:44:41;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:47:11;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:49:40;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:52:12;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:54:41;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:57:13;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T02:59:41;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:02:12;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:04:59;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:07:28;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:09:57;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:12:25;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:14:52;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:17:22;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:19:59;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:22:25;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:25:01;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:27:30;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:30:14;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:32:40;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:35:11;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:37:39;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:40:12;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:42:53;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:45:45;16.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:48:18;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:50:50;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:53:35;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:56:05;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T03:58:38;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:01:07;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:03:35;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:06:04;16.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:08:34;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:11:08;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:13:52;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:16:37;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:19:04;16.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:21:33;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:24:06;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:26:54;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:29:41;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:32:22;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:34:58;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:37:35;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:40:17;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:42:45;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:45:30;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:47:56;16.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:50:23;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:53:06;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:55:52;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T04:58:52;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:01:36;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:04:24;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:07:04;16.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:09:49;16.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:12:33;16.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:15:19;16.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:18:03;16.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:20:47;16.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:23:32;16.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:26:16;16.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:29:00;16.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:31:44;16.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:34:28;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:37:12;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:39:56;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:42:40;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:45:24;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:48:02;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:50:37;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:53:21;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:56:05;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T05:58:49;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:01:33;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:04:17;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:07:01;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:09:45;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:12:29;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:15:13;17.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:18:05;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:20:49;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:23:33;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:26:17;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:29:01;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:31:26;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:33:52;17.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:36:20;17.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:38:47;17.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:41:20;17.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:43:56;17.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:46:25;17.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:48:53;17.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:51:19;17.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:53:52;17.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:56:22;17.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T06:58:49;17.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:01:14;17.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:03:47;17.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:06:18;17.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:08:48;17.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:11:27;17.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:14:00;17.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:16:35;18.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:19:01;18.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:21:32;18.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:23:59;18.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:26:42;18.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:29:09;18.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:31:35;18.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:34:03;18.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:36:38;18.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:39:08;18.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:41:51;18.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:44:21;18.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:46:53;18.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:49:30;18.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:52:00;18.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:54:52;18.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:57:25;18.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T07:59:56;19.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:02:35;19.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:05:16;19.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:08:02;19.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:10:35;19.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:13:01;19.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:15:26;19.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:18:02;19.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:20:33;19.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:23:04;19.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:25:39;19.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:28:23;19.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:31:05;20.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:33:50;19.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:36:16;20.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:38:55;20.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:41:22;20.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:43:51;20.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:46:19;20.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:48:55;20.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:51:52;20.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:54:32;20.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:57:00;20.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T08:59:45;20.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:02:23;20.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:05:09;20.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:07:54;20.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:10:24;20.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:12:58;21.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:15:29;21.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:18:23;21.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:21:03;21.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:23:47;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:26:14;22.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:28:42;22.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:31:08;22.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:33:36;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:36:06;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:38:38;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:41:07;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:43:51;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:46:19;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:48:49;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:51:30;23.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:54:13;23.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:57:08;23.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T09:59:51;24.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:02:18;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:04:56;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:07:38;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:10:05;23.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:12:49;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:15:35;23.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:18:21;23.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:20:48;24.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:23:29;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:26:12;25.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:28:46;25.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:31:12;25.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:33:40;25.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:36:07;25.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:38:51;26.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:41:25;25.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:43:55;25.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:46:28;26.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:48:57;26.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:51:27;26.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:54:00;26.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:56:56;26.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T10:59:21;26.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:01:50;26.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:04:17;26.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:06:53;26.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:09:33;26.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:12:12;26.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:14:42;26.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:17:22;25.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:19:52;25.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:22:20;25.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:25:24;25.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:27:56;25.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:30:22;25.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:33:01;25.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:35:39;25.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:38:30;25.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:41:15;25.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:43:48;25.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:46:24;25.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:49:06;25.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:51:45;25.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:54:13;25.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:56:38;24.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T11:59:04;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:01:31;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:04:15;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:06:58;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:09:42;24.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:12:24;24.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:14:50;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:17:20;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:20:02;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:22:31;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:25:11;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:27:55;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:30:25;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:33:09;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:35:41;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:38:25;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:41:05;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:43:49;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:46:33;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:49:17;24.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:52:03;24.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:54:29;24.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:57:01;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T12:59:26;24.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:01:53;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:04:19;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:06:50;24.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:09:16;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:11:54;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:14:24;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:16:56;24.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:19:32;24.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:22:01;24.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:24:27;24.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:26:55;24.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:29:21;24.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:31:47;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:34:12;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:36:39;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:39:09;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:41:35;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:44:00;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:46:41;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:49:08;23.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:51:46;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:54:20;23.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:56:49;23.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T13:59:15;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:01:44;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:04:10;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:06:36;23.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:09:04;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:11:50;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:14:41;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:17:14;23.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:19:40;23.60;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:22:06;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:24:33;23.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:27:01;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:29:39;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:32:07;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:34:34;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:37:00;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:39:26;23.50;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:41:55;23.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:44:21;23.30;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:46:52;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:49:20;23.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:51:46;23.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:54:11;23.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:56:40;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T14:59:08;23.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:01:40;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:04:06;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:06:31;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:08:59;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:11:26;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:14:04;22.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:16:32;22.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:18:59;22.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:21:29;22.80;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:24:04;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:26:39;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:29:07;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:31:38;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:34:11;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:36:41;22.70;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:39:08;22.40;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:41:36;22.20;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:44:04;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:46:35;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:49:01;21.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:51:28;21.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:53:55;21.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:56:21;21.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T15:58:47;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:01:14;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:03:43;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:06:13;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:08:39;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:11:09;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:13:42;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:16:21;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:18:50;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:21:16;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:23:43;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:26:14;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:28:40;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:31:09;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:33:35;22.10;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:36:04;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:38:39;22.00;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:41:05;21.90;99.90
2861;DHT22;1438;50.922;6.704;2023-10-13T16:43:33;22.00;99.90