sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-04-03T00:00:32;102290;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:01:32;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:02:42;102290;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:03:42;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:04:52;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:06:02;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:07:02;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:08:12;102310;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:09:22;102310;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:10:22;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:11:32;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:12:32;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:13:42;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:14:52;102290;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:15:52;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:17:02;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:18:12;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:19:22;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:20:22;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:21:32;102300;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:22:32;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:23:42;102310;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:24:52;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:25:52;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:27:02;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:28:12;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:29:12;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:30:22;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:31:22;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:32:32;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:33:32;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:34:42;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:35:52;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:36:52;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:38:02;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:39:12;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:40:13;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:41:22;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:42:31;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:43:32;102320;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:45:47;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:45:52;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:46:52;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:48:02;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:49:12;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:50:12;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:51:22;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:52:31;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:53:43;102330;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:54:52;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:55:52;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:57:02;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:58:12;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T00:59:23;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:00:31;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:01:32;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:02:41;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:03:42;102340;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:04:52;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:05:52;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:07:02;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:08:01;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:09:11;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:10:12;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:11:22;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:12:22;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:13:32;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:14:31;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:15:41;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:16:41;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:17:42;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:18:51;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:20:14;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:21:08;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:22:15;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:23:17;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:24:26;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:25:22;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:26:32;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:27:41;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:28:42;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:29:51;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:30:53;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:32:02;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:33:02;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:34:11;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:35:12;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:36:22;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:37:21;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:38:31;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:39:41;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:40:41;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:41:51;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:43:01;102350;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:44:02;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:45:12;102360;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:46:21;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:47:21;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:48:31;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:49:41;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:50:51;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:51:51;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:53:01;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:54:01;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:55:11;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:56:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:57:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:58:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T01:59:31;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:00:31;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:01:41;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:02:41;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:03:51;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:04:51;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:06:02;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:07:01;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:08:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:09:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:10:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:11:32;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:12:31;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:13:41;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:14:41;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:15:51;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:16:51;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:18:01;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:19:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:20:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:21:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:22:31;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:23:41;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:24:51;102370;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:25:51;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:27:01;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:28:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:29:11;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:30:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:31:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:32:31;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:33:41;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:34:41;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:35:52;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:36:51;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:38:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:39:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:40:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:41:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:42:21;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:43:31;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:44:31;102380;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:45:41;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:46:41;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:47:51;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:49:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:50:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:51:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:52:21;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:53:21;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:54:31;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:55:41;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:56:41;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:57:51;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T02:59:01;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:00:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:01:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:02:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:03:21;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:04:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:05:31;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:06:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:07:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:09:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:10:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:11:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:12:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:13:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:14:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:15:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:16:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:17:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:18:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:19:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:20:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:21:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:23:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:24:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:25:02;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:26:02;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:27:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:28:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:29:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:30:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:31:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:32:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:33:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:34:51;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:35:52;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:36:51;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:38:01;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:39:01;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:40:11;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:41:21;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:42:21;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:43:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:44:31;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:45:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:46:31;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:47:41;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:48:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:49:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:51:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:52:01;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:53:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:54:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:55:11;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:56:21;102390;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:57:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:58:41;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T03:59:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:00:51;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:02:01;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:03:01;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:04:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:05:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:06:11;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:07:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:08:21;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:09:31;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:10:31;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:11:31;102400;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:12:41;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:13:41;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:14:41;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:15:41;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:16:51;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:17:51;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:18:51;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:20:01;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:21:11;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:22:21;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:23:21;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:24:21;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:25:21;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:26:31;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:27:31;102409.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:28:31;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:29:31;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:30:41;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:31:51;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:33:01;102420;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:34:01;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:35:01;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:36:11;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:37:21;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:38:31;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:39:31;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:40:31;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:41:31;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:42:41;102430;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:43:51;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:44:51;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:46:02;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:47:11;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:48:11;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:49:11;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:50:11;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:51:21;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:52:21;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:53:31;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:54:31;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:55:31;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:56:41;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:57:41;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:58:51;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T04:59:51;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:00:57;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:02:01;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:03:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:04:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:05:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:06:11;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:07:21;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:08:21;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:09:31;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:10:41;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:11:51;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:13:01;102440.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:14:11;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:15:21;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:16:31;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:17:31;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:18:41;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:19:51;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:20:51;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:22:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:23:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:24:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:25:01;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:26:11;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:27:11;102450;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:28:11;102459.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:29:11;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:30:21;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:31:31;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:32:31;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:33:41;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:34:51;102459.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:36:02;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:37:01;102470;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:38:11;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:39:11;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:40:11;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:41:21;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:42:21;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:43:21;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:44:31;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:45:31;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:46:31;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:47:41;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:48:41;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:49:41;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:50:51;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:51:51;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:53:01;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:54:03;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:55:11;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:56:21;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:57:21;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:58:31;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T05:59:41;102480;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:00:41;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:01:51;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:02:51;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:04:01;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:05:11;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:06:21;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:07:31;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:08:41;102490.00000000001;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:09:51;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:11:01;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:12:11;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:13:21;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:14:31;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:15:41;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:16:51;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:18:01;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:19:01;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:20:11;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:21:21;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:22:31;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:23:31;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:24:41;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:25:51;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:27:01;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:28:01;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:29:11;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:30:21;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:31:31;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:32:41;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:33:51;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:34:51;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:35:55;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:37:01;102509.99999999999;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:38:11;102500;;;
74485;BMP280;62942;52.462;10.846;2023-04-03T06:39:21;102509.99999999999;;;