sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-07-13T03:10:42;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:16:16;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:19:05;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:21:53;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:24:40;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:27:27;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:30:15;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:33:03;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:35:50;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:38:37;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:41:26;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:44:18;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:47:09;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:50:18;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:53:31;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:56:18;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T03:59:05;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:05:52;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:08:39;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:11:28;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:14:17;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:17:04;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:19:51;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:22:41;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:25:27;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:28:15;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:31:04;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:33:51;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:36:38;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:39:24;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:42:11;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:44:58;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:47:44;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:50:31;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:53:18;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:56:05;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T04:58:52;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:01:38;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:04:27;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:07:14;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:10:01;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:12:50;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:15:58;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:18:49;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:21:36;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:24:23;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:27:10;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:29:57;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:32:44;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:35:30;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:38:17;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:41:04;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:43:50;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:46:37;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:49:24;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:52:10;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:54:57;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T05:57:44;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:00:30;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:03:17;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:06:05;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:08:53;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:11:40;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:14:27;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:17:13;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:20:00;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:22:47;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:25:33;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:28:20;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:31:08;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:33:56;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:36:44;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:39:31;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:42:18;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:45:05;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:47:52;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:50:39;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:53:25;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:56:12;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T06:58:59;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:01:45;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:04:32;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:07:19;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:10:06;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:12:53;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:15:40;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:18:26;20.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:21:14;20.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:24:00;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:26:47;19.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:29:34;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:32:20;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:35:07;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:37:54;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:40:41;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:43:27;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:46:14;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:49:01;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:51:48;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:54:36;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T07:57:22;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:00:09;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:03:02;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:05:52;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:08:40;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:11:27;20.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:14:13;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:17:00;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:19:47;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:22:34;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:25:21;21.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:28:09;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:31:03;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:33:51;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:36:37;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:39:24;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:48:36;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:54:52;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T08:57:45;21.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:00:48;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:03:50;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:07:00;22.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:10:15;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:13:28;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:16:24;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:19:21;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:22:18;22.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:25:30;22.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:28:28;21.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:31:24;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:34:20;21.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:37:07;21.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:39:55;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:42:44;21.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:45:33;22.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:48:21;22.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:51:15;23.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:54:02;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:56:57;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T09:59:47;22.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:02:36;21.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:05:22;22.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:08:31;22.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:11:26;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:14:21;22.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:17:13;22.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:20:12;22.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:23:05;21.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:26:02;21.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:28:53;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:31:45;21.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:34:35;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:37:26;22.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:40:25;22.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:43:28;22.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:46:23;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:49:14;23.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:52:03;23.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:54:50;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T10:57:42;22.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:00:35;22.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:03:35;22.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:09:35;23.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:12:53;22.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:15:45;23.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:18:34;23.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:21:23;23.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:24:17;23.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:30:31;24.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:36:30;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:39:32;24.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:42:22;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:45:22;23.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:48:25;22.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:51:24;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:54:29;23.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T11:57:44;23.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:00:36;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:03:25;24.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:06:32;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:09:27;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:12:18;25.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:15:08;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:17:56;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:20:43;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:23:33;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:26:22;24.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:29:15;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:32:09;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:35:05;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:38:00;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:40:53;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:43:40;24.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:46:28;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:49:15;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:52:10;23.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:55:17;24.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T12:58:09;24.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:01:04;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:03:53;24.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:06:42;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:09:29;23.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:12:17;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:15:04;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:17:53;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:20:39;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:23:27;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:26:15;25.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:29:10;23.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:31:59;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:34:46;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:37:33;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:40:21;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:43:24;24.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:46:23;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:49:17;27.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:52:09;26.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:54:56;26.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T13:57:43;25.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:00:30;25.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:03:21;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:06:12;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:09:00;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:11:50;25.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:14:38;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:17:27;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:20:15;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:23:03;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:25:50;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:28:41;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:31:29;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:34:16;24.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:37:03;24.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:39:51;25.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:42:39;25.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:45:42;25.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:56:00;25.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T14:58:48;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:01:36;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:04:26;25.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:07:18;24.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:10:21;24.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:13:21;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:16:24;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:19:12;25.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:21:58;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:24:45;24.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:27:33;24.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:30:26;25.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:33:27;25.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:36:19;25.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:39:06;24.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:41:54;24.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:44:41;24.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:47:29;24.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:50:17;24.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:53:09;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:55:57;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T15:58:44;22.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:01:32;22.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:04:19;23.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:07:12;23.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:10:02;24.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:12:49;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:15:36;23.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:18:22;23.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:21:11;24.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:24:01;24.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:26:49;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:29:36;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:32:25;24.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:35:13;23.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:38:03;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:40:55;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:43:42;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:46:31;23.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:52:11;23.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:55:00;23.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T16:58:17;23.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:01:04;23.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:03:51;23.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:06:47;23.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:09:34;23.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:12:30;23.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:43:38;22.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:46:39;22.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:53:26;21.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T17:56:19;21.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:03:15;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:06:16;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:13:10;21.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:26:07;21.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:29:30;21.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:32:53;21.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:36:11;21.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:39:00;21.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:41:50;21.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:44:41;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:47:37;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:50:52;21.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T18:53:55;21.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:00:33;20.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:04:49;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:08:09;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:11:15;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:14:29;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:17:17;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:20:21;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:23:20;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T19:26:39;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:04:48;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:07:38;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:10:27;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:13:18;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:16:16;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:19:14;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:22:11;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:25:21;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:28:15;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:31:05;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:34:08;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:40:28;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:43:16;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:46:15;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:49:11;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:52:01;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:54:51;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T20:57:38;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:00:27;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:03:23;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:06:18;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:09:16;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:12:04;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:14:53;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:17:40;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:20:33;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:23:31;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:26:20;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:29:07;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:31:53;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:34:40;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:37:27;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:40:17;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:43:10;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:45:58;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:48:45;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:51:32;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:54:21;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T21:57:15;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:00:02;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:03:03;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:05:58;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:08:45;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:11:32;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:14:19;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:17:06;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:19:55;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:22:42;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:25:29;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:28:18;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:31:14;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:34:01;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:36:50;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:39:37;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:42:24;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:45:10;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:47:57;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:50:45;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:53:33;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:56:20;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T22:59:07;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:01:55;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:04:42;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:07:32;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:10:20;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:13:08;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:15:54;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:18:42;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-07-13T23:21:30;17.20;99.90