sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43070;SDS011;36278;47.952;21.714;2024-03-23T00:55:34;32.37;;;22.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T00:57:59;33.10;;;21.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:00:25;29.80;;;20.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:02:50;33.30;;;22.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:05:15;35.03;;;22.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:07:41;36.50;;;22.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:10:07;34.07;;;21.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:12:33;32.57;;;22.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:14:58;30.27;;;21.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:17:23;32.70;;;22.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:19:49;32.17;;;21.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:22:14;30.37;;;22.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:24:40;32.20;;;20.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:27:05;35.07;;;21.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:29:31;31.47;;;21.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:31:56;32.20;;;22.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:34:22;34.53;;;22.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:36:47;35.00;;;22.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:39:13;30.73;;;21.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:41:39;32.40;;;22.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:44:07;32.30;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:46:33;32.50;;;21.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:49:07;33.40;;;21.53;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:51:34;31.47;;;21.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:54:04;34.33;;;23.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:56:34;31.33;;;21.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T01:59:03;33.07;;;22.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:01:31;38.47;;;23.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:03:57;33.50;;;22.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:06:26;30.97;;;22.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:08:52;35.73;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:11:18;32.90;;;22.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:13:44;32.20;;;22.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:16:09;30.90;;;21.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:18:35;29.30;;;21.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:21:00;29.23;;;21.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:23:26;31.77;;;21.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:25:52;33.00;;;22.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:28:20;29.30;;;22.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:30:47;29.30;;;21.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:33:13;28.93;;;21.53;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:35:39;31.93;;;21.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:38:04;34.17;;;21.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:40:30;30.73;;;21.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:42:55;30.20;;;20.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:45:21;29.17;;;20.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:47:46;29.37;;;21.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:50:13;33.47;;;22.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:52:40;28.10;;;21.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:55:05;33.33;;;22.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:57:32;36.23;;;23.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T02:59:58;31.77;;;22.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:02:23;31.63;;;21.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:04:48;32.07;;;22.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:07:14;32.73;;;22.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:09:39;29.60;;;21.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:12:05;31.63;;;22.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:14:32;31.77;;;21.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:16:57;30.43;;;21.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:19:23;32.00;;;22.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:21:48;29.33;;;21.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:24:14;30.20;;;21.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:26:40;36.00;;;23.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:29:05;33.73;;;22.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:31:30;31.47;;;22.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:33:56;31.57;;;21.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:36:21;31.47;;;22.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:38:47;32.40;;;22.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:41:12;30.87;;;21.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:43:38;31.10;;;21.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:46:03;31.77;;;21.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:48:29;32.03;;;21.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:50:55;32.77;;;22.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:53:20;30.47;;;22.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:55:46;31.93;;;22.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T03:58:11;30.73;;;22.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:00:37;30.97;;;22.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:03:04;30.27;;;22.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:05:30;30.87;;;22.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:07:55;31.13;;;22.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:10:21;29.63;;;22.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:12:47;33.03;;;23.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:15:13;32.03;;;23.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:17:39;35.83;;;23.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:20:04;30.60;;;22.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:22:34;36.60;;;23.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:24:59;35.07;;;23.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:27:25;34.33;;;22.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:29:51;33.23;;;23.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:32:17;33.53;;;23.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:34:42;32.57;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:37:08;38.93;;;23.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:39:36;36.80;;;23.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:42:02;30.80;;;22.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:44:28;32.40;;;23.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:46:53;35.37;;;24.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:49:19;31.43;;;23.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:51:44;34.47;;;24.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:54:14;31.50;;;24.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:56:40;38.37;;;24.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T04:59:06;35.00;;;24.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:01:31;40.53;;;25.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:03:57;34.70;;;23.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:06:23;38.97;;;25.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:08:49;32.13;;;22.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:11:14;33.07;;;23.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:13:41;31.40;;;22.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:16:06;36.27;;;24.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:18:32;35.57;;;23.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:20:57;34.47;;;23.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:23:27;36.33;;;23.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:25:53;33.77;;;23.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:28:19;33.60;;;22.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:30:54;30.10;;;22.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:33:21;31.37;;;22.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:35:47;29.53;;;22.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:38:20;28.20;;;21.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:40:55;34.93;;;22.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:43:24;33.10;;;22.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:45:54;35.80;;;21.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:48:23;31.27;;;21.35;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:50:49;27.77;;;21.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:53:18;29.07;;;21.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:55:48;30.10;;;22.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T05:58:14;33.37;;;22.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:00:46;31.57;;;21.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:03:11;31.73;;;21.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:05:37;34.33;;;21.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:08:03;31.37;;;21.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:10:29;30.07;;;22.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:12:54;28.87;;;20.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:15:20;36.17;;;23.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:17:47;30.53;;;21.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:20:14;29.80;;;21.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:22:39;27.47;;;20.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:25:05;27.30;;;20.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:27:30;29.40;;;21.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:29:57;32.23;;;21.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:32:24;28.30;;;22.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:34:49;30.40;;;21.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:37:14;31.43;;;22.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:39:40;36.10;;;22.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:42:05;30.10;;;21.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:44:31;28.83;;;22.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:46:57;31.97;;;22.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:49:22;32.03;;;23.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:51:49;29.10;;;21.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:54:14;29.30;;;22.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:56:41;30.33;;;21.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T06:59:08;34.93;;;23.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:01:34;27.83;;;21.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:04:00;35.83;;;23.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:06:25;32.53;;;23.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:08:52;28.23;;;22.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:11:18;32.70;;;23.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:13:45;29.57;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:16:10;32.10;;;23.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:18:36;31.53;;;23.53;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:21:01;28.07;;;22.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:23:27;34.37;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:25:56;27.30;;;22.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:28:22;28.87;;;22.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:30:47;32.83;;;21.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:33:13;30.57;;;21.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:35:40;28.73;;;22.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:38:05;33.13;;;22.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:40:30;30.40;;;21.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:42:56;28.30;;;22.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:45:21;30.80;;;22.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:47:47;25.87;;;21.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:50:12;23.03;;;20.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:52:38;22.70;;;18.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:55:03;25.17;;;20.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:57:29;23.00;;;18.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T07:59:54;25.20;;;19.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:02:20;23.37;;;19.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:04:45;21.87;;;19.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:07:11;25.57;;;19.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:09:36;24.07;;;20.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:12:02;26.07;;;20.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:14:27;24.03;;;19.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:16:54;28.40;;;18.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:19:19;23.03;;;18.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:21:45;24.00;;;18.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:24:10;22.87;;;17.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:26:36;22.73;;;19.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:29:02;21.80;;;17.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:31:28;22.87;;;17.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:33:54;20.70;;;17.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:36:19;19.47;;;17.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:38:44;22.47;;;18.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:41:10;21.03;;;17.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:43:39;24.13;;;18.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:46:10;23.53;;;17.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:48:37;21.80;;;17.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:51:11;20.87;;;17.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:53:38;21.83;;;17.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:56:05;19.23;;;16.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T08:58:31;22.27;;;16.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:01:04;19.80;;;16.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:03:32;24.67;;;16.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:05:58;19.63;;;15.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:08:24;22.10;;;16.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:10:51;20.23;;;15.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:13:16;19.17;;;15.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:15:46;18.20;;;14.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:18:12;15.90;;;14.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:20:38;15.87;;;13.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:23:04;18.20;;;14.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:25:29;19.97;;;14.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:27:55;20.53;;;14.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:30:20;21.50;;;14.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:32:46;16.93;;;13.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:35:11;18.00;;;14.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:37:40;19.37;;;14.53;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:40:12;22.10;;;14.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:42:37;22.53;;;15.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:45:06;23.47;;;13.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:47:41;20.17;;;13.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:50:07;23.03;;;14.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:52:34;24.07;;;13.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:54:59;20.03;;;14.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:57:25;19.93;;;13.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T09:59:50;18.53;;;13.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:02:16;18.83;;;12.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:04:42;16.93;;;13.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:07:15;18.63;;;12.83;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:09:43;15.67;;;13.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:12:10;16.10;;;13.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:14:40;17.60;;;13.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:19:51;15.80;;;12.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:22:20;17.70;;;13.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:24:47;19.23;;;12.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:27:17;18.53;;;12.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:29:44;15.73;;;12.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:32:11;18.13;;;12.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:34:38;15.20;;;11.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:37:04;20.93;;;11.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:39:31;18.10;;;11.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:41:59;17.47;;;11.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:44:26;17.50;;;11.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:46:56;14.60;;;11.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:49:31;18.60;;;12.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:51:58;15.23;;;11.13;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:54:25;15.23;;;11.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T10:56:54;14.23;;;11.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:01:54;17.17;;;10.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:04:29;13.07;;;10.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:07:03;16.08;;;10.38;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:09:48;15.48;;;10.35;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:15:11;12.98;;;9.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:17:37;16.23;;;10.55;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:20:04;12.43;;;9.25;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:25:16;16.63;;;8.95;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:27:43;12.00;;;9.05;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:30:11;12.00;;;9.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:32:49;13.40;;;8.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:35:34;10.35;;;7.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:38:14;13.77;;;9.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:40:45;14.20;;;9.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:43:12;14.00;;;9.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:48:11;10.87;;;8.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:50:43;12.93;;;8.35;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:53:17;10.55;;;7.65;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:55:53;16.48;;;7.15;;
43070;SDS011;36278;47.952;21.714;2024-03-23T11:58:20;13.27;;;7.38;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:00:51;9.17;;;7.53;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:03:17;9.80;;;7.82;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:05:49;10.40;;;7.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:08:19;13.75;;;8.85;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:10:52;15.87;;;8.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:13:28;12.27;;;8.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:15:58;10.73;;;8.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:18:47;12.27;;;8.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:21:14;10.37;;;8.23;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:23:40;10.60;;;8.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:26:07;13.27;;;8.47;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:28:32;13.53;;;8.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:30:58;12.73;;;7.97;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:33:23;13.23;;;8.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:35:52;11.90;;;8.48;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:38:19;12.82;;;7.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:40:48;12.63;;;7.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:43:14;12.68;;;8.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:45:39;10.68;;;8.15;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:48:05;12.10;;;8.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:50:33;13.82;;;8.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:52:58;9.27;;;7.35;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:55:24;12.18;;;8.15;;
43070;SDS011;36278;47.952;21.714;2024-03-23T12:57:49;10.48;;;7.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:00:14;13.15;;;7.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:02:43;10.65;;;8.32;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:05:09;9.35;;;7.38;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:07:35;8.50;;;7.38;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:10:00;9.27;;;7.18;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:12:27;12.73;;;7.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:14:52;14.20;;;7.35;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:17:18;12.90;;;7.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:19:43;8.63;;;6.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:22:09;13.15;;;7.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:24:36;13.07;;;6.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:27:02;8.80;;;6.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:29:29;11.90;;;7.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:31:55;10.37;;;6.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:34:20;7.87;;;5.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:36:46;15.67;;;6.87;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:39:13;8.33;;;5.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:44:06;12.30;;;6.17;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:46:32;12.70;;;6.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:48:58;11.37;;;6.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:51:24;8.53;;;6.00;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:53:52;8.60;;;5.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:56:18;11.53;;;6.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T13:58:43;8.53;;;6.80;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:01:11;7.87;;;6.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:03:41;10.13;;;6.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:06:07;9.93;;;6.37;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:08:34;9.43;;;6.30;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:11:01;7.80;;;6.27;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:13:28;10.70;;;5.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:15:54;11.70;;;6.33;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:18:19;10.43;;;6.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:20:45;9.13;;;6.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:23:10;12.00;;;6.07;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:25:35;10.17;;;6.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:28:01;9.60;;;5.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:30:26;9.13;;;5.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:32:52;9.00;;;5.70;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:35:17;7.70;;;5.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:37:43;10.93;;;5.60;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:40:10;8.97;;;5.77;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:42:38;7.83;;;5.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:45:03;7.23;;;5.20;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:47:30;8.13;;;5.90;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:49:56;7.73;;;5.43;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:52:23;7.77;;;5.50;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:54:49;7.93;;;5.40;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:57:14;8.70;;;5.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T14:59:40;5.80;;;5.10;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:02:06;7.93;;;4.67;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:04:32;7.77;;;5.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:06:57;9.67;;;5.03;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:09:23;7.00;;;4.73;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:11:48;6.30;;;4.57;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:14:13;9.17;;;5.63;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:16:39;7.10;;;4.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:19:05;7.33;;;4.93;;
43070;SDS011;36278;47.952;21.714;2024-03-23T15:21:31;8.83;;;5.43;;