sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43906;DHT22;29564;46.622;13.818;2022-07-04T11:28:18;27.30;76.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:29:20;27.40;76.80
43906;DHT22;29564;46.622;13.818;2022-07-04T11:30:21;27.40;77.50
43906;DHT22;29564;46.622;13.818;2022-07-04T11:31:42;27.40;80.80
43906;DHT22;29564;46.622;13.818;2022-07-04T11:32:43;27.30;80.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:33:45;27.30;81.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:34:47;27.20;80.90
43906;DHT22;29564;46.622;13.818;2022-07-04T11:36:10;27.20;81.00
43906;DHT22;29564;46.622;13.818;2022-07-04T11:37:11;27.10;83.30
43906;DHT22;29564;46.622;13.818;2022-07-04T11:38:12;27.10;82.10
43906;DHT22;29564;46.622;13.818;2022-07-04T11:39:15;27.10;80.70
43906;DHT22;29564;46.622;13.818;2022-07-04T11:40:22;27.10;81.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:41:43;26.40;80.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:43:07;27.20;81.90
43906;DHT22;29564;46.622;13.818;2022-07-04T11:44:33;27.20;83.80
43906;DHT22;29564;46.622;13.818;2022-07-04T11:45:53;27.20;78.10
43906;DHT22;29564;46.622;13.818;2022-07-04T11:47:06;27.20;84.30
43906;DHT22;29564;46.622;13.818;2022-07-04T11:48:08;27.20;81.80
43906;DHT22;29564;46.622;13.818;2022-07-04T11:49:10;27.20;78.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:50:14;27.20;80.90
43906;DHT22;29564;46.622;13.818;2022-07-04T11:51:18;27.20;80.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:52:22;27.10;74.80
43906;DHT22;29564;46.622;13.818;2022-07-04T11:53:24;27.20;75.50
43906;DHT22;29564;46.622;13.818;2022-07-04T11:54:25;27.20;75.90
43906;DHT22;29564;46.622;13.818;2022-07-04T11:55:27;27.10;74.60
43906;DHT22;29564;46.622;13.818;2022-07-04T11:56:28;27.10;76.30
43906;DHT22;29564;46.622;13.818;2022-07-04T11:57:33;27.10;77.70
43906;DHT22;29564;46.622;13.818;2022-07-04T11:58:42;27.20;76.10
43906;DHT22;29564;46.622;13.818;2022-07-04T11:59:50;27.20;78.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:00:51;27.30;76.10
43906;DHT22;29564;46.622;13.818;2022-07-04T12:01:53;27.30;77.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:02:59;27.30;75.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:04:14;27.40;76.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:05:17;27.40;76.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:06:19;27.40;77.10
43906;DHT22;29564;46.622;13.818;2022-07-04T12:07:23;27.50;82.70
43906;DHT22;29564;46.622;13.818;2022-07-04T12:08:24;27.50;80.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:09:26;27.50;82.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:10:27;27.50;77.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:11:56;27.60;74.70
43906;DHT22;29564;46.622;13.818;2022-07-04T12:12:58;27.60;77.40
43906;DHT22;29564;46.622;13.818;2022-07-04T12:14:13;27.60;75.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:15:14;27.60;79.10
43906;DHT22;29564;46.622;13.818;2022-07-04T12:16:16;27.60;75.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:17:18;27.70;78.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:18:26;27.70;78.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:19:32;27.80;75.40
43906;DHT22;29564;46.622;13.818;2022-07-04T12:20:33;27.80;73.50
43906;DHT22;29564;46.622;13.818;2022-07-04T12:21:34;27.80;75.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:22:38;27.90;78.10
43906;DHT22;29564;46.622;13.818;2022-07-04T12:23:39;28.00;75.50
43906;DHT22;29564;46.622;13.818;2022-07-04T12:24:42;28.10;74.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:25:46;28.00;77.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:26:48;28.10;77.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:28:10;28.20;77.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:29:11;28.20;79.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:30:13;28.20;71.50
43906;DHT22;29564;46.622;13.818;2022-07-04T12:31:14;28.20;71.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:32:16;28.20;70.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:33:21;28.30;70.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:34:23;28.30;70.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:35:47;28.30;71.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:36:55;28.10;72.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:38:01;28.10;76.50
43906;DHT22;29564;46.622;13.818;2022-07-04T12:39:03;28.00;74.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:40:08;28.00;73.80
43906;DHT22;29564;46.622;13.818;2022-07-04T12:41:13;28.00;71.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:42:17;28.10;73.70
43906;DHT22;29564;46.622;13.818;2022-07-04T12:43:20;28.10;70.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:44:22;28.10;72.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:45:23;28.10;71.60
43906;DHT22;29564;46.622;13.818;2022-07-04T12:47:26;28.20;73.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:48:28;28.20;72.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:49:30;28.20;72.90
43906;DHT22;29564;46.622;13.818;2022-07-04T12:50:31;28.20;72.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:51:34;28.20;73.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:52:35;28.20;73.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:53:40;28.20;72.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:54:43;28.10;74.50
43906;DHT22;29564;46.622;13.818;2022-07-04T12:55:48;28.10;73.10
43906;DHT22;29564;46.622;13.818;2022-07-04T12:56:50;28.20;75.20
43906;DHT22;29564;46.622;13.818;2022-07-04T12:57:51;28.30;77.30
43906;DHT22;29564;46.622;13.818;2022-07-04T12:58:52;28.30;78.00
43906;DHT22;29564;46.622;13.818;2022-07-04T12:59:53;28.40;76.50
43906;DHT22;29564;46.622;13.818;2022-07-04T13:00:54;28.50;76.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:01:55;28.50;73.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:02:56;28.30;69.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:03:58;28.20;74.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:05:00;28.20;73.00
43906;DHT22;29564;46.622;13.818;2022-07-04T13:06:01;28.20;73.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:07:16;28.20;76.10
43906;DHT22;29564;46.622;13.818;2022-07-04T13:08:17;28.20;75.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:09:19;28.20;74.50
43906;DHT22;29564;46.622;13.818;2022-07-04T13:10:20;28.10;72.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:11:22;28.00;72.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:12:42;28.00;73.10
43906;DHT22;29564;46.622;13.818;2022-07-04T13:13:43;28.00;75.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:14:44;27.90;77.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:15:45;27.90;74.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:16:46;27.90;75.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:17:47;27.80;76.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:18:49;27.80;77.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:19:50;27.80;77.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:20:54;27.90;78.50
43906;DHT22;29564;46.622;13.818;2022-07-04T13:21:55;27.80;79.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:22:56;27.80;79.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:23:57;27.80;78.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:24:58;27.70;76.10
43906;DHT22;29564;46.622;13.818;2022-07-04T13:26:01;27.70;74.50
43906;DHT22;29564;46.622;13.818;2022-07-04T13:27:03;27.70;75.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:28:04;27.70;75.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:29:05;27.70;76.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:30:07;27.70;77.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:31:08;27.70;77.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:32:09;27.70;77.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:33:10;27.70;78.10
43906;DHT22;29564;46.622;13.818;2022-07-04T13:34:12;27.60;77.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:35:13;27.60;76.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:36:14;27.60;76.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:37:15;27.60;77.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:38:18;27.50;77.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:39:19;27.60;77.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:40:20;27.50;77.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:41:21;27.50;78.50
43906;DHT22;29564;46.622;13.818;2022-07-04T13:42:23;27.50;80.40
43906;DHT22;29564;46.622;13.818;2022-07-04T13:43:42;27.50;81.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:44:44;27.50;82.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:45:45;27.40;81.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:46:49;27.40;82.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:47:50;27.40;82.00
43906;DHT22;29564;46.622;13.818;2022-07-04T13:48:51;27.40;85.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:49:52;27.40;85.00
43906;DHT22;29564;46.622;13.818;2022-07-04T13:50:54;27.40;85.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:51:55;27.50;84.90
43906;DHT22;29564;46.622;13.818;2022-07-04T13:52:56;27.50;84.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:53:58;27.50;80.70
43906;DHT22;29564;46.622;13.818;2022-07-04T13:54:59;27.50;82.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:56:00;27.40;84.30
43906;DHT22;29564;46.622;13.818;2022-07-04T13:57:01;27.50;85.80
43906;DHT22;29564;46.622;13.818;2022-07-04T13:58:03;27.50;86.60
43906;DHT22;29564;46.622;13.818;2022-07-04T13:59:04;27.40;86.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:00:06;27.40;87.70
43906;DHT22;29564;46.622;13.818;2022-07-04T14:01:08;27.40;85.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:02:09;27.40;84.80
43906;DHT22;29564;46.622;13.818;2022-07-04T14:03:11;27.40;82.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:04:12;27.40;80.00
43906;DHT22;29564;46.622;13.818;2022-07-04T14:05:13;27.40;79.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:06:17;27.40;79.10
43906;DHT22;29564;46.622;13.818;2022-07-04T14:07:18;27.40;79.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:08:19;27.40;80.50
43906;DHT22;29564;46.622;13.818;2022-07-04T14:09:20;27.40;81.10
43906;DHT22;29564;46.622;13.818;2022-07-04T14:10:22;27.40;81.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:11:23;27.40;80.50
43906;DHT22;29564;46.622;13.818;2022-07-04T14:12:24;27.40;80.20
43906;DHT22;29564;46.622;13.818;2022-07-04T14:13:26;27.40;80.50
43906;DHT22;29564;46.622;13.818;2022-07-04T14:14:27;27.40;78.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:15:28;27.30;78.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:16:30;27.30;79.20
43906;DHT22;29564;46.622;13.818;2022-07-04T14:17:31;27.30;78.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:18:33;27.30;77.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:19:34;27.30;76.10
43906;DHT22;29564;46.622;13.818;2022-07-04T14:20:35;27.20;75.20
43906;DHT22;29564;46.622;13.818;2022-07-04T14:21:36;27.20;75.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:22:38;27.10;75.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:23:39;27.10;73.60
43906;DHT22;29564;46.622;13.818;2022-07-04T14:24:40;27.10;71.70
43906;DHT22;29564;46.622;13.818;2022-07-04T14:25:41;27.10;70.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:26:43;26.90;70.70
43906;DHT22;29564;46.622;13.818;2022-07-04T14:27:44;26.90;69.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:30:50;26.80;68.00
43906;DHT22;29564;46.622;13.818;2022-07-04T14:33:54;26.90;65.50
43906;DHT22;29564;46.622;13.818;2022-07-04T14:34:56;26.80;67.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:35:59;26.80;67.80
43906;DHT22;29564;46.622;13.818;2022-07-04T14:37:00;26.80;66.90
43906;DHT22;29564;46.622;13.818;2022-07-04T14:41:06;26.50;65.20
43906;DHT22;29564;46.622;13.818;2022-07-04T14:42:13;26.50;66.10
43906;DHT22;29564;46.622;13.818;2022-07-04T14:43:15;26.50;66.80
43906;DHT22;29564;46.622;13.818;2022-07-04T14:44:18;26.60;93.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:49:32;26.50;87.80
43906;DHT22;29564;46.622;13.818;2022-07-04T14:50:33;26.40;65.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:52:41;26.30;65.40
43906;DHT22;29564;46.622;13.818;2022-07-04T14:53:42;26.20;65.80
43906;DHT22;29564;46.622;13.818;2022-07-04T14:54:43;26.20;66.30
43906;DHT22;29564;46.622;13.818;2022-07-04T14:55:44;26.20;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T14:56:46;26.20;66.60
43906;DHT22;29564;46.622;13.818;2022-07-04T14:58:49;26.20;65.70
43906;DHT22;29564;46.622;13.818;2022-07-04T14:59:50;26.20;66.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:00:51;26.20;66.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:01:54;26.20;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:03:56;26.10;66.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:04:58;26.10;67.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:05:59;26.10;66.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:07:00;26.10;66.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:08:03;26.00;66.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:09:05;25.90;66.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:10:06;25.90;66.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:11:08;25.90;66.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:12:10;25.90;67.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:13:11;25.90;67.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:14:13;25.90;67.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:15:15;25.90;67.70
43906;DHT22;29564;46.622;13.818;2022-07-04T15:16:16;25.90;67.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:17:18;25.80;66.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:18:19;25.80;67.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:19:20;25.80;67.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:20:21;25.80;67.60
43906;DHT22;29564;46.622;13.818;2022-07-04T15:21:40;25.80;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:23:00;25.70;67.90
43906;DHT22;29564;46.622;13.818;2022-07-04T15:24:20;25.60;67.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:25:21;25.70;66.90
43906;DHT22;29564;46.622;13.818;2022-07-04T15:26:22;25.70;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:27:23;25.80;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:28:24;25.70;67.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:29:25;25.70;67.90
43906;DHT22;29564;46.622;13.818;2022-07-04T15:30:27;25.70;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:31:28;25.80;68.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:32:29;25.80;68.00
43906;DHT22;29564;46.622;13.818;2022-07-04T15:33:30;25.70;67.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:34:31;25.60;68.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:35:33;25.60;67.80
43906;DHT22;29564;46.622;13.818;2022-07-04T15:36:34;25.70;69.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:37:35;25.60;68.20
43906;DHT22;29564;46.622;13.818;2022-07-04T15:38:36;25.70;68.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:39:37;25.60;68.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:41:44;25.60;67.80
43906;DHT22;29564;46.622;13.818;2022-07-04T15:42:45;25.60;68.70
43906;DHT22;29564;46.622;13.818;2022-07-04T15:43:46;25.60;69.00
43906;DHT22;29564;46.622;13.818;2022-07-04T15:44:47;25.60;69.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:45:49;25.50;69.70
43906;DHT22;29564;46.622;13.818;2022-07-04T15:46:50;25.50;69.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:48:09;25.50;70.00
43906;DHT22;29564;46.622;13.818;2022-07-04T15:49:11;25.50;69.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:50:12;25.50;69.50
43906;DHT22;29564;46.622;13.818;2022-07-04T15:51:13;25.50;69.40
43906;DHT22;29564;46.622;13.818;2022-07-04T15:52:16;25.50;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:53:18;25.60;69.90
43906;DHT22;29564;46.622;13.818;2022-07-04T15:54:19;25.60;69.00
43906;DHT22;29564;46.622;13.818;2022-07-04T15:55:20;25.60;68.30
43906;DHT22;29564;46.622;13.818;2022-07-04T15:56:21;25.60;67.90
43906;DHT22;29564;46.622;13.818;2022-07-04T15:57:23;25.60;68.10
43906;DHT22;29564;46.622;13.818;2022-07-04T15:58:24;25.60;69.00
43906;DHT22;29564;46.622;13.818;2022-07-04T15:59:25;25.70;67.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:00:27;25.70;67.30
43906;DHT22;29564;46.622;13.818;2022-07-04T16:01:28;25.70;67.00
43906;DHT22;29564;46.622;13.818;2022-07-04T16:02:29;25.70;66.30
43906;DHT22;29564;46.622;13.818;2022-07-04T16:03:30;25.80;67.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:04:31;25.80;67.30
43906;DHT22;29564;46.622;13.818;2022-07-04T16:05:32;25.80;67.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:06:33;25.80;67.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:07:35;25.80;66.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:08:36;25.90;68.20
43906;DHT22;29564;46.622;13.818;2022-07-04T16:09:37;25.90;68.50
43906;DHT22;29564;46.622;13.818;2022-07-04T16:10:38;25.90;68.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:11:40;25.90;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:12:44;25.80;69.50
43906;DHT22;29564;46.622;13.818;2022-07-04T16:13:45;25.70;69.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:14:46;25.80;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:15:47;25.80;70.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:16:48;25.80;70.90
43906;DHT22;29564;46.622;13.818;2022-07-04T16:17:49;25.80;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:18:50;25.60;68.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:19:52;25.70;69.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:20:53;25.70;69.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:21:54;25.80;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:22:55;26.00;68.50
43906;DHT22;29564;46.622;13.818;2022-07-04T16:23:56;26.20;70.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:24:57;26.30;68.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:26:00;26.40;67.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:27:01;26.50;68.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:28:02;26.60;66.90
43906;DHT22;29564;46.622;13.818;2022-07-04T16:29:03;26.70;66.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:30:06;26.70;67.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:31:07;26.90;68.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:32:08;27.00;68.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:33:09;27.10;67.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:34:10;27.10;67.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:35:12;27.10;68.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:36:13;27.20;68.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:37:14;27.20;66.80
43906;DHT22;29564;46.622;13.818;2022-07-04T16:38:16;27.30;66.30
43906;DHT22;29564;46.622;13.818;2022-07-04T16:39:17;27.50;66.40
43906;DHT22;29564;46.622;13.818;2022-07-04T16:40:18;27.70;64.90
43906;DHT22;29564;46.622;13.818;2022-07-04T16:41:19;27.80;65.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:42:20;28.10;63.20
43906;DHT22;29564;46.622;13.818;2022-07-04T16:43:21;28.00;63.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:44:22;28.10;64.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:45:23;28.20;64.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:46:25;28.30;63.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:47:26;28.40;62.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:48:27;28.50;64.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:49:28;28.60;63.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:50:30;28.80;62.00
43906;DHT22;29564;46.622;13.818;2022-07-04T16:51:31;28.90;62.00
43906;DHT22;29564;46.622;13.818;2022-07-04T16:52:33;28.90;61.70
43906;DHT22;29564;46.622;13.818;2022-07-04T16:53:34;28.90;61.90
43906;DHT22;29564;46.622;13.818;2022-07-04T16:54:35;29.00;61.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:55:36;29.20;62.20
43906;DHT22;29564;46.622;13.818;2022-07-04T16:56:37;29.30;62.10
43906;DHT22;29564;46.622;13.818;2022-07-04T16:57:38;29.50;59.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:58:39;29.50;59.60
43906;DHT22;29564;46.622;13.818;2022-07-04T16:59:40;29.60;59.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:00:42;29.70;60.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:01:43;29.60;58.50
43906;DHT22;29564;46.622;13.818;2022-07-04T17:02:44;29.00;60.20
43906;DHT22;29564;46.622;13.818;2022-07-04T17:03:45;28.50;58.90
43906;DHT22;29564;46.622;13.818;2022-07-04T17:04:47;28.10;59.50
43906;DHT22;29564;46.622;13.818;2022-07-04T17:05:48;28.00;60.20
43906;DHT22;29564;46.622;13.818;2022-07-04T17:06:49;27.90;61.00
43906;DHT22;29564;46.622;13.818;2022-07-04T17:07:50;27.70;63.00
43906;DHT22;29564;46.622;13.818;2022-07-04T17:08:52;27.50;62.70
43906;DHT22;29564;46.622;13.818;2022-07-04T17:09:53;27.40;62.80
43906;DHT22;29564;46.622;13.818;2022-07-04T17:12:05;27.10;62.80
43906;DHT22;29564;46.622;13.818;2022-07-04T17:13:06;27.00;65.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:14:07;27.00;63.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:15:09;26.90;62.90
43906;DHT22;29564;46.622;13.818;2022-07-04T17:16:11;26.80;63.50
43906;DHT22;29564;46.622;13.818;2022-07-04T17:17:13;26.70;63.70
43906;DHT22;29564;46.622;13.818;2022-07-04T17:18:18;26.70;64.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:19:19;26.60;65.90
43906;DHT22;29564;46.622;13.818;2022-07-04T17:20:20;26.60;63.60
43906;DHT22;29564;46.622;13.818;2022-07-04T17:21:22;26.60;64.10
43906;DHT22;29564;46.622;13.818;2022-07-04T17:22:24;26.70;64.00
43906;DHT22;29564;46.622;13.818;2022-07-04T17:23:26;26.70;65.60
43906;DHT22;29564;46.622;13.818;2022-07-04T17:24:27;26.80;66.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:25:28;26.90;64.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:26:29;26.90;63.60
43906;DHT22;29564;46.622;13.818;2022-07-04T17:27:30;27.00;63.10
43906;DHT22;29564;46.622;13.818;2022-07-04T17:28:31;27.10;63.00
43906;DHT22;29564;46.622;13.818;2022-07-04T17:29:33;27.20;62.60
43906;DHT22;29564;46.622;13.818;2022-07-04T17:30:34;27.30;63.60
43906;DHT22;29564;46.622;13.818;2022-07-04T17:31:36;27.40;62.20
43906;DHT22;29564;46.622;13.818;2022-07-04T17:32:37;27.60;62.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:33:38;27.80;61.80
43906;DHT22;29564;46.622;13.818;2022-07-04T17:34:39;27.70;61.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:35:40;27.60;62.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:36:42;27.60;61.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:37:43;27.70;60.80
43906;DHT22;29564;46.622;13.818;2022-07-04T17:38:44;27.60;61.00
43906;DHT22;29564;46.622;13.818;2022-07-04T17:39:45;27.70;60.50
43906;DHT22;29564;46.622;13.818;2022-07-04T17:40:46;27.50;61.70
43906;DHT22;29564;46.622;13.818;2022-07-04T17:42:06;27.60;63.20
43906;DHT22;29564;46.622;13.818;2022-07-04T17:43:08;27.70;63.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:44:15;27.60;64.70
43906;DHT22;29564;46.622;13.818;2022-07-04T17:45:18;27.60;65.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:46:19;27.50;64.40
43906;DHT22;29564;46.622;13.818;2022-07-04T17:47:20;27.20;64.30
43906;DHT22;29564;46.622;13.818;2022-07-04T17:48:22;27.00;66.80
43906;DHT22;29564;46.622;13.818;2022-07-04T17:49:23;26.90;66.10
43906;DHT22;29564;46.622;13.818;2022-07-04T17:50:24;26.80;67.50
