sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-02-26T00:01:19;4.53;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:03:59;3.93;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:06:27;5.43;;;2.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:08:53;6.43;;;3.43;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:11:20;4.20;;;2.87;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:13:46;6.40;;;3.40;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:18:51;6.27;;;3.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:21:21;4.33;;;3.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:23:48;3.03;;;2.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:26:15;4.07;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:28:41;3.70;;;2.33;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:31:07;2.37;;;2.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:33:33;5.60;;;2.73;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:39:17;3.93;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:41:53;3.90;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:44:19;3.40;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:47:07;3.43;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:50:32;2.67;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:55:01;3.43;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:57:26;3.23;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T00:59:52;3.30;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:02:17;5.37;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:04:43;3.63;;;2.43;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:07:10;4.53;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:09:37;3.23;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:12:04;3.93;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:14:33;2.97;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:17:03;4.83;;;2.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:19:43;3.60;;;2.37;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:22:22;3.70;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:25:02;4.00;;;2.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:27:31;3.43;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:29:56;3.87;;;2.43;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:35:10;6.40;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:37:54;4.37;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:40:34;4.73;;;2.27;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:49:11;2.63;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:54:13;81.47;;;11.93;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:56:39;3.60;;;2.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T01:59:07;3.93;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:01:35;3.17;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:04:03;4.67;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:06:30;3.57;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:08:56;2.50;;;1.83;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:11:22;4.93;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:14:32;3.37;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:17:02;1.83;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:22:31;2.70;;;1.53;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:33:39;3.10;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:36:30;2.57;;;1.37;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:39:06;2.13;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:41:37;1.80;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:44:10;3.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:46:40;2.17;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:51:59;2.57;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:54:40;2.27;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:57:14;3.07;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T02:59:46;2.63;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:04:52;1.83;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:07:18;2.30;;;1.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:09:44;1.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:12:11;1.27;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:14:36;1.93;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:25:17;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:28:14;1.73;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:33:16;1.90;;;1.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:35:56;3.93;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:41:08;1.17;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:43:38;1.37;;;0.87;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:46:15;1.40;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:48:45;2.60;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:51:15;1.87;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:56:42;1.80;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T03:59:11;2.07;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:01:39;1.87;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:04:13;1.60;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:06:43;2.40;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:09:09;3.70;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:11:35;1.30;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:14:02;3.10;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:16:28;3.30;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:18:53;2.47;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:21:20;2.73;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:23:46;2.23;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:26:12;2.33;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:28:38;2.87;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:31:05;2.10;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:33:31;1.73;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:35:57;3.23;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:38:24;1.80;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:40:50;2.37;;;1.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:43:16;2.00;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:45:45;1.67;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:48:15;1.93;;;1.03;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:50:42;2.73;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:53:08;3.03;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:55:34;2.43;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-02-26T04:58:00;3.27;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:00:26;2.63;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:02:52;1.37;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:05:18;2.30;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:07:43;3.50;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:10:09;2.60;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:12:36;3.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:15:02;1.90;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:17:29;2.10;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:19:54;1.80;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:22:20;4.47;;;1.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:24:46;3.53;;;1.03;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:27:12;2.23;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:29:38;2.57;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:32:06;2.67;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:34:31;2.23;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:36:57;1.87;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:39:23;1.30;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:41:48;1.93;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:44:15;1.17;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:46:41;2.20;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:49:07;2.37;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:51:33;1.43;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:53:58;1.50;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:56:24;2.37;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-02-26T05:58:50;2.27;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:01:15;2.30;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:03:41;2.13;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:06:09;1.20;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:08:36;1.37;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:11:02;0.90;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:13:28;1.03;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:15:54;2.37;;;0.87;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:18:19;2.53;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:20:46;1.57;;;0.87;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:23:11;2.60;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:25:39;1.90;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:28:05;2.53;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:30:31;0.80;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:32:57;1.23;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:35:22;2.57;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:37:48;2.27;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:40:14;2.23;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:42:39;2.33;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:45:05;1.43;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:47:31;3.07;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:49:57;2.30;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:52:23;1.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:54:48;1.77;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:57:14;2.93;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T06:59:39;2.13;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:02:05;3.00;;;0.83;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:04:31;2.43;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:06:56;2.40;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:09:25;2.03;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:11:50;0.97;;;0.63;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:14:16;1.90;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:16:41;2.20;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:19:07;1.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:21:33;1.87;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:23:58;0.87;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:26:24;2.57;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:28:50;1.97;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:31:15;2.23;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:33:41;2.17;;;0.97;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:36:06;2.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:38:32;1.63;;;1.03;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:40:58;1.27;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:43:23;4.20;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:45:49;2.03;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:48:16;2.20;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:50:42;2.10;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:53:08;2.83;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:55:34;2.87;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T07:57:59;1.53;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:00:25;1.97;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:02:51;1.25;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:05:16;1.13;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:07:42;2.08;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:10:08;1.45;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:12:34;1.95;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:15:00;2.00;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:17:26;3.10;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:19:52;2.47;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:22:18;1.23;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:24:45;1.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:27:10;1.67;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:29:36;1.98;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:32:01;1.17;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:34:27;1.08;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:36:53;1.60;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:39:19;1.92;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:41:45;1.63;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:44:10;1.42;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:46:36;3.38;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:49:02;1.50;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:51:28;2.33;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:53:53;2.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:56:19;3.05;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-02-26T08:58:44;2.75;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:01:10;3.17;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:03:36;2.63;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:06:01;3.80;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:08:28;1.50;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:10:58;1.08;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:13:25;2.08;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:15:50;2.30;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:18:16;1.83;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:20:42;2.63;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:23:08;2.00;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:25:34;1.10;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:28:00;1.20;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:30:26;2.10;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:32:52;1.88;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:35:17;1.88;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:37:43;1.48;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:40:20;1.73;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:43:27;3.33;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:46:03;1.65;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:48:35;2.42;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:51:04;2.55;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:53:38;2.75;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:56:22;1.85;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T09:58:49;3.65;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:01:28;1.35;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:04:13;2.50;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:09:21;1.98;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:20:47;1.48;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:23:27;0.80;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:26:11;1.60;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:34:18;1.75;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:39:31;1.45;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:42:20;1.67;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:50:38;2.00;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:53:11;1.10;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:55:48;1.65;;;0.98;;
13807;SDS011;40769;51.512;5.494;2023-02-26T10:58:22;1.55;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:00:51;2.05;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:03:29;0.75;;;0.73;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:06:04;1.25;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:11:07;1.25;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:13:35;1.40;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:16:12;1.05;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:18:41;2.00;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:21:22;0.93;;;0.68;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:23:53;1.10;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:26:37;1.20;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:29:22;1.55;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:31:51;1.25;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:34:22;0.80;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:36:49;2.90;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:39:18;2.15;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:41:48;1.52;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:44:16;1.42;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:46:53;2.03;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:49:25;1.23;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:52:16;0.95;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:55:16;1.20;;;0.55;;
13807;SDS011;40769;51.512;5.494;2023-02-26T11:57:43;0.90;;;0.73;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:00:17;1.13;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:03:01;1.38;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:05:29;1.92;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:07:55;1.25;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:10:35;1.25;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:13:17;0.80;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:16:35;2.50;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:18:53;1.10;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:24:47;0.93;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:50:07;1.52;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T12:52:46;1.33;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:09:51;1.35;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:15:02;0.98;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:18:01;1.35;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:20:36;1.48;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:23:19;1.55;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:25:55;1.75;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:31:20;1.33;;;0.85;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:33:57;1.10;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:36:26;1.40;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:39:13;1.38;;;0.68;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:41:52;1.38;;;0.85;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:52:49;1.45;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T13:55:34;2.60;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:01:18;0.63;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:09:14;1.13;;;0.63;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:14:39;1.95;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:33:41;1.15;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:36:20;0.60;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:39:22;1.08;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:41:49;1.00;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:44:25;1.02;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T14:46:54;1.10;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:03:06;0.60;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:06:16;0.70;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:09:06;2.13;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:11:55;0.95;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:17:35;0.57;;;0.40;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:20:32;1.15;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:26:06;1.80;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:28:39;0.88;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:31:06;1.30;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:33:34;1.05;;;0.68;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:36:00;1.05;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:38:38;1.25;;;0.57;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:41:12;1.15;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:43:39;0.88;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:46:13;1.13;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:48:39;1.02;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:51:09;1.55;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:53:48;1.85;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:56:16;0.90;;;0.68;;
13807;SDS011;40769;51.512;5.494;2023-02-26T15:58:52;1.48;;;0.77;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:01:24;1.52;;;0.73;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:03:52;1.08;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:06:26;0.93;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:08:54;1.13;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:11:20;1.00;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:13:47;1.55;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:16:22;0.68;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:18:51;1.15;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:21:22;0.82;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:23:56;1.42;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:26:25;1.00;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:29:02;1.48;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:31:31;1.10;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:34:00;1.35;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:36:30;1.85;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:41:31;0.90;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:44:03;1.10;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:46:54;1.10;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:49:22;1.40;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:51:59;0.90;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:54:26;0.93;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:57:02;1.05;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-02-26T16:59:29;1.63;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:02:04;1.20;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:04:37;0.93;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:07:18;1.35;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:09:49;0.82;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:12:20;1.40;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:14:55;1.63;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:17:22;1.52;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:19:48;1.58;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:22:15;1.42;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:24:43;1.52;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:27:12;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:29:42;1.02;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:32:16;1.40;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:34:44;1.35;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:37:13;2.00;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:39:39;1.35;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:42:09;1.50;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:44:39;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:47:05;1.65;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:49:31;2.08;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:51:57;12.03;;;8.50;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:54:22;15.10;;;10.75;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:56:48;15.93;;;11.83;;
13807;SDS011;40769;51.512;5.494;2023-02-26T17:59:14;14.70;;;10.73;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:01:39;18.48;;;13.02;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:04:05;15.75;;;12.65;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:06:32;10.97;;;8.83;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:09:01;11.87;;;9.03;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:11:30;10.17;;;8.07;;
13807;SDS011;40769;51.512;5.494;2023-02-26T18:13:56;15.17;;;10.73;;